binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10100.0,184.93599999999998,153.86950000000002,248.3675
10200.0,223.94375,190.738,249.5865
10300.0,206.874,192.88,252.62
10400.0,242.362,228.251,251.849
10500.0,239.1405,209.773,257.4955
10600.0,243.079,207.606,296.58
10700.0,238.023,206.114,257.861
10800.0,241.722,225.716,253.844
10900.0,243.51775,221.68825,259.457
11000.0,197.179,175.018,240.2015
11100.0,222.47899999999998,201.784,285.845
11200.0,249.544,215.375,264.204
11300.0,169.988,160.054,209.677
11400.0,170.42,158.388,208.815
11500.0,263.1615,173.35225,281.04774999999995
11600.0,265.485,212.7425,290.566
11700.0,280.764,236.139,289.06449999999995
11800.0,174.64100000000002,160.606,221.391
11900.0,256.703,225.955,273.112
12000.0,190.098,178.901,243.032
12100.0,251.7835,227.41,272.041
12200.0,267.539,211.156,285.971
12300.0,201.3195,189.93825,215.87075
12400.0,265.957,248.235,280.044
12500.0,232.977,210.161,254.005
12600.0,280.892,209.807,290.76
12700.0,252.9325,244.09775000000002,268.22475
12800.0,237.46,221.4625,249.419
12900.0,198.30949999999999,181.20825,246.6815
13000.0,255.187,245.185,271.514
13100.0,199.36725,176.71,246.9115
13200.0,272.3775,258.3405,294.099
13300.0,209.6465,180.388,257.456
13400.0,184.357,169.708,229.475
13500.0,238.1165,226.832,255.309
13600.0,229.12,190.125,257.404
13700.0,253.674,209.636,257.429
13800.0,306.629,285.063,321.0315
13900.0,249.8145,229.594,276.15549999999996
14000.0,214.732,202.885,223.946
14100.0,213.85674999999998,186.857,251.20499999999998
14200.0,226.9115,190.369,263.366
14300.0,280.739,247.396,304.38300000000004
14400.0,267.509,214.231,280.072
14500.0,213.198,206.187,224.208
14600.0,208.05525,195.86599999999999,223.417
14700.0,239.17325,225.3895,263.665
14800.0,243.348,220.592,276.8775
14900.0,268.376,236.77,288.829
15000.0,219.562,212.255,230.15550000000002
15100.0,222.883,211.027,269.426
15200.0,273.8825,265.879,289.523
15300.0,314.021,310.788,317.25
15400.0,277.012,259.845,284.244
15500.0,275.466,259.524,282.946
15600.0,277.45050000000003,258.957,287.494
15700.0,293.711,283.346,322.56
15800.0,234.3365,211.0485,288.88
15900.0,281.4065,267.1735,296.644
16200.0,216.1925,190.656,228.435
16300.0,252.1815,250.39125,255.31
16500.0,321.45525,291.659,333.08950000000004
17200.0,308.245,301.03,337.921
17300.0,279.256,261.61625,290.39475000000004
