rtt,perc_gte
18.205,0.9615243004418262
18.21,0.9614322533136966
18.211,0.961340206185567
18.218,0.9612481590574374
18.222,0.9611561119293078
18.234,0.9610640648011782
18.242,0.9609720176730486
18.285,0.960879970544919
18.29,0.9607879234167894
18.297,0.9606958762886598
18.314,0.9606038291605302
18.315,0.9605117820324006
18.324,0.960419734904271
18.328,0.9603276877761414
18.33,0.9602356406480118
18.381,0.9601435935198822
18.421,0.9600515463917526
18.43,0.959959499263623
18.434,0.9598674521354934
18.497,0.9597754050073638
18.507,0.9596833578792342
18.552,0.9595913107511046
18.56,0.959499263622975
18.563,0.9593151693667158
18.574,0.9592231222385862
18.581,0.9591310751104566
18.583,0.959039027982327
18.595,0.9589469808541974
18.605,0.9588549337260678
18.616,0.9587628865979382
18.618,0.9586708394698086
18.627,0.958578792341679
18.636,0.9584867452135494
18.687,0.9583946980854198
18.689,0.9583026509572902
18.712,0.9582106038291606
18.848,0.958118556701031
18.859,0.9580265095729014
18.877,0.9579344624447718
18.903,0.9578424153166422
18.907,0.9577503681885126
18.942,0.957658321060383
19.023,0.9575662739322534
19.028,0.9574742268041238
19.052,0.9573821796759941
19.053,0.9572901325478645
19.091,0.957198085419735
19.105,0.9571060382916053
19.106,0.9570139911634757
19.11,0.9569219440353461
19.127,0.9568298969072165
19.151,0.9567378497790869
19.154,0.9566458026509573
19.179,0.9565537555228277
19.184,0.9564617083946981
19.222,0.9563696612665685
19.28,0.9562776141384389
19.306,0.9561855670103093
19.312,0.9560014727540501
19.331,0.9559094256259205
19.344,0.9558173784977909
19.359,0.9557253313696613
19.406,0.9556332842415317
19.409,0.9555412371134021
19.433,0.9554491899852725
19.435,0.9553571428571429
19.439,0.9552650957290133
19.486,0.9551730486008837
19.505,0.9550810014727541
19.532,0.9549889543446245
19.538,0.9548969072164949
19.558,0.9548048600883653
19.565,0.9546207658321061
19.587,0.9545287187039765
19.593,0.9544366715758469
19.594,0.9543446244477173
19.616,0.9542525773195877
19.621,0.9541605301914581
19.623,0.9540684830633284
19.666,0.9539764359351988
19.685,0.9538843888070692
19.698,0.9537923416789396
19.712,0.95370029455081
19.715,0.9536082474226804
19.784,0.9535162002945508
19.8,0.9534241531664212
19.801,0.9533321060382915
19.814,0.953240058910162
19.823,0.9531480117820323
19.842,0.9530559646539027
19.857,0.9529639175257731
19.87,0.9528718703976435
19.898,0.9527798232695139
19.905,0.9526877761413843
19.925,0.9525957290132547
19.94,0.9525036818851251
19.948,0.9524116347569955
19.952,0.9523195876288659
19.958,0.9522275405007363
19.973,0.9521354933726067
19.984,0.9520434462444771
19.994,0.9519513991163475
20.056,0.9518593519882179
20.081,0.9517673048600883
20.092,0.9516752577319587
20.105,0.9515832106038291
20.11,0.9514911634756995
20.111,0.9513991163475699
20.118,0.9513070692194403
20.119,0.9512150220913107
20.121,0.9510309278350515
20.133,0.9509388807069219
20.137,0.9508468335787923
20.141,0.9507547864506627
20.143,0.9506627393225331
20.151,0.9505706921944035
20.159,0.9504786450662739
20.169,0.9503865979381443
20.198,0.9502945508100147
20.215,0.9502025036818851
20.257,0.9501104565537555
20.258,0.9500184094256259
20.274,0.9499263622974963
20.277,0.9498343151693667
20.295,0.9497422680412371
20.301,0.9496502209131075
20.304,0.9495581737849779
20.318,0.9494661266568483
20.329,0.9493740795287187
20.332,0.9492820324005891
20.336,0.9491899852724595
20.347,0.9490979381443299
20.359,0.9490058910162003
20.372,0.9489138438880707
20.391,0.948821796759941
20.396,0.9487297496318114
20.465,0.9486377025036818
20.476,0.9485456553755522
20.488,0.9484536082474226
20.553,0.948361561119293
20.564,0.9482695139911634
20.577,0.9481774668630338
20.578,0.9480854197349042
20.582,0.9479933726067746
20.586,0.947901325478645
20.591,0.9478092783505154
20.602,0.9477172312223858
20.608,0.9476251840942562
20.611,0.9475331369661266
20.62,0.9473490427098674
20.622,0.9472569955817378
20.623,0.9471649484536082
20.637,0.9470729013254786
20.646,0.946980854197349
20.668,0.9468888070692194
20.669,0.9467967599410898
20.678,0.9467047128129602
20.697,0.9466126656848306
20.711,0.946520618556701
20.724,0.9464285714285714
20.735,0.9463365243004418
20.76,0.9462444771723122
20.793,0.9461524300441826
20.795,0.946060382916053
20.802,0.9459683357879234
20.814,0.9458762886597938
20.818,0.9456921944035346
20.825,0.945600147275405
20.832,0.9455081001472754
20.837,0.9454160530191458
20.848,0.9453240058910162
20.859,0.9452319587628866
20.863,0.945139911634757
20.888,0.9450478645066274
20.893,0.9449558173784978
20.896,0.9448637702503682
20.948,0.9447717231222386
20.957,0.944679675994109
20.962,0.9445876288659794
20.987,0.9444955817378498
21.004,0.9444035346097202
21.005,0.9443114874815906
21.014,0.944219440353461
21.04,0.9441273932253313
21.044,0.9440353460972017
21.077,0.9439432989690721
21.101,0.9438512518409425
21.102,0.9436671575846833
21.114,0.9435751104565537
21.12,0.9434830633284241
21.131,0.9433910162002945
21.15,0.9432989690721649
21.152,0.9432069219440353
21.159,0.9430228276877761
21.183,0.9429307805596465
21.225,0.9428387334315169
21.229,0.9427466863033873
21.245,0.9426546391752577
21.256,0.9425625920471281
21.281,0.9424705449189985
21.284,0.9423784977908689
21.306,0.9422864506627393
21.312,0.9421944035346097
21.313,0.9421023564064801
21.314,0.9420103092783505
21.318,0.9419182621502209
21.319,0.9418262150220913
21.345,0.9417341678939617
21.357,0.9416421207658321
21.366,0.9415500736377025
21.383,0.9414580265095729
21.39,0.9413659793814433
21.425,0.9412739322533137
21.432,0.9410898379970545
21.435,0.9409057437407953
21.458,0.9408136966126657
21.489,0.9407216494845361
21.504,0.9405375552282769
21.51,0.9404455081001473
21.521,0.9403534609720177
21.527,0.9402614138438881
21.545,0.9401693667157585
21.555,0.9400773195876289
21.556,0.9399852724594993
21.569,0.9398932253313697
21.579,0.93980117820324
21.594,0.9397091310751104
21.614,0.9396170839469808
21.632,0.9395250368188512
21.638,0.9394329896907216
21.658,0.939340942562592
21.677,0.9392488954344624
21.714,0.9391568483063328
21.727,0.9390648011782032
21.742,0.9389727540500736
21.79,0.938880706921944
21.8,0.9387886597938144
21.804,0.9386966126656848
21.806,0.9386045655375552
21.807,0.9385125184094256
21.814,0.9383284241531664
21.817,0.9381443298969072
21.824,0.9380522827687776
21.834,0.937960235640648
21.862,0.9378681885125184
21.863,0.9377761413843888
21.891,0.9376840942562592
21.902,0.9375920471281296
21.912,0.9375
21.998,0.9374079528718704
22.008,0.9373159057437408
22.017,0.9372238586156112
22.049,0.9371318114874816
22.061,0.937039764359352
22.069,0.9369477172312224
22.07,0.9368556701030928
22.103,0.9367636229749632
22.105,0.9366715758468336
22.114,0.936579528718704
22.123,0.9364874815905744
22.129,0.9363954344624448
22.13,0.9363033873343152
22.141,0.936119293078056
22.145,0.9360272459499264
22.15,0.9359351988217968
22.152,0.9358431516936672
22.176,0.9357511045655376
22.177,0.935659057437408
22.191,0.9355670103092784
22.208,0.9354749631811488
22.21,0.9352908689248896
22.232,0.93519882179676
22.237,0.9351067746686303
22.259,0.9350147275405007
22.263,0.9349226804123711
22.285,0.9348306332842415
22.286,0.9347385861561119
22.31,0.9346465390279823
22.318,0.9345544918998527
22.323,0.9344624447717231
22.328,0.9343703976435935
22.336,0.9342783505154639
22.351,0.9341863033873343
22.363,0.9340942562592047
22.375,0.9340022091310751
22.38,0.9339101620029455
22.403,0.9338181148748159
22.409,0.9337260677466863
22.447,0.9336340206185567
22.478,0.9335419734904271
22.494,0.9334499263622975
22.5,0.9333578792341679
22.515,0.9332658321060383
22.528,0.9331737849779087
22.541,0.9330817378497791
22.552,0.9329896907216495
22.587,0.9328976435935199
22.589,0.9328055964653903
22.602,0.9327135493372607
22.606,0.9326215022091311
22.611,0.9325294550810015
22.615,0.9324374079528719
22.619,0.9323453608247423
22.627,0.9322533136966127
22.63,0.9321612665684831
22.631,0.9320692194403535
22.634,0.9319771723122239
22.646,0.9318851251840943
22.655,0.9317930780559647
22.656,0.9317010309278351
22.662,0.9316089837997055
22.667,0.9315169366715759
22.668,0.9314248895434463
22.677,0.9313328424153167
22.678,0.9312407952871871
22.689,0.9311487481590575
22.742,0.9310567010309279
22.759,0.9309646539027983
22.768,0.9308726067746687
22.771,0.930780559646539
22.784,0.9306885125184094
22.787,0.9305964653902798
22.808,0.9305044182621502
22.827,0.9304123711340206
22.831,0.930320324005891
22.834,0.9302282768777614
22.838,0.9301362297496318
22.843,0.9300441826215022
22.85,0.9299521354933726
22.857,0.929860088365243
22.858,0.9297680412371134
22.873,0.9296759941089838
22.875,0.9295839469808542
22.876,0.9294918998527246
22.88,0.929399852724595
22.894,0.9293078055964654
22.912,0.9292157584683358
22.919,0.9291237113402062
22.933,0.9290316642120766
22.943,0.928939617083947
22.952,0.9288475699558174
22.954,0.9287555228276878
22.97,0.9286634756995582
22.981,0.9285714285714286
22.998,0.928479381443299
23.037,0.9283873343151694
23.049,0.9282952871870398
23.055,0.9282032400589102
23.084,0.9281111929307806
23.096,0.928019145802651
23.12,0.9279270986745214
23.125,0.9278350515463918
23.133,0.9277430044182622
23.225,0.927558910162003
23.247,0.9274668630338734
23.259,0.9273748159057438
23.266,0.9272827687776142
23.274,0.9271907216494846
23.295,0.927098674521355
23.298,0.9270066273932254
23.3,0.9269145802650958
23.301,0.9268225331369662
23.308,0.9267304860088366
23.336,0.926638438880707
23.343,0.9265463917525774
23.344,0.9264543446244478
23.345,0.9263622974963182
23.391,0.9262702503681886
23.393,0.926178203240059
23.405,0.9260861561119293
23.431,0.9259941089837997
23.435,0.9259020618556701
23.449,0.9258100147275405
23.47,0.9257179675994109
23.489,0.9256259204712813
23.502,0.9255338733431517
23.505,0.9254418262150221
23.506,0.9253497790868925
23.509,0.9252577319587629
23.513,0.9251656848306333
23.528,0.9250736377025037
23.532,0.9249815905743741
23.543,0.9248895434462445
23.553,0.9247974963181149
23.611,0.9247054491899853
23.613,0.9246134020618557
23.621,0.9245213549337261
23.638,0.9244293078055965
23.642,0.9243372606774669
23.661,0.9242452135493373
23.664,0.9241531664212077
23.668,0.9240611192930781
23.671,0.9239690721649485
23.684,0.9238770250368189
23.694,0.9237849779086893
23.704,0.9236929307805597
23.713,0.9236008836524301
23.714,0.9235088365243005
23.715,0.9234167893961709
23.721,0.9233247422680413
23.732,0.9232326951399117
23.742,0.9231406480117821
23.757,0.9230486008836525
23.77,0.9229565537555229
23.777,0.9228645066273933
23.778,0.9227724594992637
23.782,0.9226804123711341
23.789,0.9225883652430045
23.799,0.9224963181148749
23.802,0.9224042709867453
23.805,0.9223122238586157
23.825,0.9222201767304861
23.838,0.9221281296023565
23.849,0.9220360824742269
23.856,0.9219440353460973
23.866,0.9218519882179677
23.879,0.921759941089838
23.886,0.9216678939617085
23.892,0.9215758468335788
23.898,0.9214837997054492
23.916,0.9213917525773196
23.927,0.92129970544919
23.932,0.9212076583210604
23.935,0.9211156111929308
23.984,0.9210235640648012
24.001,0.9209315169366716
24.016,0.9207474226804124
24.024,0.9206553755522828
24.03,0.9205633284241532
24.037,0.9204712812960236
24.06,0.920379234167894
24.067,0.9202871870397644
24.098,0.9201951399116348
24.104,0.9201030927835052
24.109,0.9200110456553756
24.117,0.9199189985272459
24.121,0.9198269513991163
24.135,0.9197349042709867
24.147,0.9196428571428571
24.151,0.9195508100147275
24.159,0.9194587628865979
24.165,0.9193667157584683
24.172,0.9192746686303387
24.18,0.9191826215022091
24.184,0.9190905743740795
24.193,0.9189985272459499
24.216,0.9189064801178203
24.221,0.9188144329896907
24.286,0.9187223858615611
24.288,0.9186303387334315
24.291,0.9185382916053019
24.307,0.9184462444771723
24.309,0.9183541973490427
24.327,0.9182621502209131
24.34,0.9181701030927835
24.341,0.9180780559646539
24.352,0.9179860088365243
24.422,0.9178939617083947
24.425,0.917801914580265
24.434,0.9177098674521355
24.438,0.9176178203240059
24.449,0.9175257731958762
24.46,0.9174337260677466
24.477,0.9172496318114874
24.495,0.9171575846833578
24.504,0.9170655375552282
24.505,0.9169734904270986
24.518,0.916881443298969
24.525,0.9167893961708394
24.537,0.9166973490427098
24.54,0.9166053019145802
24.55,0.9165132547864506
24.557,0.916421207658321
24.563,0.9163291605301914
24.566,0.9162371134020618
24.582,0.9161450662739322
24.603,0.9160530191458026
24.604,0.915960972017673
24.606,0.9158689248895434
24.611,0.9157768777614138
24.622,0.9156848306332842
24.624,0.9155927835051546
24.628,0.915500736377025
24.641,0.9154086892488954
24.658,0.9153166421207658
24.665,0.9152245949926362
24.671,0.9151325478645066
24.698,0.915040500736377
24.713,0.9149484536082474
24.722,0.9148564064801178
24.735,0.9147643593519882
24.773,0.9146723122238586
24.808,0.914580265095729
24.821,0.9144882179675994
24.828,0.9143961708394698
24.838,0.9142120765832106
24.901,0.914120029455081
24.936,0.9140279823269514
24.959,0.9139359351988218
24.96,0.9138438880706922
24.982,0.9137518409425626
24.983,0.913659793814433
25.01,0.9135677466863034
25.053,0.9134756995581738
25.094,0.9133836524300442
25.097,0.9132916053019146
25.098,0.913199558173785
25.101,0.9130154639175257
25.105,0.9129234167893961
25.117,0.9128313696612665
25.118,0.9127393225331369
25.119,0.9126472754050073
25.127,0.9125552282768777
25.129,0.9124631811487481
25.138,0.9123711340206185
25.142,0.9122790868924889
25.151,0.9121870397643593
25.16,0.9120949926362297
25.173,0.9120029455081001
25.18,0.9119108983799705
25.201,0.9118188512518409
25.21,0.9117268041237113
25.217,0.9116347569955817
25.246,0.9115427098674521
25.247,0.9114506627393225
25.264,0.9113586156111929
25.298,0.9112665684830633
25.31,0.9111745213549337
25.313,0.9110824742268041
25.317,0.9109904270986745
25.32,0.9108983799705449
25.326,0.9108063328424153
25.341,0.9107142857142857
25.35,0.9106222385861561
25.373,0.9105301914580265
25.387,0.9104381443298969
25.388,0.9103460972017673
25.39,0.9102540500736377
25.391,0.9101620029455081
25.401,0.9100699558173785
25.404,0.9099779086892489
25.406,0.9098858615611193
25.43,0.9097938144329897
25.442,0.9096097201767305
25.459,0.9095176730486009
25.46,0.9094256259204713
25.507,0.9093335787923417
25.509,0.9092415316642121
25.515,0.9091494845360825
25.578,0.9090574374079529
25.583,0.9089653902798233
25.588,0.9088733431516937
25.596,0.9087812960235641
25.6,0.9086892488954345
25.605,0.9085972017673049
25.62,0.9085051546391752
25.64,0.908321060382916
25.641,0.9082290132547864
25.656,0.9081369661266568
25.66,0.9080449189985272
25.662,0.9079528718703976
25.674,0.907860824742268
25.685,0.9077687776141384
25.694,0.9076767304860088
25.713,0.9075846833578792
25.715,0.9074926362297496
25.716,0.90740058910162
25.757,0.9073085419734904
25.759,0.9072164948453608
25.76,0.9071244477172312
25.776,0.9070324005891016
25.812,0.906940353460972
25.829,0.9068483063328424
25.859,0.9067562592047128
25.861,0.9066642120765832
25.895,0.9065721649484536
25.897,0.906480117820324
25.908,0.9063880706921944
25.932,0.9062960235640648
25.945,0.9062039764359352
25.957,0.9061119293078056
25.965,0.906019882179676
25.972,0.9059278350515464
25.997,0.9058357879234168
26.024,0.9057437407952872
26.025,0.9056516936671576
26.038,0.905559646539028
26.05,0.9053755522827688
26.055,0.9052835051546392
26.057,0.9051914580265096
26.082,0.90509941089838
26.086,0.9050073637702504
26.106,0.9049153166421208
26.118,0.9048232695139912
26.119,0.9047312223858616
26.121,0.904639175257732
26.124,0.9045471281296024
26.126,0.9044550810014728
26.129,0.9043630338733432
26.13,0.9042709867452136
26.131,0.9040868924889544
26.133,0.9039948453608248
26.138,0.9039027982326951
26.144,0.9038107511045655
26.157,0.9037187039764359
26.198,0.9036266568483063
26.21,0.9035346097201767
26.211,0.9034425625920471
26.231,0.9033505154639175
26.233,0.9032584683357879
26.257,0.9031664212076583
26.262,0.9030743740795287
26.294,0.9029823269513991
26.295,0.9028902798232695
26.319,0.9027982326951399
26.327,0.9027061855670103
26.336,0.9026141384388807
26.338,0.9024300441826215
26.42,0.9023379970544919
26.447,0.9022459499263623
26.457,0.9021539027982327
26.485,0.9020618556701031
26.491,0.9019698085419735
26.493,0.9018777614138439
26.51,0.9017857142857143
26.517,0.9016936671575847
26.587,0.9016016200294551
26.596,0.9015095729013255
26.607,0.9014175257731959
26.618,0.9013254786450663
26.619,0.9012334315169367
26.626,0.9011413843888071
26.627,0.9010493372606775
26.63,0.9009572901325479
26.632,0.9008652430044183
26.636,0.9007731958762887
26.639,0.9006811487481591
26.64,0.9005891016200295
26.641,0.9004970544918999
26.642,0.9004050073637703
26.65,0.9003129602356407
26.653,0.9002209131075111
26.657,0.9001288659793815
26.698,0.9000368188512519
26.73,0.8999447717231223
26.746,0.8998527245949927
26.772,0.8997606774668631
26.789,0.8996686303387335
26.823,0.8995765832106039
26.84,0.8994845360824743
26.855,0.8993924889543446
26.865,0.899300441826215
26.879,0.8992083946980854
26.901,0.8991163475699558
26.903,0.8990243004418262
26.91,0.8989322533136966
26.913,0.898840206185567
26.916,0.8987481590574374
26.926,0.8986561119293078
26.944,0.8985640648011782
26.951,0.8984720176730486
26.971,0.898379970544919
26.982,0.8982879234167894
26.985,0.8981958762886598
27.002,0.8981038291605302
27.003,0.8980117820324006
27.022,0.897919734904271
27.025,0.8978276877761414
27.049,0.8977356406480118
27.056,0.8976435935198822
27.063,0.8975515463917526
27.075,0.897459499263623
27.093,0.8973674521354934
27.098,0.8972754050073638
