binned_distance,binned_rtt,count
350.0,256.5,1
350.0,259.5,1
350.0,265.5,1
350.0,268.5,1
350.0,271.5,2
350.0,280.5,1
350.0,286.5,1
350.0,331.5,1
350.0,358.5,1
350.0,367.5,1
350.0,400.5,1
350.0,838.5,1
350.0,1018.5,1
350.0,1261.5,1
350.0,1510.5,1
350.0,1513.5,2
350.0,1519.5,1
350.0,1528.5,1
350.0,1543.5,1
350.0,1549.5,1
350.0,1552.5,2
350.0,1576.5,1
350.0,1585.5,1
350.0,1942.5,1
350.0,2011.5,1
350.0,2017.5,2
350.0,2020.5,1
350.0,2023.5,1
350.0,2047.5,1
350.0,2053.5,1
350.0,2134.5,1
350.0,2245.5,1
350.0,2377.5,1
350.0,3013.5,1
350.0,4867.5,1
350.0,5023.5,1
350.0,10033.5,1
450.0,4.5,40
450.0,7.5,29
450.0,10.5,121
450.0,13.5,552
450.0,16.5,487
450.0,19.5,438
450.0,22.5,251
450.0,25.5,202
450.0,28.5,140
450.0,31.5,100
450.0,34.5,92
450.0,37.5,56
450.0,40.5,44
450.0,43.5,28
450.0,46.5,24
450.0,49.5,17
450.0,52.5,16
450.0,55.5,9
450.0,58.5,6
450.0,61.5,4
450.0,64.5,3
450.0,67.5,3
450.0,70.5,8
450.0,76.5,4
450.0,79.5,7
450.0,82.5,2
450.0,85.5,9
450.0,88.5,6
450.0,91.5,7
450.0,94.5,6
450.0,97.5,7
450.0,100.5,8
450.0,103.5,2
450.0,106.5,6
450.0,109.5,6
450.0,112.5,5
450.0,115.5,13
450.0,118.5,9
450.0,121.5,3
450.0,124.5,5
450.0,127.5,1
450.0,130.5,1
450.0,133.5,2
450.0,136.5,4
450.0,139.5,15
450.0,142.5,6
450.0,145.5,7
450.0,148.5,4
450.0,151.5,13
450.0,154.5,6
450.0,160.5,3
450.0,163.5,1
450.0,169.5,2
450.0,172.5,2
450.0,175.5,2
450.0,178.5,2
450.0,184.5,3
450.0,187.5,4
450.0,193.5,2
450.0,196.5,1
450.0,199.5,3
450.0,208.5,1
450.0,211.5,1
450.0,217.5,2
450.0,220.5,3
450.0,223.5,2
450.0,226.5,1
450.0,232.5,1
450.0,235.5,1
450.0,238.5,3
450.0,244.5,1
450.0,250.5,3
450.0,253.5,2
450.0,256.5,1
450.0,259.5,1
450.0,274.5,1
450.0,277.5,3
450.0,280.5,1
450.0,283.5,2
450.0,286.5,2
450.0,289.5,1
450.0,298.5,1
450.0,310.5,1
450.0,397.5,1
450.0,412.5,1
450.0,415.5,1
450.0,547.5,1
450.0,631.5,1
450.0,811.5,1
450.0,1021.5,1
450.0,1036.5,1
450.0,1144.5,1
450.0,1267.5,1
450.0,1288.5,1
450.0,1510.5,2
450.0,1513.5,4
450.0,1516.5,5
450.0,1519.5,4
450.0,1522.5,1
450.0,1531.5,1
450.0,1543.5,5
450.0,1546.5,1
450.0,1549.5,1
450.0,1552.5,2
450.0,1555.5,1
450.0,1591.5,1
450.0,1615.5,1
450.0,2005.5,1
450.0,2020.5,3
450.0,2026.5,2
450.0,2029.5,1
450.0,2035.5,1
450.0,2050.5,2
450.0,2056.5,1
450.0,2065.5,1
450.0,2083.5,1
450.0,2290.5,1
450.0,2302.5,1
450.0,2311.5,1
450.0,2386.5,1
450.0,3082.5,1
450.0,3184.5,1
450.0,3961.5,1
450.0,4735.5,1
450.0,27460.5,1
550.0,1.5,1
550.0,4.5,38
550.0,7.5,18
550.0,10.5,33
550.0,13.5,82
550.0,16.5,177
550.0,19.5,193
550.0,22.5,158
550.0,25.5,78
550.0,28.5,74
550.0,31.5,58
550.0,34.5,50
550.0,37.5,29
550.0,40.5,11
550.0,43.5,10
550.0,46.5,4
550.0,49.5,1
550.0,52.5,2
550.0,55.5,1
550.0,58.5,1
550.0,61.5,1
550.0,64.5,2
550.0,79.5,1
550.0,88.5,1
550.0,91.5,2
550.0,121.5,1
550.0,133.5,1
550.0,142.5,1
550.0,157.5,1
550.0,160.5,2
550.0,163.5,2
550.0,172.5,1
550.0,175.5,1
550.0,196.5,1
550.0,739.5,1
550.0,853.5,1
550.0,1015.5,1
550.0,1042.5,1
550.0,1051.5,1
550.0,1516.5,1
550.0,1525.5,2
550.0,1549.5,1
550.0,1603.5,1
550.0,2017.5,1
550.0,2020.5,1
550.0,2041.5,1
550.0,3016.5,1
550.0,3109.5,1
550.0,33028.5,1
650.0,4.5,32
650.0,7.5,23
650.0,10.5,34
650.0,13.5,136
650.0,16.5,254
650.0,19.5,342
650.0,22.5,255
650.0,25.5,275
650.0,28.5,219
650.0,31.5,136
650.0,34.5,72
650.0,37.5,83
650.0,40.5,66
650.0,43.5,50
650.0,46.5,71
650.0,49.5,84
650.0,52.5,64
650.0,55.5,24
650.0,58.5,11
650.0,61.5,9
650.0,64.5,4
650.0,67.5,4
650.0,70.5,1
650.0,73.5,6
650.0,76.5,7
650.0,79.5,2
650.0,82.5,1
650.0,85.5,6
650.0,88.5,4
650.0,91.5,2
650.0,94.5,2
650.0,97.5,3
650.0,100.5,1
650.0,103.5,3
650.0,109.5,3
650.0,112.5,3
650.0,118.5,1
650.0,124.5,3
650.0,130.5,1
650.0,133.5,2
650.0,136.5,1
650.0,139.5,2
650.0,142.5,1
650.0,154.5,2
650.0,157.5,2
650.0,160.5,1
650.0,163.5,1
650.0,166.5,2
650.0,175.5,1
650.0,193.5,1
650.0,199.5,1
650.0,202.5,1
650.0,205.5,2
650.0,214.5,1
650.0,226.5,1
650.0,400.5,1
650.0,412.5,1
650.0,805.5,1
650.0,1474.5,1
650.0,1522.5,1
650.0,1528.5,1
650.0,1540.5,1
650.0,1549.5,1
650.0,1762.5,1
650.0,1891.5,1
650.0,2035.5,2
650.0,2047.5,1
650.0,3010.5,1
650.0,24700.5,1
750.0,4.5,31
750.0,7.5,3
750.0,10.5,11
750.0,13.5,24
750.0,16.5,17
750.0,19.5,100
750.0,22.5,103
750.0,25.5,66
750.0,28.5,51
750.0,31.5,71
750.0,34.5,59
750.0,37.5,33
750.0,40.5,25
750.0,43.5,11
750.0,46.5,9
750.0,49.5,8
750.0,55.5,4
750.0,58.5,3
750.0,61.5,2
750.0,64.5,1
750.0,70.5,1
750.0,82.5,2
750.0,88.5,4
750.0,94.5,1
750.0,97.5,1
750.0,112.5,1
750.0,130.5,1
750.0,133.5,1
750.0,151.5,1
750.0,166.5,1
750.0,169.5,2
750.0,247.5,1
750.0,250.5,1
750.0,253.5,1
750.0,376.5,1
750.0,622.5,1
750.0,1525.5,1
750.0,3142.5,1
750.0,5365.5,1
850.0,7.5,1
850.0,10.5,6
850.0,13.5,23
850.0,16.5,33
850.0,19.5,95
850.0,22.5,109
850.0,25.5,96
850.0,28.5,115
850.0,31.5,85
850.0,34.5,71
850.0,37.5,45
850.0,40.5,28
850.0,43.5,14
850.0,46.5,6
850.0,49.5,2
850.0,52.5,7
850.0,55.5,6
850.0,58.5,1
850.0,61.5,1
850.0,64.5,2
850.0,70.5,2
850.0,73.5,1
850.0,82.5,2
850.0,85.5,2
850.0,88.5,2
850.0,97.5,1
850.0,106.5,2
850.0,112.5,2
850.0,136.5,1
850.0,139.5,1
850.0,142.5,1
850.0,145.5,1
850.0,148.5,2
850.0,151.5,1
850.0,157.5,1
850.0,160.5,1
850.0,163.5,1
850.0,169.5,1
850.0,175.5,1
850.0,181.5,3
850.0,184.5,1
850.0,196.5,1
850.0,202.5,2
850.0,208.5,4
850.0,217.5,1
850.0,247.5,1
850.0,496.5,1
850.0,544.5,1
850.0,841.5,1
850.0,1039.5,1
850.0,1048.5,1
850.0,1057.5,1
850.0,1078.5,1
850.0,1519.5,2
850.0,1522.5,2
850.0,1525.5,1
850.0,1528.5,1
850.0,1546.5,1
850.0,1552.5,1
850.0,1555.5,1
850.0,1558.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1603.5,1
850.0,1612.5,1
850.0,2029.5,1
850.0,2038.5,1
850.0,2041.5,1
850.0,5029.5,1
850.0,15430.5,1
850.0,19687.5,1
950.0,13.5,5
950.0,16.5,6
950.0,19.5,26
950.0,22.5,35
950.0,25.5,85
950.0,28.5,66
950.0,31.5,41
950.0,34.5,57
950.0,37.5,46
950.0,40.5,20
950.0,43.5,10
950.0,46.5,8
950.0,49.5,6
950.0,52.5,3
950.0,55.5,3
950.0,58.5,1
950.0,61.5,1
950.0,73.5,1
950.0,85.5,1
950.0,118.5,1
950.0,421.5,1
950.0,1021.5,1
950.0,1519.5,1
950.0,1594.5,1
950.0,2035.5,1
950.0,2044.5,1
950.0,2323.5,1
950.0,2452.5,1
1050.0,4.5,3
1050.0,7.5,3
1050.0,10.5,3
1050.0,13.5,16
1050.0,16.5,12
1050.0,19.5,34
1050.0,22.5,77
1050.0,25.5,215
1050.0,28.5,153
1050.0,31.5,186
1050.0,34.5,224
1050.0,37.5,170
1050.0,40.5,101
1050.0,43.5,39
1050.0,46.5,23
1050.0,49.5,12
1050.0,52.5,17
1050.0,55.5,12
1050.0,58.5,9
1050.0,61.5,1
1050.0,64.5,1
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,2
1050.0,79.5,2
1050.0,82.5,2
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,2
1050.0,103.5,1
1050.0,106.5,4
1050.0,109.5,2
1050.0,112.5,6
1050.0,115.5,5
1050.0,118.5,3
1050.0,121.5,4
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,1
1050.0,133.5,3
1050.0,139.5,3
1050.0,142.5,2
1050.0,145.5,3
1050.0,148.5,1
1050.0,151.5,2
1050.0,154.5,3
1050.0,160.5,4
1050.0,163.5,2
1050.0,166.5,6
1050.0,169.5,4
1050.0,172.5,3
1050.0,175.5,4
1050.0,178.5,6
1050.0,181.5,4
1050.0,184.5,10
1050.0,190.5,1
1050.0,193.5,2
1050.0,196.5,4
1050.0,199.5,8
1050.0,202.5,6
1050.0,205.5,3
1050.0,208.5,10
1050.0,211.5,3
1050.0,214.5,9
1050.0,217.5,1
1050.0,220.5,4
1050.0,223.5,3
1050.0,226.5,3
1050.0,229.5,7
1050.0,232.5,6
1050.0,235.5,6
1050.0,238.5,2
1050.0,241.5,6
1050.0,244.5,2
1050.0,247.5,1
1050.0,349.5,1
1050.0,442.5,1
1050.0,562.5,1
1050.0,1495.5,1
1050.0,1525.5,3
1050.0,1531.5,1
1050.0,1537.5,1
1050.0,1555.5,1
1050.0,1579.5,1
1050.0,1588.5,1
1050.0,1603.5,1
1050.0,1672.5,1
1050.0,2041.5,1
1050.0,2320.5,1
1050.0,2374.5,1
1050.0,5527.5,1
1150.0,4.5,1
1150.0,7.5,2
1150.0,10.5,1
1150.0,19.5,17
1150.0,22.5,27
1150.0,25.5,41
1150.0,28.5,89
1150.0,31.5,103
1150.0,34.5,96
1150.0,37.5,70
1150.0,40.5,42
1150.0,43.5,37
1150.0,46.5,21
1150.0,49.5,24
1150.0,52.5,28
1150.0,55.5,7
1150.0,58.5,1
1150.0,61.5,2
1150.0,64.5,2
1150.0,67.5,2
1150.0,70.5,1
1150.0,76.5,2
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,1
1150.0,91.5,1
1150.0,100.5,1
1150.0,103.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,121.5,1
1150.0,127.5,1
1150.0,130.5,2
1150.0,142.5,1
1150.0,181.5,1
1150.0,184.5,2
1150.0,187.5,1
1150.0,205.5,2
1150.0,208.5,1
1150.0,211.5,1
1150.0,214.5,1
1150.0,220.5,1
1150.0,688.5,1
1150.0,847.5,1
1150.0,1345.5,1
1150.0,1522.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1573.5,1
1150.0,1588.5,1
1150.0,2035.5,1
1150.0,2278.5,1
1150.0,2335.5,1
1150.0,2350.5,1
1150.0,3943.5,1
1150.0,26797.5,1
1250.0,10.5,2
1250.0,13.5,4
1250.0,19.5,1
1250.0,22.5,3
1250.0,25.5,12
1250.0,28.5,68
1250.0,31.5,71
1250.0,34.5,121
1250.0,37.5,82
1250.0,40.5,101
1250.0,43.5,49
1250.0,46.5,25
1250.0,49.5,23
1250.0,52.5,21
1250.0,55.5,11
1250.0,58.5,4
1250.0,61.5,2
1250.0,64.5,4
1250.0,70.5,1
1250.0,79.5,1
1250.0,85.5,2
1250.0,97.5,1
1250.0,100.5,1
1250.0,112.5,1
1250.0,157.5,1
1250.0,175.5,1
1250.0,205.5,1
1250.0,220.5,1
1250.0,235.5,2
1250.0,328.5,1
1250.0,619.5,1
1250.0,1393.5,1
1250.0,1537.5,1
1250.0,1558.5,1
1250.0,1615.5,1
1250.0,1783.5,1
1350.0,13.5,7
1350.0,16.5,3
1350.0,19.5,3
1350.0,22.5,4
1350.0,25.5,12
1350.0,28.5,33
1350.0,31.5,155
1350.0,34.5,208
1350.0,37.5,152
1350.0,40.5,86
1350.0,43.5,45
1350.0,46.5,39
1350.0,49.5,29
1350.0,52.5,31
1350.0,55.5,20
1350.0,58.5,7
1350.0,61.5,4
1350.0,64.5,4
1350.0,70.5,2
1350.0,73.5,1
1350.0,76.5,1
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,2
1350.0,88.5,3
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,2
1350.0,100.5,2
1350.0,103.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,2
1350.0,115.5,1
1350.0,121.5,1
1350.0,127.5,2
1350.0,139.5,1
1350.0,145.5,1
1350.0,154.5,1
1350.0,157.5,1
1350.0,169.5,2
1350.0,175.5,1
1350.0,1474.5,1
1350.0,1546.5,1
1350.0,1555.5,1
1350.0,1600.5,1
1350.0,2038.5,1
1350.0,2308.5,1
1350.0,3037.5,1
1350.0,5782.5,1
1350.0,21034.5,1
1450.0,4.5,1
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,2
1450.0,22.5,2
1450.0,25.5,2
1450.0,28.5,7
1450.0,31.5,31
1450.0,34.5,52
1450.0,37.5,41
1450.0,40.5,57
1450.0,43.5,22
1450.0,46.5,24
1450.0,49.5,22
1450.0,52.5,31
1450.0,55.5,11
1450.0,58.5,8
1450.0,61.5,15
1450.0,64.5,9
1450.0,67.5,4
1450.0,70.5,2
1450.0,73.5,2
1450.0,76.5,2
1450.0,79.5,1
1450.0,82.5,2
1450.0,85.5,2
1450.0,88.5,1
1450.0,97.5,1
1450.0,103.5,1
1450.0,109.5,3
1450.0,118.5,1
1450.0,127.5,4
1450.0,130.5,1
1450.0,154.5,1
1450.0,169.5,1
1450.0,220.5,1
1450.0,286.5,1
1450.0,400.5,1
1450.0,721.5,1
1450.0,724.5,1
1450.0,799.5,1
1450.0,835.5,1
1450.0,847.5,1
1450.0,1072.5,1
1450.0,1096.5,1
1450.0,1201.5,1
1450.0,1531.5,1
1450.0,1585.5,1
1450.0,1606.5,1
1450.0,3904.5,1
1450.0,5041.5,1
1550.0,4.5,1
1550.0,10.5,8
1550.0,13.5,13
1550.0,16.5,6
1550.0,19.5,3
1550.0,22.5,5
1550.0,25.5,25
1550.0,28.5,40
1550.0,31.5,82
1550.0,34.5,161
1550.0,37.5,115
1550.0,40.5,48
1550.0,43.5,39
1550.0,46.5,19
1550.0,49.5,10
1550.0,52.5,4
1550.0,55.5,9
1550.0,58.5,7
1550.0,64.5,4
1550.0,70.5,2
1550.0,73.5,2
1550.0,79.5,1
1550.0,82.5,4
1550.0,85.5,4
1550.0,88.5,6
1550.0,91.5,1
1550.0,97.5,2
1550.0,100.5,3
1550.0,106.5,2
1550.0,109.5,1
1550.0,112.5,2
1550.0,115.5,4
1550.0,118.5,1
1550.0,121.5,2
1550.0,124.5,2
1550.0,130.5,1
1550.0,139.5,2
1550.0,142.5,5
1550.0,145.5,1
1550.0,148.5,2
1550.0,151.5,4
1550.0,154.5,2
1550.0,163.5,1
1550.0,166.5,2
1550.0,169.5,4
1550.0,172.5,1
1550.0,175.5,2
1550.0,178.5,1
1550.0,217.5,1
1550.0,220.5,2
1550.0,229.5,1
1550.0,286.5,1
1550.0,295.5,1
1550.0,781.5,1
1550.0,922.5,1
1550.0,1045.5,1
1550.0,1102.5,1
1550.0,1117.5,1
1550.0,1312.5,1
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1543.5,1
1550.0,1564.5,1
1550.0,2035.5,1
1550.0,2239.5,1
1550.0,2302.5,1
1650.0,16.5,1
1650.0,22.5,1
1650.0,28.5,2
1650.0,31.5,8
1650.0,34.5,2
1650.0,37.5,21
1650.0,40.5,22
1650.0,43.5,18
1650.0,46.5,13
1650.0,49.5,8
1650.0,52.5,13
1650.0,55.5,11
1650.0,58.5,5
1650.0,61.5,4
1650.0,64.5,6
1650.0,67.5,2
1650.0,70.5,1
1650.0,76.5,1
1650.0,82.5,1
1650.0,94.5,1
1650.0,100.5,1
1650.0,154.5,1
1650.0,169.5,1
1650.0,235.5,1
1650.0,1543.5,1
1650.0,1579.5,1
1650.0,2083.5,1
1650.0,3100.5,1
1750.0,13.5,1
1750.0,16.5,1
1750.0,25.5,1
1750.0,28.5,5
1750.0,31.5,3
1750.0,34.5,14
1750.0,37.5,72
1750.0,40.5,58
1750.0,43.5,62
1750.0,46.5,40
1750.0,49.5,28
1750.0,52.5,10
1750.0,55.5,8
1750.0,58.5,1
1750.0,61.5,2
1750.0,64.5,3
1750.0,67.5,1
1750.0,70.5,2
1750.0,73.5,2
1750.0,76.5,4
1750.0,79.5,2
1750.0,85.5,1
1750.0,91.5,1
1750.0,94.5,1
1750.0,97.5,1
1750.0,106.5,1
1750.0,109.5,1
1750.0,121.5,1
1750.0,139.5,1
1750.0,142.5,1
1750.0,166.5,1
1750.0,1042.5,1
1750.0,1534.5,1
1750.0,1537.5,1
1750.0,1540.5,1
1750.0,1573.5,1
1750.0,1585.5,1
1750.0,1588.5,2
1750.0,1591.5,1
1750.0,3073.5,1
1850.0,4.5,2
1850.0,10.5,1
1850.0,13.5,1
1850.0,16.5,6
1850.0,19.5,2
1850.0,22.5,2
1850.0,31.5,2
1850.0,34.5,14
1850.0,37.5,43
1850.0,40.5,105
1850.0,43.5,96
1850.0,46.5,66
1850.0,49.5,30
1850.0,52.5,25
1850.0,55.5,17
1850.0,58.5,4
1850.0,61.5,6
1850.0,64.5,9
1850.0,67.5,3
1850.0,70.5,2
1850.0,73.5,4
1850.0,76.5,3
1850.0,79.5,3
1850.0,85.5,2
1850.0,88.5,4
1850.0,91.5,2
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,2
1850.0,112.5,4
1850.0,118.5,1
1850.0,133.5,1
1850.0,139.5,1
1850.0,154.5,1
1850.0,157.5,1
1850.0,160.5,1
1850.0,166.5,1
1850.0,187.5,1
1850.0,211.5,1
1850.0,265.5,1
1850.0,442.5,1
1850.0,508.5,1
1850.0,562.5,1
1850.0,604.5,1
1850.0,826.5,1
1850.0,994.5,1
1850.0,1051.5,1
1850.0,1273.5,1
1850.0,1291.5,1
1850.0,1537.5,1
1850.0,1546.5,1
1850.0,1549.5,1
1850.0,1573.5,1
1850.0,1576.5,1
1850.0,1759.5,1
1850.0,3091.5,1
1850.0,3580.5,1
1850.0,4978.5,1
1850.0,25432.5,1
1950.0,10.5,1
1950.0,13.5,4
1950.0,16.5,5
1950.0,19.5,3
1950.0,22.5,1
1950.0,25.5,2
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,24
1950.0,37.5,36
1950.0,40.5,52
1950.0,43.5,79
1950.0,46.5,52
1950.0,49.5,39
1950.0,52.5,15
1950.0,55.5,4
1950.0,58.5,4
1950.0,61.5,3
1950.0,64.5,3
1950.0,70.5,3
1950.0,76.5,2
1950.0,79.5,2
1950.0,82.5,2
1950.0,85.5,1
1950.0,94.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,115.5,1
1950.0,124.5,1
1950.0,172.5,1
1950.0,196.5,1
1950.0,202.5,1
1950.0,211.5,1
1950.0,307.5,1
1950.0,1018.5,1
1950.0,1177.5,1
1950.0,1579.5,1
1950.0,1594.5,1
1950.0,2035.5,1
1950.0,8929.5,1
2050.0,34.5,8
2050.0,37.5,12
2050.0,40.5,52
2050.0,43.5,50
2050.0,46.5,29
2050.0,49.5,14
2050.0,52.5,15
2050.0,55.5,5
2050.0,58.5,6
2050.0,64.5,2
2050.0,67.5,1
2050.0,70.5,9
2050.0,73.5,1
2050.0,76.5,3
2050.0,85.5,2
2050.0,88.5,1
2050.0,115.5,1
2050.0,163.5,1
2050.0,1546.5,1
2050.0,1561.5,1
2050.0,1612.5,1
2050.0,2044.5,1
2150.0,13.5,1
2150.0,22.5,2
2150.0,25.5,1
2150.0,28.5,3
2150.0,31.5,2
2150.0,34.5,1
2150.0,37.5,6
2150.0,40.5,20
2150.0,43.5,33
2150.0,46.5,20
2150.0,49.5,25
2150.0,52.5,70
2150.0,55.5,38
2150.0,58.5,37
2150.0,61.5,28
2150.0,64.5,20
2150.0,67.5,11
2150.0,70.5,7
2150.0,73.5,5
2150.0,76.5,4
2150.0,79.5,4
2150.0,85.5,1
2150.0,88.5,2
2150.0,91.5,1
2150.0,94.5,1
2150.0,103.5,3
2150.0,109.5,1
2150.0,133.5,1
2150.0,181.5,3
2150.0,193.5,1
2150.0,196.5,2
2150.0,460.5,1
2150.0,805.5,1
2150.0,1531.5,1
2150.0,1558.5,1
2150.0,1603.5,1
2150.0,2062.5,1
2150.0,2104.5,1
2150.0,49846.5,1
2250.0,40.5,4
2250.0,43.5,4
2250.0,46.5,18
2250.0,49.5,25
2250.0,52.5,23
2250.0,55.5,23
2250.0,58.5,31
2250.0,61.5,15
2250.0,64.5,9
2250.0,67.5,7
2250.0,70.5,10
2250.0,73.5,7
2250.0,76.5,4
2250.0,79.5,3
2250.0,82.5,2
2250.0,85.5,2
2250.0,94.5,1
2250.0,100.5,1
2250.0,103.5,1
2250.0,109.5,1
2250.0,148.5,1
2250.0,292.5,2
2250.0,358.5,1
2250.0,664.5,1
2250.0,769.5,1
2250.0,1543.5,1
2250.0,1588.5,1
2250.0,2056.5,1
2350.0,22.5,1
2350.0,31.5,1
2350.0,34.5,1
2350.0,43.5,6
2350.0,46.5,5
2350.0,49.5,9
2350.0,52.5,6
2350.0,55.5,1
2350.0,58.5,4
2350.0,61.5,10
2350.0,64.5,4
2350.0,67.5,1
2350.0,70.5,1
2350.0,73.5,1
2350.0,76.5,1
2350.0,82.5,1
2350.0,85.5,1
2350.0,103.5,1
2350.0,139.5,1
2350.0,184.5,1
2350.0,1618.5,1
2450.0,4.5,1
2450.0,7.5,2
2450.0,13.5,4
2450.0,16.5,2
2450.0,19.5,1
2450.0,25.5,3
2450.0,28.5,2
2450.0,31.5,4
2450.0,40.5,7
2450.0,43.5,9
2450.0,46.5,51
2450.0,49.5,86
2450.0,52.5,108
2450.0,55.5,79
2450.0,58.5,55
2450.0,61.5,40
2450.0,64.5,30
2450.0,67.5,19
2450.0,70.5,24
2450.0,73.5,27
2450.0,76.5,22
2450.0,79.5,12
2450.0,82.5,14
2450.0,85.5,11
2450.0,88.5,9
2450.0,91.5,9
2450.0,94.5,12
2450.0,97.5,8
2450.0,100.5,6
2450.0,103.5,6
2450.0,106.5,2
2450.0,109.5,3
2450.0,112.5,2
2450.0,115.5,7
2450.0,118.5,3
2450.0,121.5,4
2450.0,124.5,3
2450.0,127.5,2
2450.0,136.5,3
2450.0,139.5,1
2450.0,142.5,1
2450.0,145.5,1
2450.0,148.5,2
2450.0,151.5,5
2450.0,154.5,2
2450.0,160.5,3
2450.0,163.5,2
2450.0,166.5,2
2450.0,169.5,4
