rtt,perc_gte
29.573,0.9252730408124161
29.622,0.9250814332247557
29.67,0.9248898256370952
29.756,0.9246982180494348
29.766,0.9245066104617743
29.787,0.9243150028741138
29.79,0.9241233952864534
29.797,0.9239317876987929
29.829,0.9237401801111325
29.838,0.9235485725234719
29.858,0.9233569649358114
29.87,0.923165357348151
29.879,0.9229737497604905
29.951,0.92278214217283
29.967,0.9225905345851696
29.97,0.9223989269975091
29.973,0.9222073194098486
29.998,0.9220157118221881
30.009,0.9218241042345277
30.077,0.9216324966468672
30.09,0.9214408890592067
30.17,0.9212492814715463
30.175,0.9210576738838858
30.186,0.9208660662962254
30.189,0.9206744587085649
30.201,0.9204828511209044
30.258,0.9202912435332439
30.365,0.9200996359455834
30.376,0.919908028357923
30.385,0.919524813182602
30.412,0.9193332055949416
30.433,0.9191415980072811
30.436,0.9189499904196206
30.455,0.9187583828319601
30.457,0.9185667752442996
30.486,0.9183751676566392
30.494,0.9181835600689787
30.496,0.9179919524813183
30.512,0.9178003448936578
30.535,0.9176087373059973
30.598,0.9174171297183369
30.606,0.9172255221306764
30.634,0.9170339145430159
30.642,0.9168423069553554
30.676,0.9166506993676949
30.677,0.9164590917800345
30.712,0.916267484192374
30.713,0.9160758766047136
30.726,0.9158842690170531
30.747,0.9156926614293927
30.748,0.9155010538417321
30.787,0.9153094462540716
30.794,0.9151178386664112
30.795,0.9149262310787507
30.816,0.9147346234910902
30.858,0.9145430159034298
30.869,0.9143514083157693
30.885,0.9141598007281089
30.893,0.9139681931404484
30.896,0.9137765855527878
30.938,0.9135849779651274
30.957,0.9133933703774669
30.963,0.9132017627898065
30.984,0.913010155202146
31.011,0.9128185476144856
31.059,0.9126269400268251
31.077,0.9124353324391646
31.111,0.9122437248515041
31.158,0.9120521172638436
31.159,0.9118605096761832
31.16,0.9114772945008622
31.173,0.9112856869132018
31.177,0.9110940793255413
31.21,0.9109024717378809
31.214,0.9107108641502204
31.239,0.9105192565625598
31.253,0.9103276489748994
31.293,0.9101360413872389
31.303,0.9099444337995785
31.423,0.909752826211918
31.471,0.9095612186242575
31.528,0.9093696110365971
31.535,0.9091780034489366
31.539,0.908986395861276
31.554,0.9087947882736156
31.557,0.9084115730982947
31.582,0.9080283579229738
31.612,0.9078367503353133
31.65,0.9076451427476528
31.703,0.9074535351599924
31.715,0.9072619275723318
31.731,0.9070703199846714
31.758,0.9068787123970109
31.774,0.9066871048093504
31.804,0.90649549722169
31.85,0.9063038896340295
31.854,0.9061122820463691
31.876,0.9059206744587086
31.887,0.905729066871048
31.897,0.9055374592833876
31.907,0.9053458516957271
31.916,0.9051542441080667
31.917,0.9049626365204062
31.926,0.9047710289327457
31.954,0.9045794213450853
31.959,0.9043878137574248
31.997,0.9041962061697644
32.023,0.9040045985821039
32.044,0.9038129909944433
32.078,0.9036213834067829
32.083,0.9034297758191224
32.099,0.903238168231462
32.114,0.9030465606438015
32.2,0.902854953056141
32.273,0.90247173788082
32.355,0.9022801302931596
32.359,0.9020885227054991
32.37,0.9018969151178386
32.375,0.9017053075301782
32.379,0.9015136999425177
32.402,0.9013220923548573
32.406,0.9011304847671968
32.414,0.9009388771795364
32.57,0.9007472695918759
32.594,0.9005556620042153
32.617,0.9003640544165549
32.635,0.9001724468288944
32.645,0.899980839241234
32.698,0.8997892316535735
32.715,0.899597624065913
32.781,0.8994060164782526
32.828,0.899214408890592
32.947,0.8990228013029316
32.954,0.8988311937152711
32.989,0.8986395861276106
32.995,0.8984479785399502
33.025,0.8982563709522897
33.032,0.8980647633646293
33.091,0.8978731557769688
33.107,0.8976815481893083
33.108,0.8974899406016479
33.124,0.8972983330139873
33.128,0.8971067254263269
33.187,0.8969151178386664
33.229,0.8965319026633455
33.249,0.896340295075685
33.282,0.8961486874880246
33.285,0.895957079900364
33.294,0.8957654723127035
33.317,0.8955738647250431
33.381,0.8953822571373826
33.401,0.8951906495497222
33.492,0.8949990419620617
33.499,0.8948074343744012
33.519,0.8946158267867408
33.573,0.8944242191990803
33.587,0.8942326116114199
33.591,0.8940410040237593
33.594,0.8938493964360988
33.633,0.8936577888484384
33.68,0.8934661812607779
33.697,0.8932745736731175
33.699,0.893082966085457
33.7,0.8928913584977966
33.709,0.892699750910136
33.712,0.8925081433224755
33.713,0.8923165357348151
33.731,0.8921249281471546
33.732,0.8919333205594941
33.756,0.8917417129718337
33.791,0.8915501053841732
33.842,0.8913584977965128
33.849,0.8911668902088523
33.871,0.8909752826211919
33.91,0.8907836750335313
33.918,0.8905920674458708
33.927,0.8904004598582104
33.951,0.8902088522705499
33.957,0.8900172446828895
34.001,0.889825637095229
34.003,0.8896340295075685
34.006,0.889442421919908
34.037,0.8892508143322475
34.067,0.889059206744587
34.116,0.8888675991569266
34.139,0.8886759915692661
34.15,0.8884843839816057
34.158,0.8882927763939452
34.179,0.8881011688062848
34.203,0.8879095612186243
34.205,0.8877179536309638
34.213,0.8875263460433033
34.236,0.8873347384556428
34.255,0.8871431308679824
34.286,0.8869515232803219
34.311,0.8867599156926614
34.316,0.886568308105001
34.318,0.8863767005173405
34.322,0.8861850929296801
34.338,0.8859934853420195
34.353,0.885801877754359
34.363,0.8856102701666986
34.41,0.8854186625790381
34.429,0.8852270549913777
34.492,0.8850354474037172
34.498,0.8848438398160567
34.522,0.8846522322283963
34.549,0.8844606246407358
34.551,0.8842690170530753
34.576,0.8840774094654148
34.578,0.8838858018777543
34.592,0.8836941942900939
34.601,0.8835025867024334
34.685,0.883310979114773
34.716,0.8831193715271125
34.719,0.882927763939452
34.72,0.8827361563517915
34.794,0.882544548764131
34.841,0.8823529411764706
34.842,0.8821613335888101
34.876,0.8819697260011496
34.878,0.8817781184134892
34.885,0.8815865108258287
34.888,0.8813949032381683
34.896,0.8812032956505078
34.955,0.8810116880628472
34.978,0.8808200804751868
35.014,0.8806284728875263
35.018,0.8804368652998659
35.045,0.8802452577122054
35.051,0.880053650124545
35.054,0.8798620425368845
35.098,0.879670434949224
35.19,0.8794788273615635
35.212,0.879287219773903
35.236,0.8790956121862425
35.24,0.8789040045985821
35.279,0.8785207894232612
35.312,0.8783291818356007
35.323,0.8781375742479403
35.337,0.8779459666602798
35.356,0.8777543590726192
35.364,0.8775627514849588
35.404,0.8773711438972983
35.435,0.8771795363096379
35.488,0.8769879287219774
35.52,0.8766047135466565
35.545,0.876413105958996
35.635,0.8762214983713354
35.829,0.876029890783675
35.836,0.8758382831960145
35.849,0.8756466756083541
35.853,0.8754550680206936
35.855,0.8752634604330332
35.863,0.8750718528453727
35.882,0.8748802452577122
35.934,0.8746886376700518
35.947,0.8744970300823913
35.979,0.8743054224947308
36.034,0.8741138149070703
36.234,0.8739222073194098
36.304,0.8737305997317494
36.344,0.8735389921440889
36.35,0.8733473845564285
36.367,0.873155776968768
36.391,0.8729641693811074
36.399,0.872772561793447
36.415,0.8725809542057865
36.52,0.8723893466181261
36.522,0.8721977390304656
36.524,0.8720061314428051
36.545,0.8718145238551447
36.546,0.8716229162674842
36.584,0.8714313086798238
36.599,0.8712397010921633
36.601,0.8710480935045027
36.631,0.8708564859168423
36.643,0.8706648783291818
36.657,0.8704732707415214
36.658,0.8702816631538609
36.687,0.8700900555662004
36.706,0.86989844797854
36.73,0.8697068403908794
36.793,0.869515232803219
36.804,0.8693236252155585
36.818,0.869132017627898
36.831,0.8689404100402376
36.843,0.8687488024525771
36.913,0.8685571948649167
36.923,0.8683655872772562
36.938,0.8681739796895958
36.952,0.8679823721019353
36.99,0.8677907645142747
37.011,0.8675991569266143
37.035,0.8674075493389538
37.083,0.8672159417512934
37.084,0.8670243341636329
37.11,0.8668327265759724
37.114,0.866641118988312
37.148,0.8664495114006514
37.158,0.866257903812991
37.185,0.8660662962253305
37.188,0.86587468863767
37.2,0.8656830810500096
37.223,0.8654914734623491
37.335,0.8652998658746887
37.373,0.8651082582870282
37.381,0.8649166506993677
37.422,0.8647250431117073
37.433,0.8645334355240467
37.445,0.8643418279363863
37.449,0.8641502203487258
37.495,0.8639586127610653
37.523,0.8637670051734049
37.546,0.8635753975857444
37.556,0.863383789998084
37.634,0.8631921824104234
37.645,0.8630005748227629
37.649,0.8628089672351025
37.698,0.862617359647442
37.702,0.8624257520597816
37.711,0.8622341444721211
37.74,0.8620425368844606
37.854,0.8618509292968002
37.871,0.8616593217091397
37.894,0.8614677141214793
37.998,0.8612761065338188
38.029,0.8610844989461582
38.037,0.8608928913584978
38.045,0.8607012837708373
38.056,0.8605096761831769
38.064,0.8603180685955164
38.066,0.860126461007856
38.097,0.8599348534201954
38.102,0.8597432458325349
38.127,0.8595516382448745
38.206,0.859360030657214
38.225,0.8591684230695535
38.229,0.8589768154818931
38.237,0.8587852078942326
38.25,0.8585936003065722
38.26,0.8584019927189117
38.273,0.8582103851312513
38.276,0.8580187775435908
38.344,0.8578271699559302
38.378,0.8576355623682698
38.391,0.8574439547806093
38.433,0.8572523471929488
38.463,0.8570607396052884
38.471,0.8568691320176279
38.478,0.8566775244299674
38.504,0.8564859168423069
38.541,0.8562943092546464
38.55,0.856102701666986
38.61,0.8559110940793255
38.613,0.8557194864916651
38.636,0.8555278789040046
38.665,0.8553362713163442
38.668,0.8551446637286837
38.71,0.8549530561410232
38.749,0.8547614485533628
38.797,0.8545698409657022
38.802,0.8543782333780418
38.815,0.8541866257903813
38.832,0.8539950182027208
38.889,0.8538034106150604
38.9,0.8536118030273999
38.924,0.8534201954397393
38.937,0.8532285878520789
38.953,0.8530369802644184
38.978,0.852845372676758
38.993,0.8526537650890975
38.997,0.8524621575014371
38.998,0.8522705499137766
39.078,0.8520789423261161
39.133,0.8518873347384557
39.169,0.8516957271507952
39.207,0.8515041195631348
39.218,0.8513125119754742
39.263,0.8511209043878137
39.319,0.8509292968001533
39.351,0.8507376892124928
39.372,0.8505460816248324
39.379,0.8503544740371719
39.475,0.8501628664495113
39.488,0.8499712588618509
39.524,0.8497796512741904
39.533,0.84958804368653
39.561,0.8493964360988695
39.59,0.849204828511209
39.607,0.8490132209235486
39.609,0.8488216133358881
39.615,0.8486300057482277
39.626,0.8484383981605672
39.649,0.8482467905729068
39.653,0.8480551829852462
39.712,0.8478635753975857
39.718,0.8476719678099253
39.762,0.8474803602222648
39.764,0.8472887526346043
39.788,0.8470971450469439
39.823,0.8469055374592833
39.882,0.8467139298716229
39.927,0.8465223222839624
40.109,0.846330714696302
40.111,0.8461391071086415
40.163,0.845947499520981
40.206,0.8457558919333206
40.246,0.8455642843456601
40.253,0.8453726767579997
40.259,0.8451810691703392
40.308,0.8449894615826787
40.329,0.8446062464073577
40.337,0.8444146388196972
40.369,0.8442230312320368
40.379,0.8440314236443763
40.38,0.8438398160567159
40.412,0.8436482084690554
40.565,0.8434566008813948
40.589,0.8432649932937344
40.607,0.8430733857060739
40.609,0.8428817781184135
40.622,0.842690170530753
40.632,0.8424985629430926
40.728,0.8423069553554321
40.74,0.8421153477677716
40.779,0.8419237401801112
40.801,0.8417321325924507
40.897,0.8415405250047902
40.912,0.8413489174171297
40.921,0.8411573098294692
40.957,0.8409657022418088
40.979,0.8407740946541483
40.988,0.8405824870664879
41.004,0.8403908794788274
41.095,0.8401992718911668
41.13,0.8400076643035064
41.134,0.8398160567158459
41.142,0.839432841540525
41.158,0.8392412339528645
41.165,0.8390496263652041
41.175,0.8388580187775436
41.191,0.8386664111898832
41.195,0.8384748036022227
41.214,0.8382831960145621
41.284,0.8380915884269017
41.303,0.8378999808392412
41.313,0.8377083732515808
41.323,0.8375167656639203
41.392,0.8373251580762598
41.398,0.8371335504885994
41.405,0.8369419429009388
41.414,0.8367503353132784
41.418,0.8365587277256179
41.426,0.8363671201379574
41.537,0.836175512550297
41.553,0.8359839049626365
41.61,0.8357922973749761
41.642,0.8356006897873156
41.651,0.8354090821996552
41.673,0.8352174746119947
41.723,0.8350258670243341
41.732,0.8348342594366737
41.743,0.8346426518490132
41.904,0.8344510442613527
41.932,0.8342594366736923
41.948,0.8340678290860318
41.95,0.8338762214983714
41.991,0.8336846139107108
41.998,0.8334930063230503
42.037,0.8333013987353899
42.039,0.8331097911477294
42.062,0.832918183560069
42.087,0.8327265759724085
42.121,0.832534968384748
42.185,0.8323433607970876
42.194,0.8321517532094271
42.222,0.8319601456217667
42.229,0.8317685380341062
42.237,0.8315769304464457
42.246,0.8313853228587852
42.295,0.8311937152711247
42.315,0.8310021076834643
42.352,0.8308105000958038
42.377,0.8306188925081434
42.382,0.8304272849204828
42.384,0.8302356773328223
42.407,0.8300440697451619
42.445,0.8298524621575014
42.481,0.829660854569841
42.524,0.8294692469821805
42.634,0.82927763939452
42.643,0.8290860318068596
42.649,0.8288944242191991
42.668,0.8287028166315387
42.68,0.8285112090438782
42.714,0.8283196014562176
42.77,0.8281279938685572
42.773,0.8279363862808967
42.8,0.8277447786932363
42.804,0.8275531711055758
42.874,0.8273615635179153
42.906,0.8271699559302548
42.989,0.8269783483425943
42.998,0.8267867407549339
43.035,0.8265951331672734
43.045,0.8264035255796129
43.061,0.8262119179919525
43.095,0.826020310404292
43.176,0.8258287028166316
43.209,0.8256370952289711
43.251,0.8254454876413106
43.252,0.8252538800536502
43.256,0.8250622724659896
43.266,0.8248706648783292
43.278,0.8246790572906687
43.281,0.8244874497030082
43.366,0.8242958421153478
43.396,0.8241042345276873
43.422,0.8239126269400268
43.433,0.8237210193523663
43.471,0.8233378041770454
43.485,0.8231461965893849
43.516,0.8229545890017245
43.541,0.822762981414064
43.565,0.8225713738264036
43.618,0.8223797662387431
43.632,0.8221881586510826
43.638,0.8219965510634222
43.704,0.8218049434757616
43.719,0.8216133358881011
43.752,0.8214217283004407
43.785,0.8212301207127802
43.792,0.8210385131251198
43.806,0.8208469055374593
43.823,0.8206552979497987
43.839,0.8204636903621383
43.851,0.8202720827744778
43.909,0.8200804751868174
43.945,0.8198888675991569
43.965,0.8196972600114965
44.016,0.819505652423836
44.042,0.8193140448361755
44.072,0.8191224372485151
44.11,0.8189308296608546
44.124,0.8187392220731942
44.242,0.8185476144855336
44.261,0.8183560068978731
44.275,0.8181643993102127
44.35,0.8179727917225522
44.36,0.8177811841348918
44.383,0.8175895765472313
44.385,0.8173979689595707
44.418,0.8172063613719103
44.43,0.8170147537842498
44.456,0.8168231461965894
44.479,0.8166315386089289
44.502,0.8164399310212684
44.533,0.816248323433608
44.535,0.8160567158459475
44.539,0.8158651082582871
44.554,0.8156735006706266
44.562,0.8154818930829661
44.621,0.8152902854953056
44.622,0.8150986779076451
44.629,0.8149070703199847
44.679,0.8147154627323242
44.691,0.8145238551446637
44.694,0.8143322475570033
44.744,0.8141406399693428
44.757,0.8139490323816823
44.809,0.8137574247940218
44.867,0.8135658172063613
44.913,0.8133742096187009
44.943,0.8131826020310404
44.96,0.81299099444338
45.006,0.8127993868557195
45.055,0.812607779268059
45.078,0.8124161716803986
45.111,0.8122245640927381
45.187,0.8120329565050776
45.243,0.8118413489174171
45.26,0.8116497413297566
45.309,0.8114581337420962
45.351,0.8112665261544357
45.355,0.8110749185667753
45.363,0.8108833109791148
45.368,0.8106917033914542
45.388,0.8105000958037938
45.457,0.8103084882161333
45.48,0.8101168806284729
45.539,0.8099252730408124
45.553,0.809733665453152
45.567,0.8095420578654915
45.635,0.809350450277831
45.639,0.8091588426901706
45.641,0.8089672351025101
45.657,0.8087756275148495
45.681,0.8085840199271891
45.747,0.8083924123395286
45.799,0.8082008047518682
45.805,0.8080091971642077
45.855,0.8078175895765473
45.873,0.8076259819888868
45.876,0.8074343744012262
45.905,0.8072427668135658
45.906,0.8070511592259053
45.927,0.8068595516382449
45.96,0.8066679440505844
45.972,0.8064763364629239
45.988,0.8062847288752635
45.996,0.806093121287603
46.015,0.8059015136999426
46.023,0.8057099061122821
46.055,0.8055182985246215
46.062,0.8053266909369611
46.065,0.8051350833493006
46.073,0.8049434757616402
46.134,0.8047518681739797
46.149,0.8045602605863192
46.188,0.8041770454109982
46.223,0.8039854378233378
46.232,0.8037938302356773
46.246,0.8036022226480168
46.253,0.8034106150603564
46.29,0.8032190074726959
46.318,0.802835792297375
46.337,0.8026441847097145
46.34,0.8024525771220541
46.383,0.8022609695343936
46.429,0.8020693619467331
46.444,0.8018777543590726
46.473,0.8016861467714121
46.485,0.8014945391837517
46.491,0.8013029315960912
46.502,0.8011113240084308
46.503,0.8009197164207702
46.511,0.8007281088331097
46.553,0.8005365012454493
46.554,0.8003448936577888
46.579,0.8001532860701284
46.587,0.7999616784824679
46.601,0.7997700708948074
46.609,0.799578463307147
46.679,0.7993868557194865
46.684,0.7991952481318261
46.687,0.7990036405441656
46.709,0.798812032956505
46.798,0.7984288177811841
46.873,0.7982372101935237
46.885,0.7980456026058632
46.92,0.7978539950182028
46.992,0.7976623874305422
47.006,0.7974707798428817
47.04,0.7972791722552213
47.045,0.7970875646675608
47.078,0.7968959570799004
47.08,0.7967043494922399
47.088,0.7965127419045794
47.125,0.796321134316919
47.133,0.7961295267292585
47.185,0.7959379191415981
47.212,0.7957463115539376
47.217,0.795554703966277
47.226,0.7953630963786166
47.244,0.7951714887909561
47.293,0.7949798812032957
47.365,0.7947882736156352
47.395,0.7945966660279747
47.441,0.7944050584403142
47.468,0.7942134508526537
47.52,0.7940218432649933
47.532,0.7938302356773328
47.541,0.7936386280896723
47.566,0.7934470205020119
47.608,0.7932554129143514
47.622,0.793063805326691
47.665,0.7928721977390305
47.844,0.79268059015137
47.859,0.7924889825637096
47.944,0.792297374976049
47.993,0.7921057673883886
48.023,0.7919141598007281
48.024,0.7915309446254072
48.072,0.7913393370377467
48.088,0.7911477294500862
48.099,0.7907645142747652
48.135,0.7905729066871048
48.197,0.7903812990994443
48.267,0.7901896915117839
48.271,0.7899980839241234
48.396,0.789806476336463
48.402,0.7896148687488025
48.411,0.789423261161142
48.417,0.7892316535734816
48.431,0.789040045985821
48.434,0.7888484383981605
48.445,0.7886568308105001
48.457,0.7884652232228396
48.466,0.7882736156351792
48.511,0.7880820080475187
48.573,0.7878904004598581
