binned_distance,binned_rtt,count
1550.0,100.5,2
1550.0,103.5,3
1550.0,106.5,2
1550.0,109.5,2
1550.0,112.5,1
1550.0,118.5,2
1550.0,124.5,1
1550.0,127.5,1
1550.0,136.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,148.5,3
1550.0,151.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,181.5,2
1550.0,184.5,1
1550.0,187.5,1
1550.0,286.5,1
1550.0,301.5,1
1550.0,322.5,1
1550.0,340.5,1
1550.0,349.5,1
1550.0,898.5,1
1550.0,919.5,1
1550.0,1540.5,2
1550.0,1543.5,1
1550.0,1546.5,1
1550.0,1552.5,2
1550.0,1615.5,1
1550.0,1777.5,1
1550.0,1786.5,1
1550.0,2059.5,1
1550.0,2062.5,1
1550.0,2065.5,1
1550.0,4015.5,1
1550.0,6127.5,1
1650.0,22.5,4
1650.0,25.5,2
1650.0,28.5,3
1650.0,31.5,9
1650.0,34.5,7
1650.0,37.5,15
1650.0,40.5,24
1650.0,43.5,24
1650.0,46.5,30
1650.0,49.5,18
1650.0,52.5,15
1650.0,55.5,11
1650.0,58.5,6
1650.0,61.5,6
1650.0,64.5,9
1650.0,67.5,7
1650.0,70.5,3
1650.0,73.5,1
1650.0,76.5,3
1650.0,82.5,1
1650.0,85.5,3
1650.0,88.5,2
1650.0,94.5,2
1650.0,97.5,1
1650.0,124.5,1
1650.0,136.5,1
1650.0,145.5,1
1650.0,154.5,1
1650.0,172.5,1
1650.0,199.5,1
1650.0,256.5,1
1650.0,343.5,1
1650.0,3031.5,1
1650.0,3037.5,1
1650.0,3049.5,1
1650.0,3076.5,1
1650.0,3109.5,1
1650.0,3520.5,1
1650.0,15079.5,1
1750.0,16.5,2
1750.0,22.5,3
1750.0,31.5,1
1750.0,34.5,2
1750.0,40.5,20
1750.0,43.5,28
1750.0,46.5,43
1750.0,49.5,36
1750.0,52.5,39
1750.0,55.5,22
1750.0,58.5,10
1750.0,61.5,7
1750.0,64.5,2
1750.0,67.5,3
1750.0,70.5,3
1750.0,76.5,3
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,1
1750.0,91.5,1
1750.0,94.5,1
1750.0,106.5,1
1750.0,109.5,2
1750.0,118.5,1
1750.0,124.5,1
1750.0,145.5,2
1750.0,148.5,1
1750.0,151.5,1
1750.0,166.5,1
1750.0,193.5,1
1750.0,289.5,1
1750.0,601.5,1
1750.0,1558.5,1
1750.0,1585.5,1
1750.0,3058.5,1
1750.0,3118.5,1
1750.0,6043.5,1
1850.0,16.5,2
1850.0,22.5,2
1850.0,28.5,2
1850.0,31.5,5
1850.0,34.5,1
1850.0,37.5,5
1850.0,40.5,25
1850.0,43.5,33
1850.0,46.5,54
1850.0,49.5,59
1850.0,52.5,91
1850.0,55.5,48
1850.0,58.5,32
1850.0,61.5,20
1850.0,64.5,8
1850.0,67.5,7
1850.0,70.5,9
1850.0,73.5,5
1850.0,76.5,3
1850.0,79.5,3
1850.0,82.5,3
1850.0,85.5,3
1850.0,88.5,3
1850.0,91.5,3
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,3
1850.0,106.5,2
1850.0,115.5,1
1850.0,118.5,3
1850.0,121.5,4
1850.0,124.5,6
1850.0,127.5,1
1850.0,133.5,1
1850.0,142.5,1
1850.0,151.5,4
1850.0,154.5,3
1850.0,157.5,2
1850.0,163.5,1
1850.0,166.5,5
1850.0,169.5,1
1850.0,172.5,4
1850.0,175.5,3
1850.0,178.5,9
1850.0,181.5,7
1850.0,184.5,3
1850.0,187.5,3
1850.0,190.5,2
1850.0,193.5,4
1850.0,196.5,3
1850.0,199.5,2
1850.0,202.5,2
1850.0,205.5,4
1850.0,208.5,2
1850.0,211.5,8
1850.0,214.5,10
1850.0,217.5,5
1850.0,220.5,7
1850.0,223.5,5
1850.0,226.5,3
1850.0,229.5,4
1850.0,232.5,9
1850.0,235.5,6
1850.0,238.5,3
1850.0,241.5,1
1850.0,244.5,1
1850.0,703.5,1
1850.0,1228.5,1
1850.0,1543.5,1
1850.0,1582.5,2
1850.0,2062.5,1
1850.0,3046.5,1
1950.0,28.5,1
1950.0,34.5,5
1950.0,37.5,8
1950.0,40.5,5
1950.0,43.5,13
1950.0,46.5,13
1950.0,49.5,21
1950.0,52.5,25
1950.0,55.5,16
1950.0,58.5,15
1950.0,61.5,7
1950.0,64.5,9
1950.0,67.5,3
1950.0,70.5,5
1950.0,73.5,1
1950.0,79.5,2
1950.0,82.5,3
1950.0,88.5,1
1950.0,97.5,2
1950.0,106.5,2
1950.0,157.5,1
1950.0,196.5,1
1950.0,208.5,1
1950.0,214.5,1
1950.0,220.5,4
1950.0,226.5,1
1950.0,235.5,1
2050.0,40.5,1
2050.0,43.5,8
2050.0,46.5,24
2050.0,49.5,20
2050.0,52.5,12
2050.0,55.5,13
2050.0,58.5,2
2050.0,61.5,3
2050.0,64.5,4
2050.0,67.5,2
2050.0,2044.5,1
2150.0,40.5,7
2150.0,43.5,24
2150.0,46.5,10
2150.0,49.5,14
2150.0,52.5,10
2150.0,55.5,8
2150.0,58.5,16
2150.0,61.5,8
2150.0,64.5,1
2150.0,70.5,3
2150.0,73.5,1
2150.0,82.5,1
2150.0,100.5,1
2150.0,139.5,1
2150.0,142.5,2
2150.0,1642.5,1
2250.0,28.5,1
2250.0,40.5,4
2250.0,43.5,2
2250.0,46.5,3
2250.0,49.5,6
2250.0,52.5,14
2250.0,55.5,14
2250.0,58.5,12
2250.0,61.5,10
2250.0,64.5,7
2250.0,67.5,3
2250.0,70.5,2
2250.0,73.5,1
2250.0,76.5,3
2250.0,82.5,2
2250.0,88.5,1
2250.0,100.5,1
2250.0,148.5,1
2250.0,379.5,1
2250.0,1132.5,1
2250.0,1630.5,1
2350.0,43.5,1
2350.0,46.5,1
2350.0,49.5,3
2350.0,52.5,6
2350.0,55.5,9
2350.0,58.5,12
2350.0,61.5,22
2350.0,64.5,16
2350.0,67.5,3
2350.0,70.5,2
2350.0,73.5,4
2350.0,76.5,4
2350.0,79.5,2
2350.0,82.5,1
2350.0,85.5,2
2350.0,91.5,1
2350.0,100.5,1
2350.0,136.5,1
2450.0,13.5,1
2450.0,19.5,1
2450.0,22.5,2
2450.0,25.5,2
2450.0,28.5,1
2450.0,34.5,2
2450.0,37.5,3
2450.0,40.5,2
2450.0,43.5,1
2450.0,46.5,21
2450.0,49.5,24
2450.0,52.5,28
2450.0,55.5,23
2450.0,58.5,82
2450.0,61.5,71
2450.0,64.5,50
2450.0,67.5,29
2450.0,70.5,23
2450.0,73.5,17
2450.0,76.5,11
2450.0,79.5,16
2450.0,82.5,12
2450.0,85.5,13
2450.0,88.5,9
2450.0,91.5,8
2450.0,94.5,10
2450.0,97.5,6
2450.0,100.5,2
2450.0,103.5,3
2450.0,106.5,4
2450.0,109.5,6
2450.0,112.5,5
2450.0,115.5,1
2450.0,118.5,2
2450.0,121.5,4
2450.0,124.5,1
2450.0,127.5,2
2450.0,130.5,2
2450.0,136.5,2
2450.0,139.5,2
2450.0,142.5,1
2450.0,148.5,2
2450.0,154.5,1
2450.0,160.5,2
2450.0,163.5,1
2450.0,166.5,3
2450.0,169.5,1
2450.0,172.5,2
2450.0,175.5,1
2450.0,187.5,1
2450.0,217.5,1
2450.0,229.5,1
2450.0,1597.5,1
2450.0,2080.5,1
2450.0,2713.5,1
2450.0,3139.5,1
2450.0,3184.5,1
2450.0,3211.5,1
2550.0,37.5,1
2550.0,40.5,1
2550.0,49.5,1
2550.0,52.5,4
2550.0,55.5,11
2550.0,58.5,9
2550.0,61.5,26
2550.0,64.5,10
2550.0,67.5,5
2550.0,70.5,9
2550.0,73.5,6
2550.0,76.5,5
2550.0,79.5,6
2550.0,82.5,2
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,2
2550.0,97.5,1
2550.0,106.5,1
2550.0,127.5,2
2550.0,145.5,1
2550.0,250.5,1
2550.0,670.5,1
2550.0,1552.5,1
2550.0,1564.5,1
2550.0,1615.5,1
2550.0,4777.5,1
2650.0,37.5,3
2650.0,40.5,1
2650.0,43.5,1
2650.0,49.5,1
2650.0,52.5,3
2650.0,58.5,20
2650.0,61.5,29
2650.0,64.5,11
2650.0,67.5,5
2650.0,70.5,4
2650.0,73.5,2
2650.0,79.5,2
2650.0,82.5,4
2650.0,85.5,1
2650.0,94.5,4
2650.0,97.5,1
2650.0,106.5,1
2650.0,115.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,205.5,2
2650.0,211.5,1
2650.0,214.5,1
2650.0,319.5,1
2650.0,1063.5,1
2650.0,2056.5,1
2650.0,3109.5,1
2750.0,31.5,1
2750.0,40.5,3
2750.0,46.5,1
2750.0,52.5,2
2750.0,58.5,1
2750.0,61.5,1
2750.0,64.5,7
2750.0,67.5,3
2750.0,70.5,2
2750.0,73.5,1
2750.0,76.5,2
2750.0,85.5,1
2750.0,103.5,1
2750.0,112.5,1
2850.0,40.5,1
2850.0,55.5,12
2850.0,58.5,25
2850.0,61.5,26
2850.0,64.5,38
2850.0,67.5,48
2850.0,70.5,46
2850.0,73.5,41
2850.0,76.5,48
2850.0,79.5,35
2850.0,82.5,30
2850.0,85.5,24
2850.0,88.5,31
2850.0,91.5,8
2850.0,94.5,7
2850.0,97.5,8
2850.0,103.5,2
2850.0,109.5,1
2850.0,112.5,1
2850.0,118.5,1
2850.0,130.5,1
2850.0,229.5,1
2950.0,61.5,1
2950.0,64.5,1
2950.0,67.5,5
2950.0,70.5,1
2950.0,73.5,5
2950.0,76.5,1
2950.0,79.5,4
2950.0,82.5,3
2950.0,85.5,2
2950.0,88.5,2
2950.0,91.5,1
2950.0,103.5,1
2950.0,3220.5,1
3050.0,58.5,1
3050.0,61.5,3
3050.0,64.5,5
3050.0,67.5,7
3050.0,70.5,3
3050.0,73.5,3
3050.0,76.5,2
3050.0,79.5,1
3050.0,82.5,2
3050.0,85.5,3
3050.0,88.5,2
3050.0,91.5,2
3050.0,103.5,1
3050.0,115.5,1
3050.0,118.5,1
3050.0,127.5,1
3050.0,139.5,3
3050.0,142.5,2
3050.0,145.5,1
3050.0,148.5,1
3050.0,178.5,1
3150.0,34.5,1
3150.0,49.5,1
3150.0,64.5,1
3150.0,67.5,1
3150.0,70.5,5
3150.0,73.5,4
3150.0,76.5,3
3150.0,79.5,2
3150.0,82.5,2
3150.0,88.5,3
3150.0,91.5,1
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,1
3150.0,109.5,2
3150.0,112.5,2
3150.0,118.5,1
3150.0,145.5,1
3250.0,61.5,1
3250.0,64.5,2
3250.0,67.5,1
3250.0,73.5,1
3250.0,76.5,6
3250.0,79.5,2
3250.0,82.5,2
3250.0,85.5,1
3250.0,88.5,2
3250.0,91.5,1
3250.0,94.5,3
3250.0,97.5,1
3250.0,109.5,1
3250.0,121.5,1
3250.0,124.5,1
3250.0,295.5,1
3350.0,58.5,1
3350.0,67.5,1
3350.0,70.5,2
3350.0,73.5,7
3350.0,76.5,2
3350.0,79.5,2
3350.0,82.5,1
3350.0,85.5,1
3350.0,91.5,1
3350.0,97.5,1
3350.0,100.5,1
3350.0,103.5,1
3350.0,106.5,1
3350.0,109.5,2
3350.0,121.5,1
3350.0,124.5,1
3450.0,49.5,1
3450.0,55.5,1
3450.0,61.5,3
3450.0,70.5,1
3450.0,73.5,2
3450.0,79.5,1
3450.0,127.5,1
3550.0,16.5,1
3550.0,67.5,1
3550.0,70.5,3
3550.0,73.5,2
3550.0,76.5,8
3550.0,82.5,6
3550.0,85.5,2
3550.0,88.5,2
3550.0,91.5,6
3550.0,94.5,1
3550.0,97.5,2
3550.0,100.5,1
3550.0,103.5,2
3550.0,106.5,1
3550.0,109.5,3
3550.0,112.5,1
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,1
3650.0,52.5,1
3650.0,55.5,1
3650.0,64.5,3
3650.0,73.5,1
3650.0,76.5,5
3650.0,79.5,3
3650.0,82.5,2
3650.0,85.5,3
3650.0,88.5,2
3650.0,91.5,5
3650.0,94.5,2
3650.0,109.5,2
3650.0,127.5,3
3650.0,1588.5,1
3750.0,70.5,1
3750.0,73.5,1
3750.0,76.5,4
3750.0,79.5,2
3750.0,82.5,4
3750.0,88.5,4
3750.0,91.5,10
3750.0,94.5,5
3750.0,97.5,5
3750.0,100.5,1
3750.0,103.5,1
3750.0,109.5,1
3750.0,112.5,1
3750.0,130.5,1
3750.0,1678.5,1
3850.0,61.5,1
3850.0,67.5,1
3850.0,70.5,5
3850.0,73.5,1
3850.0,76.5,6
3850.0,79.5,5
3850.0,82.5,3
3850.0,85.5,3
3850.0,88.5,4
3850.0,91.5,1
3850.0,94.5,1
3850.0,106.5,2
3850.0,109.5,1
3950.0,16.5,1
3950.0,61.5,3
3950.0,64.5,5
3950.0,67.5,16
3950.0,70.5,35
3950.0,73.5,32
3950.0,76.5,19
3950.0,79.5,13
3950.0,82.5,10
3950.0,85.5,7
3950.0,88.5,6
3950.0,91.5,2
3950.0,94.5,3
3950.0,97.5,2
3950.0,115.5,1
3950.0,118.5,2
3950.0,220.5,1
3950.0,373.5,1
3950.0,1582.5,1
4050.0,73.5,2
4050.0,76.5,1
4050.0,85.5,2
4050.0,91.5,2
4050.0,97.5,1
4050.0,106.5,1
4050.0,118.5,1
4150.0,91.5,5
4150.0,94.5,2
4150.0,97.5,4
4150.0,100.5,3
4150.0,103.5,1
4150.0,106.5,3
4150.0,109.5,1
4250.0,106.5,3
4250.0,115.5,5
4250.0,118.5,6
4250.0,121.5,1
4350.0,88.5,4
4350.0,97.5,2
4350.0,100.5,2
4350.0,103.5,4
4350.0,106.5,5
4350.0,109.5,6
4350.0,112.5,3
4350.0,115.5,3
4350.0,121.5,1
4350.0,127.5,1
4350.0,139.5,1
4450.0,49.5,1
4450.0,58.5,2
4450.0,61.5,2
4450.0,79.5,1
4450.0,94.5,2
4450.0,97.5,1
4450.0,103.5,2
4450.0,109.5,2
4450.0,115.5,5
4450.0,118.5,2
4450.0,124.5,3
4450.0,127.5,1
4450.0,130.5,2
4550.0,91.5,1
4550.0,94.5,1
4550.0,97.5,3
4550.0,106.5,2
4550.0,115.5,1
4550.0,118.5,1
4550.0,121.5,3
4550.0,124.5,1
4550.0,127.5,1
4550.0,130.5,1
4550.0,136.5,1
4550.0,142.5,1
4550.0,163.5,1
4550.0,205.5,2
4550.0,208.5,2
4550.0,211.5,1
4650.0,82.5,1
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,100.5,1
4650.0,103.5,3
4650.0,106.5,2
4650.0,109.5,1
4650.0,112.5,1
4650.0,121.5,1
4650.0,124.5,1
