rtt,perc_gte
19.363,0.9739507959479016
19.408,0.9738818827096686
19.409,0.9738129694714355
19.419,0.9737440562332024
19.463,0.9736751429949694
19.478,0.9736062297567363
19.512,0.9735373165185032
19.534,0.9734684032802702
19.557,0.9733994900420371
19.561,0.973330576803804
19.593,0.973261663565571
19.614,0.9731927503273379
19.627,0.9731238370891048
19.7,0.9730549238508718
19.701,0.9729860106126387
19.733,0.9729170973744056
19.747,0.9728481841361726
19.756,0.9727792708979395
19.78,0.9727103576597065
19.786,0.9726414444214734
19.87,0.9725725311832403
19.885,0.9725036179450073
19.9,0.9724347047067742
19.933,0.9723657914685411
20.005,0.9722968782303081
20.008,0.972227964992075
20.014,0.9721590517538419
20.042,0.9720901385156089
20.045,0.9720212252773758
20.102,0.9719523120391427
20.107,0.9718833988009097
20.11,0.9717455723244435
20.115,0.9716766590862105
20.122,0.9716077458479774
20.128,0.9715388326097444
20.176,0.9714699193715113
20.181,0.9714010061332782
20.192,0.9713320928950452
20.229,0.9712631796568121
20.231,0.971194266418579
20.236,0.971125353180346
20.266,0.9710564399421129
20.271,0.9709875267038798
20.289,0.9709186134656468
20.298,0.9708497002274137
20.315,0.9707807869891806
20.328,0.9707118737509476
20.339,0.9706429605127145
20.341,0.9705740472744814
20.344,0.9705051340362484
20.375,0.9703673075597823
20.383,0.9702294810833161
20.39,0.9701605678450831
20.441,0.97009165460685
20.469,0.9700227413686169
20.512,0.9699538281303839
20.581,0.9698849148921508
20.583,0.9698160016539177
20.6,0.9697470884156847
20.604,0.9696781751774516
20.613,0.9696092619392185
20.627,0.9695403487009855
20.636,0.9694714354627524
20.652,0.9694025222245193
20.69,0.9693336089862863
20.726,0.9692646957480532
20.806,0.9691957825098201
20.821,0.9691268692715871
20.829,0.969057956033354
20.887,0.968989042795121
20.902,0.9689201295568879
20.912,0.9688512163186548
20.914,0.9687823030804218
20.929,0.9687133898421887
20.931,0.9686444766039556
20.977,0.9685755633657226
21.0,0.9685066501274895
21.007,0.9684377368892564
21.008,0.9683688236510234
21.04,0.9682999104127903
21.052,0.9682309971745572
21.068,0.9681620839363242
21.089,0.9680931706980911
21.103,0.9680242574598581
21.109,0.967955344221625
21.116,0.9678864309833919
21.119,0.9678175177451589
21.131,0.9677486045069258
21.141,0.9676796912686927
21.21,0.9676107780304597
21.211,0.9675418647922266
21.218,0.9674729515539935
21.263,0.9674040383157605
21.265,0.9673351250775274
21.3,0.9672662118392943
21.314,0.9671972986010613
21.354,0.9671283853628282
21.37,0.9670594721245951
21.374,0.9669905588863621
21.393,0.966921645648129
21.41,0.9668527324098959
21.413,0.9667838191716629
21.42,0.9667149059334298
21.448,0.9666459926951968
21.451,0.9665770794569637
21.457,0.9665081662187306
21.472,0.9663703397422645
21.506,0.9663014265040314
21.594,0.9662325132657984
21.61,0.9660946867893322
21.615,0.9660257735510992
21.645,0.9659568603128661
21.669,0.965887947074633
21.673,0.9658190338364
21.68,0.9657501205981669
21.683,0.9656812073599339
21.745,0.9656122941217008
21.751,0.9655433808834677
21.762,0.9654744676452347
21.779,0.9654055544070016
21.787,0.9653366411687685
21.791,0.9652677279305355
21.797,0.9651988146923024
21.829,0.9651299014540693
21.841,0.9650609882158363
21.862,0.9649920749776032
21.906,0.9649231617393701
21.933,0.9648542485011371
21.941,0.964785335262904
21.946,0.9647164220246709
21.994,0.9646475087864379
22.048,0.9645785955482048
22.059,0.9645096823099717
22.134,0.9644407690717387
22.152,0.9643718558335056
22.237,0.9643029425952725
22.255,0.9642340293570395
22.266,0.9641651161188064
22.277,0.9640962028805734
22.286,0.9640272896423403
22.291,0.9639583764041072
22.303,0.9638894631658742
22.312,0.9638205499276411
22.32,0.963751636689408
22.322,0.963682723451175
22.334,0.9636138102129419
22.338,0.9635448969747088
22.401,0.9634759837364758
22.411,0.9634070704982427
22.458,0.9633381572600096
22.46,0.9632692440217766
22.481,0.9632003307835435
22.492,0.9631314175453105
22.532,0.9630625043070774
22.539,0.9629935910688443
22.541,0.9629246778306113
22.579,0.9628557645923782
22.612,0.9627868513541451
22.617,0.9627179381159121
22.62,0.962649024877679
22.626,0.9625801116394459
22.65,0.9625111984012129
22.695,0.9624422851629798
22.696,0.9623733719247467
22.704,0.9623044586865137
22.713,0.9622355454482806
22.726,0.9621666322100475
22.732,0.9620977189718145
22.757,0.9620288057335814
22.761,0.9619598924953483
22.791,0.9618909792571153
22.814,0.9618220660188822
22.816,0.9617531527806492
22.847,0.9616842395424161
22.877,0.961615326304183
22.903,0.96154641306595
22.912,0.9614774998277169
22.913,0.9614085865894838
22.948,0.9613396733512508
22.968,0.9612707601130177
22.975,0.9612018468747846
22.995,0.9611329336365516
23.043,0.9610640203983185
23.099,0.9609951071600854
23.101,0.9609261939218524
23.134,0.9608572806836193
23.162,0.9607883674453863
23.177,0.9607194542071532
23.186,0.9606505409689201
23.198,0.9605816277306871
23.207,0.960512714492454
23.248,0.9604438012542209
23.255,0.9603748880159879
23.278,0.9603059747777548
23.279,0.9602370615395217
23.285,0.9601681483012887
23.288,0.9600992350630556
23.292,0.9600303218248225
23.296,0.9599614085865895
23.307,0.9598924953483564
23.345,0.9598235821101233
23.367,0.9597546688718903
23.486,0.9596857556336572
23.494,0.9596168423954241
23.498,0.9595479291571911
23.506,0.959479015918958
23.529,0.959410102680725
23.549,0.9593411894424919
23.55,0.9592722762042588
23.557,0.9591344497277927
23.576,0.9590655364895596
23.592,0.9589277100130935
23.595,0.9588587967748604
23.629,0.9587898835366274
23.653,0.9587209702983943
23.66,0.9586520570601612
23.673,0.9585831438219282
23.702,0.9585142305836951
23.705,0.9584453173454621
23.726,0.958376404107229
23.728,0.9582385776307629
23.748,0.9581696643925298
23.752,0.9581007511542967
23.76,0.9580318379160637
23.785,0.9579629246778306
23.805,0.9578940114395975
23.831,0.9578250982013645
23.848,0.9577561849631314
23.885,0.9576872717248983
23.908,0.9576183584866653
23.91,0.9575494452484322
23.922,0.9574805320101991
23.934,0.9574116187719661
23.952,0.957342705533733
23.954,0.9572737922954999
23.987,0.9572048790572669
23.998,0.9571359658190338
24.005,0.9570670525808007
24.048,0.9569981393425677
24.087,0.9569292261043346
24.092,0.9568603128661016
24.094,0.9567224863896354
24.098,0.9566535731514024
24.142,0.9565846599131693
24.161,0.9565157466749362
24.168,0.9564468334367032
24.169,0.9563779201984701
24.198,0.956240093722004
24.202,0.9561711804837709
24.247,0.9561022672455378
24.3,0.9560333540073048
24.316,0.9559644407690717
24.334,0.9558955275308387
24.336,0.9558266142926056
24.44,0.9557577010543725
24.457,0.9556887878161395
24.481,0.9555509613396733
24.524,0.9554820481014403
24.535,0.9554131348632072
24.541,0.9553442216249741
24.545,0.9552753083867411
24.593,0.955206395148508
24.626,0.9551374819102749
24.628,0.9550685686720419
24.635,0.9549996554338088
24.649,0.9549307421955757
24.681,0.9548618289573427
24.692,0.9547929157191096
24.708,0.9547240024808765
24.71,0.9546550892426435
24.718,0.9545861760044104
24.737,0.9545172627661774
24.738,0.9544483495279443
24.748,0.9543794362897112
24.749,0.9543105230514782
24.75,0.9542416098132451
24.782,0.954172696575012
24.806,0.954103783336779
24.808,0.9540348700985459
24.839,0.9539659568603128
24.847,0.9538970436220798
24.85,0.9538281303838467
24.867,0.9537592171456136
24.871,0.9536903039073806
24.876,0.9536213906691475
24.894,0.9535524774309145
24.897,0.9534835641926814
24.898,0.9534146509544483
24.899,0.9533457377162153
24.92,0.9532768244779822
24.944,0.9532079112397491
24.963,0.9531389980015161
24.973,0.953070084763283
25.007,0.9530011715250499
25.1,0.9529322582868169
25.111,0.9528633450485838
25.115,0.9527944318103507
25.126,0.9527255185721177
25.128,0.9526566053338846
25.161,0.9525876920956515
25.197,0.9525187788574185
25.209,0.9524498656191854
25.216,0.9523809523809523
25.236,0.9523120391427193
25.264,0.9522431259044862
25.274,0.9521742126662532
25.376,0.9521052994280201
25.394,0.952036386189787
25.4,0.951967472951554
25.414,0.9518985597133209
25.433,0.9518296464750878
25.463,0.9517607332368548
25.485,0.9516918199986217
25.499,0.9516229067603886
25.504,0.9515539935221556
25.514,0.9514850802839225
25.521,0.9514161670456894
25.535,0.9513472538074564
25.537,0.9512783405692233
25.571,0.9512094273309902
25.625,0.9511405140927572
25.664,0.9510716008545241
25.665,0.9510026876162911
25.712,0.950933774378058
25.732,0.9508648611398249
25.742,0.9507959479015919
25.764,0.9507270346633588
25.781,0.9506581214251257
25.79,0.9505892081868927
25.798,0.9505202949486596
25.828,0.9504513817104265
25.845,0.9503824684721935
25.848,0.9503135552339604
25.868,0.9502446419957273
25.869,0.9501757287574943
25.876,0.9501068155192612
25.901,0.9500379022810281
25.996,0.9499689890427951
26.028,0.949900075804562
26.029,0.9498311625663289
26.041,0.9497622493280959
26.076,0.9496933360898628
26.136,0.9496244228516298
26.172,0.9495555096133967
26.173,0.9494865963751636
26.179,0.9494176831369306
26.193,0.9493487698986975
26.202,0.9492798566604644
26.266,0.9492109434222314
26.296,0.9491420301839983
26.313,0.9490731169457652
26.366,0.9490042037075322
26.412,0.9489352904692991
26.416,0.948866377231066
26.417,0.948797463992833
26.424,0.9487285507545999
26.456,0.948659637516367
26.529,0.9485907242781338
26.536,0.9485218110399007
26.549,0.9484528978016677
26.552,0.9483150713252015
26.553,0.9482461580869685
26.555,0.9481772448487354
26.569,0.9481083316105023
26.571,0.9480394183722693
26.575,0.9479705051340362
26.577,0.9479015918958031
26.589,0.9478326786575701
26.596,0.947763765419337
26.607,0.9476948521811039
26.618,0.947625938942871
26.634,0.9475570257046378
26.636,0.9474881124664047
26.651,0.9474191992281717
26.67,0.9473502859899386
26.673,0.9472813727517057
26.859,0.9472124595134725
26.879,0.9471435462752394
26.907,0.9470746330370065
26.942,0.9470057197987733
26.978,0.9469368065605402
26.991,0.9468678933223073
27.016,0.9467989800840741
27.02,0.946730066845841
27.138,0.946661153607608
27.143,0.946592240369375
27.145,0.9465233271311418
27.15,0.9464544138929089
27.162,0.9463855006546757
27.166,0.9463165874164428
27.193,0.9462476741782097
27.199,0.9461787609399765
27.261,0.9461098477017436
27.268,0.9460409344635105
27.287,0.9459720212252773
27.293,0.9459031079870444
27.298,0.9458341947488113
27.303,0.9457652815105781
27.324,0.9456963682723452
27.33,0.945627455034112
27.407,0.945558541795879
27.409,0.945489628557646
27.424,0.9454207153194129
27.429,0.9453518020811797
27.432,0.9452828888429468
27.478,0.9452139756047137
27.507,0.9451450623664805
27.511,0.9450761491282476
27.528,0.9450072358900145
27.644,0.9449383226517813
27.647,0.9448694094135484
27.652,0.9448004961753153
27.655,0.9447315829370823
27.694,0.9446626696988492
27.703,0.944593756460616
27.706,0.9445248432223831
27.711,0.94445592998415
27.717,0.9443870167459169
27.727,0.9443181035076839
27.738,0.9442491902694508
27.755,0.9441802770312177
27.77,0.9441113637929847
27.841,0.9440424505547516
27.908,0.9439735373165185
27.919,0.9439046240782855
27.932,0.9438357108400524
27.938,0.9437667976018194
27.952,0.9436978843635863
27.953,0.9436289711253532
27.989,0.9435600578871202
28.026,0.9434911446488871
28.067,0.943422231410654
28.07,0.943353318172421
28.09,0.9432154916959548
28.098,0.9431465784577218
28.144,0.9430776652194887
28.147,0.9430087519812556
28.206,0.9429398387430226
28.209,0.9428709255047895
28.226,0.9428020122665564
28.232,0.9427330990283234
28.253,0.9426641857900903
28.299,0.9425952725518572
28.326,0.9425263593136242
28.363,0.9424574460753911
28.394,0.9423885328371581
28.398,0.942319619598925
28.4,0.9422507063606919
28.409,0.9421817931224589
28.445,0.9421128798842258
28.476,0.9420439666459927
28.479,0.9419750534077597
28.481,0.9419061401695266
28.531,0.9418372269312935
28.533,0.9417683136930605
28.537,0.9416994004548274
28.538,0.9416304872165943
28.57,0.9415615739783613
28.626,0.9414926607401282
28.629,0.9414237475018952
28.631,0.9413548342636621
28.67,0.941285921025429
28.701,0.941217007787196
28.713,0.9411480945489629
28.763,0.9410102680724968
28.768,0.9409413548342637
28.815,0.9408724415960306
28.818,0.9408035283577976
28.832,0.9407346151195645
28.837,0.9406657018813314
28.86,0.9405967886430984
28.865,0.9405278754048653
28.869,0.9404589621666322
28.876,0.9403900489283992
28.879,0.9403211356901661
28.884,0.940252222451933
28.909,0.9401833092137
28.934,0.9401143959754669
28.939,0.9400454827372339
28.99,0.9399765694990008
28.992,0.9399076562607677
28.995,0.9398387430225347
29.001,0.9397698297843016
29.041,0.9397009165460685
29.043,0.9396320033078355
29.047,0.9395630900696024
29.113,0.9394941768313693
29.127,0.9394252635931363
29.163,0.9393563503549032
29.274,0.9392874371166701
29.295,0.9392185238784371
29.297,0.939149610640204
29.306,0.939080697401971
29.403,0.9390117841637379
29.434,0.9389428709255048
29.441,0.9388739576872718
29.444,0.9388050444490387
29.465,0.9387361312108056
29.467,0.9386672179725726
29.485,0.9385983047343395
29.486,0.9385293914961064
29.515,0.9384604782578734
29.54,0.9383915650196403
29.569,0.9383226517814072
29.573,0.9382537385431742
29.585,0.9381848253049411
29.661,0.938115912066708
29.675,0.938046998828475
29.68,0.9379780855902419
29.704,0.9379091723520088
29.709,0.9378402591137758
29.711,0.9377713458755427
29.738,0.9377024326373096
29.77,0.9376335193990766
29.776,0.9375646061608435
29.792,0.9374956929226105
29.798,0.9374267796843774
29.806,0.9373578664461443
29.821,0.9372889532079113
29.824,0.9372200399696782
29.829,0.9371511267314451
29.831,0.9370822134932121
29.846,0.937013300254979
29.863,0.9369443870167459
29.918,0.9368754737785129
29.92,0.9368065605402798
29.95,0.9367376473020468
29.963,0.9366687340638137
29.968,0.9365998208255806
29.975,0.9365309075873476
29.986,0.9364619943491145
29.992,0.9363930811108814
30.107,0.9363241678726484
30.151,0.9362552546344153
30.192,0.9361863413961822
30.207,0.9361174281579492
30.214,0.9360485149197161
30.241,0.93591068844325
30.25,0.9358417752050169
30.256,0.9357728619667838
30.258,0.9357039487285508
30.267,0.9356350354903177
30.336,0.9355661222520846
30.399,0.9354972090138516
30.403,0.9354282957756185
30.442,0.9353593825373854
30.454,0.9352904692991524
30.459,0.9352215560609193
30.468,0.9351526428226863
30.485,0.9350837295844532
30.489,0.9350148163462201
30.5,0.9349459031079871
30.526,0.934876989869754
30.527,0.9348080766315209
30.528,0.9347391633932879
30.55,0.9346702501550548
30.56,0.9346013369168217
30.562,0.9345324236785887
30.574,0.9344635104403556
30.625,0.9343945972021226
30.66,0.9343256839638895
30.662,0.9342567707256564
30.679,0.9341189442491903
30.692,0.9340500310109572
30.708,0.9339811177727242
30.713,0.9339122045344911
30.716,0.933843291296258
30.717,0.933774378058025
30.725,0.9337054648197919
30.734,0.9336365515815588
30.743,0.9335676383433258
30.744,0.9334987251050927
30.796,0.9334298118668596
30.817,0.9333608986286266
30.831,0.9332919853903935
30.833,0.9332230721521604
30.844,0.9331541589139274
30.863,0.9330852456756943
30.871,0.9330163324374612
30.881,0.9329474191992282
30.897,0.9328785059609951
30.945,0.932809592722762
30.953,0.932740679484529
30.967,0.9326717662462959
30.968,0.9326028530080629
30.972,0.9325339397698298
30.98,0.9324650265315967
30.999,0.9323961132933637
31.0,0.9323272000551306
31.018,0.9322582868168975
31.019,0.9321893735786645
31.059,0.9320515471021983
31.094,0.9319826338639653
31.095,0.9319137206257322
31.098,0.9318448073874992
31.114,0.9317758941492661
31.144,0.931706980911033
31.154,0.9316380676728
31.164,0.9315691544345669
31.177,0.9315002411963338
31.182,0.9314313279581008
31.198,0.9313624147198677
31.225,0.9312935014816346
31.235,0.9312245882434016
31.239,0.9311556750051685
31.243,0.9310867617669354
31.254,0.9310178485287024
31.271,0.9309489352904693
31.29,0.9308800220522362
31.316,0.9308111088140032
31.335,0.9307421955757701
31.357,0.930673282337537
31.389,0.930604369099304
31.436,0.9305354558610709
31.457,0.9304665426228378
31.467,0.9303976293846048
31.473,0.9303287161463717
31.476,0.9302598029081387
31.496,0.9301908896699056
31.498,0.9300530631934395
31.512,0.9299841499552064
31.514,0.9299152367169733
31.548,0.9297774102405072
31.561,0.9297084970022741
31.571,0.9296395837640411
31.577,0.929570670525808
31.598,0.929501757287575
31.609,0.9294328440493419
31.613,0.9293639308111088
31.618,0.9292950175728758
31.667,0.9292261043346427
31.679,0.9291571910964096
31.681,0.9290882778581766
31.684,0.9290193646199435
31.707,0.9289504513817104
31.742,0.9288815381434774
31.762,0.9288126249052443
31.775,0.9287437116670112
31.78,0.9286747984287782
31.787,0.9286058851905451
31.79,0.928536971952312
31.814,0.928468058714079
31.829,0.9283991454758459
31.837,0.9283302322376128
31.866,0.9282613189993798
31.935,0.9281924057611467
31.936,0.9281234925229136
31.941,0.9280545792846806
31.942,0.9279856660464475
31.979,0.9279167528082144
32.007,0.9278478395699814
32.028,0.9277789263317483
32.034,0.9277100130935153
32.086,0.9276410998552822
32.146,0.9275721866170491
32.147,0.9275032733788161
32.164,0.927434360140583
32.18,0.9273654469023499
32.232,0.9272965336641169
32.246,0.9271587071876508
32.254,0.9270897939494177
32.269,0.9270208807111846
32.293,0.9269519674729516
32.312,0.9268830542347185
32.346,0.9268141409964854
32.351,0.9266763145200193
32.357,0.9266074012817862
32.369,0.9265384880435532
32.37,0.9264695748053201
32.377,0.926400661567087
32.392,0.926331748328854
32.397,0.9262628350906209
32.399,0.9261939218523878
32.406,0.9261250086141548
32.412,0.9260560953759217
32.434,0.9259871821376886
32.435,0.9259182688994556
32.482,0.9258493556612225
32.51,0.9257804424229894
32.526,0.9257115291847564
32.535,0.9256426159465233
32.541,0.9255737027082902
32.585,0.9255047894700572
32.587,0.9254358762318241
32.593,0.9253669629935911
32.618,0.925298049755358
32.625,0.9251602232788919
32.648,0.9250913100406588
32.656,0.9250223968024257
32.665,0.9249534835641927
32.688,0.9248845703259596
32.703,0.9247467438494935
32.749,0.9246778306112604
32.761,0.9246089173730274
32.767,0.9245400041347943
32.777,0.9244710908965612
32.785,0.9244021776583282
32.794,0.9243332644200951
32.827,0.924264351181862
32.83,0.924195437943629
32.913,0.9241265247053959
32.921,0.9240576114671628
32.939,0.9239886982289298
32.942,0.9239197849906967
32.947,0.9238508717524636
32.964,0.9237819585142306
32.973,0.9237130452759975
32.976,0.9236441320377644
32.983,0.9235752187995314
