rtt,perc_gte
1.335,0.9960330340077176
1.338,0.995996970680515
1.34,0.9959609073533124
1.342,0.9959248440261098
1.344,0.9958166540445021
1.346,0.9957805907172996
1.348,0.995744527390097
1.35,0.9957084640628945
1.355,0.9956002740812867
1.356,0.9955281474268816
1.364,0.9954560207724765
1.366,0.9954199574452739
1.367,0.9953117674636662
1.368,0.9952396408092611
1.369,0.9952035774820585
1.371,0.9951675141548559
1.372,0.9950953875004508
1.374,0.9950593241732483
1.376,0.9949871975188431
1.378,0.994915070864438
1.381,0.9948790075372353
1.382,0.9948429442100328
1.385,0.9948068808828302
1.388,0.9947347542284252
1.389,0.9946986909012225
1.39,0.99466262757402
1.392,0.9946265642468174
1.393,0.9945905009196149
1.394,0.9945183742652097
1.395,0.994410184283602
1.397,0.9943741209563994
1.398,0.9943380576291969
1.401,0.9943019943019943
1.403,0.9942298676475891
1.407,0.9941938043203866
1.408,0.994157740993184
1.41,0.9940495510115763
1.411,0.9939774243571712
1.415,0.9939413610299687
1.416,0.993905297702766
1.419,0.9938692343755635
1.42,0.9938331710483609
1.421,0.9937971077211584
1.428,0.9937249810667532
1.432,0.9936889177395507
1.433,0.9936528544123481
1.434,0.9936167910851456
1.435,0.9935446644307404
1.437,0.9935086011035378
1.441,0.9934725377763353
1.442,0.9934364744491326
1.45,0.9933643477947275
1.451,0.993328284467525
1.454,0.9932200944859173
1.455,0.9931479678315122
1.456,0.9931119045043095
1.458,0.993075841177107
1.46,0.9929676511954993
1.461,0.9929315878682967
1.463,0.9928955245410942
1.466,0.9928594612138916
1.468,0.992823397886689
1.471,0.9927873345594864
1.474,0.9926791445778788
1.475,0.9926070179234736
1.479,0.9925348912690685
1.481,0.992498827941866
1.483,0.9923545746330557
1.484,0.9922103213242454
1.485,0.9921381946698402
1.486,0.9921021313426377
1.487,0.9920300046882325
1.494,0.9919939413610299
1.495,0.9919578780338274
1.496,0.9919218147066249
1.497,0.9918857513794223
1.5,0.9918496880522197
1.508,0.9918136247250171
1.509,0.9917775613978146
1.51,0.991741498070612
1.511,0.9917054347434094
1.515,0.9916693714162068
1.516,0.9916333080890043
1.52,0.9915972447618018
1.521,0.9915611814345991
1.522,0.9915251181073966
1.523,0.991489054780194
1.526,0.9913808647985863
1.527,0.9913448014713837
1.529,0.9913087381441812
1.53,0.9912726748169786
1.531,0.991236611489776
1.532,0.9912005481625735
1.536,0.9911284215081684
1.538,0.9910923581809657
1.543,0.9910562948537632
1.544,0.9910202315265606
1.545,0.9909841681993581
1.547,0.9909481048721555
1.551,0.9909120415449529
1.554,0.9908759782177504
1.556,0.9908399148905478
1.558,0.9907317249089401
1.56,0.9906956615817375
1.562,0.9905874716001298
1.563,0.9905153449457247
1.564,0.9904792816185222
1.567,0.990407154964117
1.568,0.9903350283097119
1.569,0.9902989649825092
1.57,0.9901907750009016
1.571,0.9900825850192939
1.572,0.9900465216920913
1.573,0.9899743950376861
1.576,0.9899383317104836
1.579,0.989902268383281
1.58,0.989830141728876
1.581,0.9897940784016733
1.582,0.9897580150744708
1.583,0.9897219517472682
1.585,0.9896858884200657
1.586,0.989649825092863
1.588,0.9896137617656605
1.589,0.9895776984384579
1.59,0.9895416351112554
1.591,0.9894334451296477
1.593,0.9893973818024451
1.595,0.9893613184752426
1.598,0.9893252551480399
1.602,0.9892891918208374
1.603,0.9892531284936348
1.606,0.9891810018392296
1.607,0.9891449385120271
1.608,0.9891088751848246
1.611,0.9890367485304195
1.612,0.9890006852032168
1.613,0.9889646218760143
1.615,0.9889285585488117
1.616,0.9888924952216092
1.618,0.9888564318944065
1.619,0.988820368567204
1.621,0.9887843052400015
1.623,0.9887482419127989
1.626,0.9886761152583937
1.632,0.9886400519311912
1.634,0.9886039886039886
1.637,0.988567925276786
1.64,0.9884957986223809
1.642,0.9884597352951784
1.644,0.9883876086407732
1.653,0.9883515453135706
1.654,0.9883154819863681
1.655,0.988243355331963
1.658,0.9882072920047603
1.659,0.9881712286775578
1.665,0.9880991020231527
1.667,0.9880630386959501
1.67,0.9880269753687475
1.673,0.987990912041545
1.678,0.9879548487143424
1.681,0.9878466587327347
1.685,0.9878105954055321
1.687,0.9877745320783295
1.688,0.987738468751127
1.69,0.9876663420967219
1.691,0.9876302787695193
1.696,0.9875581521151141
1.701,0.9875220887879116
1.702,0.987486025460709
1.704,0.9874499621335064
1.706,0.9874138988063039
1.707,0.9873417721518988
1.71,0.9873057088246961
1.711,0.9872696454974936
1.715,0.987233582170291
1.716,0.9871975188430885
1.717,0.9871614555158859
1.719,0.9871253921886833
1.72,0.9870893288614807
1.725,0.9870532655342782
1.728,0.9870172022070757
1.73,0.986981138879873
1.732,0.9869450755526705
1.734,0.9869090122254679
1.741,0.9868368855710627
1.742,0.9868008222438602
1.744,0.9867647589166576
1.747,0.9867286955894551
1.75,0.9866926322622526
1.753,0.9865844422806448
1.755,0.9865483789534423
1.765,0.9865123156262396
1.768,0.9864762522990371
1.769,0.986404125644632
1.772,0.9863680623174294
1.774,0.9863319989902268
1.777,0.9862959356630243
1.784,0.9862598723358217
1.789,0.9861877456814165
1.794,0.986151682354214
1.8,0.9861156190270114
1.802,0.9860795556998089
1.803,0.9860434923726062
1.806,0.9860074290454037
1.808,0.9859353023909986
1.812,0.9858631757365934
1.817,0.9858271124093909
1.818,0.9857549857549858
1.82,0.9857189224277831
1.826,0.9856828591005806
1.829,0.9856467957733781
1.831,0.9856107324461755
1.833,0.985574669118973
1.84,0.9855386057917703
1.842,0.9855025424645678
1.848,0.9854664791373652
1.851,0.98539435248296
1.852,0.9853582891557575
1.855,0.985322225828555
1.867,0.9852861625013524
1.874,0.9852500991741499
1.891,0.9852140358469472
1.901,0.9851419091925421
1.909,0.9851058458653396
1.915,0.9850697825381369
1.917,0.9850337192109344
1.927,0.9849976558837318
1.931,0.9849615925565293
1.934,0.9849255292293267
1.935,0.9848894659021241
1.94,0.9848534025749216
1.942,0.984817339247719
1.946,0.9847812759205165
1.947,0.9847452125933138
1.963,0.9847091492661113
1.965,0.9846730859389087
1.966,0.9846370226117062
1.968,0.9846009592845036
1.973,0.984564895957301
1.975,0.9845288326300985
1.987,0.9844927693028959
1.988,0.9844567059756933
1.994,0.9844206426484907
1.995,0.9843845793212882
1.996,0.9843485159940856
2.001,0.984312452666883
2.011,0.9842763893396804
2.015,0.9842403260124779
2.016,0.9842042626852754
2.021,0.9841681993580728
2.037,0.9841321360308702
2.044,0.9840960727036676
2.045,0.9840239460492625
2.049,0.98398788272206
2.052,0.9839518193948573
2.053,0.9839157560676548
2.055,0.9838796927404523
2.059,0.9838436294132497
2.06,0.9838075660860471
2.061,0.9837715027588445
2.085,0.983735439431642
2.091,0.9836993761044394
2.092,0.9836633127772368
2.093,0.9836272494500342
2.094,0.9835911861228317
2.097,0.9835551227956292
2.098,0.9835190594684265
2.11,0.983482996141224
2.118,0.9834469328140214
2.123,0.9834108694868189
2.126,0.9833748061596163
2.139,0.9833026795052111
2.141,0.9832666161780086
2.143,0.9832305528508061
2.144,0.9831944895236034
2.145,0.9831584261964009
2.148,0.9831223628691983
2.149,0.9830862995419958
2.168,0.9830502362147931
2.172,0.9830141728875906
2.174,0.982978109560388
2.175,0.9829420462331855
2.176,0.9829059829059829
2.182,0.9828338562515778
2.188,0.9827977929243752
2.193,0.98272566626997
2.194,0.9826896029427675
2.196,0.9826535396155649
2.204,0.9826174762883624
2.208,0.9825814129611598
2.226,0.9825453496339572
2.235,0.9824371596523496
2.249,0.9824010963251469
2.274,0.9823650329979444
2.293,0.9823289696707418
2.316,0.9822929063435393
2.323,0.9822568430163366
2.333,0.9822207796891341
2.403,0.9821847163619315
2.405,0.982148653034729
2.449,0.9821125897075265
2.471,0.9820765263803238
2.477,0.9820404630531213
2.487,0.9820043997259187
2.511,0.9819683363987162
2.537,0.9819322730715135
2.54,0.981896209744311
2.573,0.9818601464171084
2.613,0.9818240830899059
2.628,0.9817519564355007
2.629,0.9817158931082982
2.682,0.9816798297810956
2.714,0.9816437664538931
2.724,0.9816077031266904
2.884,0.9815716397994879
3.088,0.9815355764722853
3.184,0.9814995131450828
3.315,0.9814634498178803
3.381,0.9814273864906776
3.389,0.9813913231634751
3.469,0.9813552598362725
3.505,0.98131919650907
3.537,0.9812831331818673
3.551,0.9812470698546648
3.564,0.9812110065274622
3.574,0.9811749432002597
3.627,0.981138879873057
3.634,0.9811028165458545
3.743,0.981066753218652
4.066,0.9810306898914494
4.088,0.9809946265642469
4.214,0.9809585632370442
4.718,0.9809224999098417
4.725,0.9808864365826391
4.902,0.9808503732554366
5.091,0.9808143099282339
6.211,0.9807782466010314
8.89,0.9807421832738289
9.317,0.9807061199466263
10.086,0.9806700566194237
10.845,0.9806339932922211
12.228,0.9805979299650186
12.489,0.980561866637816
12.794,0.9805258033106135
13.153,0.9804897399834108
13.522,0.9804536766562083
14.119,0.9804176133290057
14.251,0.9803815500018032
14.277,0.9803454866746006
14.3,0.980309423347398
14.329,0.9802733600201955
14.413,0.9802372966929929
14.442,0.9802012333657903
14.492,0.9801651700385877
14.493,0.9801291067113852
14.496,0.9800930433841826
14.569,0.98005698005698
14.575,0.9800209167297775
14.61,0.9799848534025749
14.636,0.9799487900753724
14.653,0.9799127267481698
14.704,0.9798766634209672
14.737,0.9798406000937646
14.755,0.9798045367665621
14.86,0.9797684734393595
15.068,0.979732410112157
15.217,0.9796963467849544
15.319,0.9796602834577518
15.331,0.9796242201305493
15.566,0.9795881568033467
15.653,0.9795520934761441
15.715,0.9795160301489415
15.724,0.979479966821739
15.853,0.9794439034945364
15.904,0.9794078401673338
15.944,0.9793717768401313
15.984,0.9793357135129287
16.008,0.9792996501857262
16.012,0.979227523531321
16.039,0.9791914602041184
16.047,0.9791553968769159
16.048,0.9791193335497133
16.054,0.9790832702225107
16.066,0.9790472068953081
16.074,0.9790111435681056
16.081,0.9789750802409031
16.082,0.9789390169137004
16.1,0.9789029535864979
16.105,0.9788668902592953
16.108,0.9788308269320928
16.119,0.9787947636048902
16.133,0.9787587002776876
16.145,0.978722636950485
16.16,0.9786865736232825
16.17,0.97865051029608
16.173,0.9786144469688773
16.179,0.9785783836416748
16.217,0.9785423203144722
16.228,0.978470193660067
16.233,0.9784341303328645
16.237,0.9783980670056619
16.249,0.9783620036784594
16.26,0.9783259403512568
16.273,0.9782898770240542
16.283,0.9782538136968517
16.383,0.9781816870424466
16.386,0.9781095603880414
16.39,0.9780734970608388
16.406,0.9780374337336363
16.42,0.9780013704064336
16.426,0.9779653070792311
16.432,0.9779292437520286
16.434,0.977893180424826
16.437,0.9778571170976235
16.461,0.9778210537704208
16.464,0.9777849904432183
16.48,0.9777489271160157
16.49,0.9777128637888132
16.491,0.9776768004616105
16.533,0.977640737134408
16.536,0.9776046738072055
16.558,0.9775686104800029
16.561,0.9775325471528004
16.567,0.9774964838255977
16.569,0.9774604204983952
16.592,0.9773882938439901
16.593,0.9773522305167874
16.597,0.9773161671895849
16.615,0.9772801038623824
16.636,0.9772440405351798
16.637,0.9772079772079773
16.645,0.9771719138807746
16.661,0.9771358505535721
16.662,0.9770997872263695
16.771,0.977063723899167
16.934,0.9770276605719643
16.942,0.9769915972447618
16.982,0.9769555339175592
16.984,0.9769194705903567
17.008,0.9768834072631541
17.022,0.9768473439359515
17.028,0.976811280608749
17.045,0.9767752172815464
17.085,0.9767391539543439
17.115,0.9767030906271412
17.118,0.9766670272999387
17.142,0.9766309639727361
17.143,0.9765949006455336
17.165,0.976558837318331
17.18,0.9765227739911284
17.185,0.9764867106639259
17.209,0.9764506473367233
17.303,0.9764145840095207
17.311,0.9763785206823181
17.315,0.9763424573551156
17.319,0.976306394027913
17.331,0.9762703307007105
17.352,0.9762342673735078
17.39,0.9761982040463053
17.406,0.9761621407191028
17.434,0.9761260773919002
17.446,0.9760900140646976
17.471,0.976053950737495
17.535,0.9760178874102925
17.59,0.9759818240830899
17.594,0.9759457607558873
17.617,0.9759096974286847
17.65,0.9758736341014822
17.72,0.9758375707742797
17.76,0.975801507447077
17.776,0.9757654441198745
17.789,0.9757293807926719
17.87,0.9756933174654694
17.878,0.9756572541382668
18.014,0.9756211908110642
18.028,0.9755851274838616
18.121,0.9755490641566591
18.246,0.9755130008294566
18.643,0.975476937502254
18.906,0.9754408741750514
18.913,0.9754048108478488
18.936,0.9753687475206463
18.953,0.9753326841934437
18.959,0.9752966208662411
19.028,0.9752605575390385
19.038,0.975224494211836
19.04,0.9751884308846335
19.048,0.9751523675574308
19.051,0.9751163042302283
19.056,0.9750802409030257
19.057,0.9750081142486205
19.062,0.974972050921418
19.064,0.9749359875942154
19.065,0.9748638609398103
19.069,0.9748277976126077
19.07,0.9747917342854052
19.073,0.9747556709582026
19.074,0.9747196076310001
19.076,0.9746835443037974
19.077,0.9746474809765949
19.078,0.9746114176493923
19.083,0.9745753543221898
19.09,0.9745392909949872
19.097,0.9745032276677846
19.1,0.9744671643405821
19.102,0.9744311010133795
19.105,0.974395037686177
19.106,0.9743589743589743
19.111,0.9743229110317718
19.118,0.9742868477045692
19.12,0.9742507843773667
19.122,0.974214721050164
19.124,0.9741786577229615
19.127,0.9741425943957589
19.129,0.9741065310685564
19.133,0.9740344044141512
19.141,0.9739983410869487
19.142,0.9739622777597461
19.145,0.9738180244509358
19.148,0.9737819611237333
19.149,0.9737458977965308
19.152,0.9737098344693281
19.154,0.9736737711421256
19.155,0.973637707814923
19.156,0.9736016444877205
19.158,0.9735655811605178
19.16,0.9735295178333153
19.164,0.9734934545061127
19.165,0.9734213278517077
19.169,0.973385264524505
19.176,0.9733131378700999
19.186,0.9732770745428974
19.206,0.9732049478884922
19.207,0.9731688845612896
19.208,0.9731328212340871
19.21,0.9730967579068845
19.212,0.9730606945796819
19.216,0.9730246312524794
19.217,0.9729885679252768
19.218,0.9729525045980743
19.219,0.9728443146164665
19.22,0.9727721879620613
19.222,0.9727000613076563
19.223,0.9726639979804537
19.228,0.9726279346532511
19.238,0.9725918713260485
19.244,0.972555807998846
19.245,0.9725197446716434
19.248,0.9724836813444409
19.249,0.9724476180172382
19.25,0.9723754913628332
19.261,0.9722312380540229
19.264,0.9721951747268203
19.266,0.9721591113996177
19.267,0.9721230480724151
19.268,0.9720869847452126
19.269,0.97205092141801
19.271,0.9720148580908075
19.273,0.9719787947636049
19.274,0.9719427314364023
19.278,0.9719066681091998
19.279,0.9718706047819972
19.28,0.9718345414547946
19.286,0.971798478127592
19.291,0.9717624148003895
19.293,0.9716902881459843
19.297,0.9716542248187818
19.299,0.9716181614915792
19.301,0.9715820981643767
19.302,0.971546034837174
19.306,0.9714739081827689
19.308,0.9714378448555664
19.315,0.9714017815283638
19.321,0.9713296548739587
19.322,0.9712935915467561
19.324,0.971221464892351
19.325,0.9711493382379458
19.326,0.9711132749107433
19.327,0.9710411482563381
19.332,0.9710050849291355
19.335,0.970969021601933
19.336,0.9709329582747305
19.338,0.9708968949475278
19.342,0.9708608316203253
19.343,0.9708247682931227
19.345,0.9707526416387176
19.346,0.970716578311515
19.349,0.9706805149843124
19.357,0.9706444516571099
19.358,0.9706083883299074
19.36,0.9705723250027047
19.361,0.9705362616755022
19.363,0.9705001983482996
19.364,0.9704641350210971
19.367,0.9704280716938944
19.368,0.9703920083666919
19.37,0.9703198817122868
19.374,0.9702838183850842
19.375,0.9702477550578816
19.377,0.9702116917306791
19.379,0.9701756284034765
19.386,0.970139565076274
19.391,0.9701035017490713
19.401,0.9699953117674637
19.402,0.9699231851130585
19.404,0.969887121785856
19.409,0.9698510584586534
19.413,0.9698149951314509
19.423,0.9697789318042482
19.427,0.9697428684770457
19.43,0.9697068051498431
19.435,0.9696707418226406
19.438,0.9696346784954379
19.439,0.9695986151682354
19.442,0.9695264885138303
19.443,0.9694904251866278
19.444,0.9694182985322226
19.445,0.9693461718778175
19.446,0.9693101085506148
19.447,0.9692740452234123
19.448,0.9692379818962098
19.45,0.9692019185690072
19.452,0.969129791914602
19.453,0.9690937285873995
19.46,0.9690216019329944
19.461,0.9689855386057917
19.463,0.9689494752785892
19.464,0.9689134119513866
19.465,0.9688773486241841
19.466,0.9688412852969815
19.467,0.9688052219697789
19.469,0.9687691586425764
19.471,0.9687330953153738
19.472,0.9686970319881713
19.478,0.9686609686609686
19.48,0.9686249053337661
19.484,0.9685888420065635
19.487,0.968552778679361
19.496,0.9685167153521584
19.499,0.9684806520249558
19.5,0.9684445886977533
19.501,0.9684085253705507
19.504,0.9683363987161455
19.509,0.968300335388943
19.511,0.9682642720617404
19.514,0.9682282087345379
19.515,0.9681921454073352
19.524,0.9681560820801327
19.526,0.9681200187529302
19.527,0.9680839554257276
19.529,0.9680118287713224
19.53,0.9679757654441199
19.531,0.9679036387897147
19.533,0.9678675754625121
19.534,0.9678315121353096
19.536,0.9677954488081071
19.542,0.9677593854809045
19.544,0.9677233221537019
19.547,0.9676511954992968
19.548,0.9676151321720942
19.551,0.9675790688448916
19.552,0.967543005517689
19.56,0.9675069421904865
19.564,0.967470878863284
19.565,0.9674348155360813
19.577,0.9673987522088788
19.583,0.9673626888816762
19.586,0.9673266255544737
19.587,0.9672905622272711
19.59,0.9672544989000685
19.591,0.9671463089184609
19.592,0.9671102455912582
19.595,0.9670381189368531
19.602,0.9670020556096506
19.604,0.966965992282448
19.607,0.9669299289552454
19.61,0.9668938656280428
19.612,0.9668578023008403
19.621,0.9668217389736377
19.63,0.9667856756464351
19.632,0.9667496123192326
19.636,0.9666414223376248
19.637,0.9666053590104223
19.638,0.9665692956832197
19.64,0.9665332323560172
19.645,0.9664971690288146
19.647,0.966461105701612
19.652,0.9664250423744094
19.653,0.9663889790472069
19.655,0.9663529157200044
19.657,0.9663168523928017
19.66,0.9662807890655992
19.664,0.9662447257383966
19.666,0.9661725990839914
19.67,0.9661365357567889
19.673,0.9661004724295863
19.678,0.9660644091023838
19.688,0.9660283457751813
19.697,0.9659922824479786
19.702,0.9659562191207761
19.705,0.9659201557935735
19.707,0.965884092466371
19.711,0.9658480291391683
19.712,0.9658119658119658
19.717,0.9657759024847632
19.718,0.9657398391575607
19.72,0.9657037758303582
19.723,0.9656677125031555
19.725,0.9655955858487504
19.74,0.9655234591943452
19.742,0.9654873958671427
19.743,0.9654513325399401
19.748,0.9654152692127376
19.756,0.965379205885535
19.759,0.9653431425583324
19.761,0.9653070792311299
19.762,0.9652349525767248
19.764,0.9651628259223196
19.771,0.965126762595117
19.774,0.9650906992679145
19.779,0.965054635940712
19.783,0.9650185726135093
19.785,0.9649825092863068
19.795,0.9649464459591042
19.796,0.9649103826319017
19.797,0.964874319304699
19.805,0.9648382559774965
19.821,0.9647661293230914
19.824,0.9646940026686862
19.83,0.9646579393414837
19.836,0.9646218760142811
19.84,0.9645858126870785
19.85,0.9645497493598759
19.859,0.9645136860326734
19.86,0.9644776227054708
19.885,0.9644415593782683
19.892,0.9644054960510656
19.893,0.9643694327238631
19.897,0.9643333693966605
19.903,0.964297306069458
19.912,0.9642612427422554
19.917,0.9642251794150528
19.919,0.9641891160878503
19.92,0.9641530527606477
19.927,0.9641169894334451
19.943,0.9640809261062425
19.959,0.96404486277904
20.006,0.9640087994518374
20.016,0.9639727361246349
20.022,0.9639366727974323
20.027,0.9639006094702297
20.057,0.9638645461430272
20.077,0.9638284828158246
20.078,0.963792419488622
20.079,0.9637202928342169
20.09,0.9636842295070143
20.095,0.9636481661798117
20.101,0.9636121028526092
20.111,0.9635760395254066
20.142,0.9635399761982041
20.144,0.9635039128710015
20.185,0.9634678495437989
20.198,0.9634317862165963
20.219,0.9633957228893938
20.238,0.9633596595621912
20.241,0.9633235962349886
20.29,0.9632875329077861
20.323,0.9632514695805835
20.328,0.963215406253381
20.329,0.9631793429261784
20.338,0.9631432795989758
20.339,0.9631072162717732
20.378,0.9630711529445707
20.407,0.9630350896173681
20.44,0.9629990262901655
20.442,0.962962962962963
20.443,0.9629268996357604
20.483,0.9628908363085579
20.545,0.9628547729813552
20.555,0.9628187096541527
20.656,0.9627826463269501
20.669,0.9627465829997476
20.714,0.962710519672545
20.809,0.9626744563453424
20.937,0.9626383930181398
20.95,0.9626023296909373
21.063,0.9625662663637348
21.13,0.9625302030365321
21.142,0.9624941397093296
21.146,0.962458076382127
21.193,0.9624220130549245
21.206,0.9623859497277218
21.274,0.9623498864005193
21.302,0.9623138230733167
21.563,0.9622777597461142
21.952,0.9622416964189116
22.623,0.962205633091709
22.641,0.9621695697645065
22.669,0.9621335064373039
22.684,0.9620974431101014
22.812,0.9620613797828987
22.89,0.9620253164556962
22.961,0.9619892531284936
23.082,0.9619531898012911
23.139,0.9619171264740884
23.193,0.9618810631468859
23.204,0.9618449998196834
23.247,0.9618089364924808
23.267,0.9617728731652783
23.343,0.9617368098380756
23.346,0.9617007465108731
23.351,0.9616646831836705
23.356,0.961628619856468
23.362,0.9615925565292653
23.373,0.9615564932020628
23.465,0.9615204298748603
23.487,0.9614843665476577
23.503,0.9614483032204552
23.591,0.9614122398932525
23.661,0.96137617656605
23.673,0.9613401132388474
23.678,0.9613040499116449
23.742,0.9612679865844422
23.748,0.9612319232572397
23.883,0.9611958599300372
23.95,0.9611597966028346
23.994,0.961123733275632
24.028,0.9610876699484294
24.129,0.9610516066212269
24.193,0.9610155432940243
24.257,0.9609794799668218
24.291,0.9609434166396191
24.34,0.9609073533124166
24.347,0.9608712899852141
24.391,0.9608352266580115
24.419,0.960799163330809
24.457,0.9607631000036063
24.549,0.9607270366764038
24.568,0.9606909733492012
24.734,0.9606549100219987
25.99,0.960618846694796
26.114,0.9605827833675935
26.164,0.9605467200403909
26.25,0.9605106567131884
26.365,0.9604745933859858
26.56,0.9604385300587832
26.777,0.9604024667315807
27.236,0.9603664034043781
27.526,0.9603303400771755
27.682,0.9602942767499729
27.842,0.9602582134227704
27.981,0.9602221500955678
28.233,0.9601860867683653
28.245,0.9601500234411626
28.362,0.9601139601139601
28.48,0.9600778967867576
28.832,0.960041833459555
29.03,0.9600057701323524
29.747,0.9599697068051498
29.811,0.9599336434779473
29.986,0.9598975801507447
30.064,0.9598615168235421
30.107,0.9598254534963395
30.322,0.959789390169137
30.355,0.9597533268419345
30.365,0.9597172635147319
30.4,0.9596812001875293
30.405,0.9596451368603267
30.416,0.9596090735331242
30.439,0.9595730102059216
30.443,0.959536946878719
30.448,0.9595008835515164
30.504,0.9594648202243139
30.529,0.9594287568971114
30.531,0.9593926935699087
30.539,0.9593205669155036
30.552,0.9592845035883011
30.554,0.9592484402610985
30.561,0.9592123769338959
30.571,0.9591763136066933
30.575,0.9591402502794908
30.578,0.9591041869522883
30.579,0.9590681236250856
30.598,0.9590320602978831
30.599,0.9589959969706805
30.606,0.958959933643478
30.609,0.9589238703162754
30.618,0.9588878069890728
30.637,0.9588517436618702
30.649,0.9588156803346677
30.659,0.9587796170074651
30.663,0.9587435536802625
30.67,0.95870749035306
30.68,0.9586714270258574
30.688,0.9586353636986549
30.69,0.9585993003714522
30.693,0.9585632370442497
30.695,0.9585271737170471
30.701,0.9584911103898446
30.71,0.958455047062642
30.714,0.9584189837354394
30.723,0.9583829204082369
30.724,0.9583468570810343
30.731,0.9583107937538318
30.739,0.9582747304266291
30.74,0.9582386670994266
30.766,0.958202603772224
30.772,0.9581665404450215
30.782,0.9581304771178188
30.79,0.9580944137906163
30.799,0.9580583504634137
30.808,0.9580222871362112
30.814,0.9579862238090087
30.817,0.957950160481806
30.826,0.9579140971546035
30.843,0.9578780338274009
30.847,0.9578419705001984
30.848,0.9578059071729957
30.849,0.9577698438457932
30.85,0.9577337805185906
30.865,0.9576977171913881
30.869,0.9576616538641856
30.885,0.9576255905369829
30.907,0.9575895272097804
30.916,0.9575534638825778
30.938,0.9575174005553753
30.942,0.9574813372281726
30.96,0.9574452739009701
30.966,0.9574092105737675
30.971,0.957373147246565
30.987,0.9573370839193625
30.99,0.9573010205921598
30.991,0.9572649572649573
31.029,0.9572288939377547
31.049,0.9571928306105522
31.054,0.9571567672833495
31.057,0.957120703956147
31.064,0.9570846406289444
31.074,0.9570485773017419
31.083,0.9570125139745393
31.09,0.9569764506473367
31.094,0.9569403873201342
31.137,0.9569043239929316
31.142,0.956868260665729
31.153,0.9568321973385264
31.163,0.9567961340113239
31.168,0.9567600706841213
31.176,0.9567240073569188
31.179,0.9566879440297161
31.185,0.9566518807025136
31.19,0.9565797540481085
31.191,0.956543690720906
31.207,0.9565076273937033
31.218,0.9564715640665008
31.23,0.9564355007392982
31.235,0.9563994374120957
31.236,0.956363374084893
31.247,0.9563273107576905
31.258,0.9562912474304879
31.26,0.9562551841032854
31.287,0.9562191207760828
31.296,0.9561830574488802
31.306,0.9561469941216777
31.307,0.9561109307944751
31.31,0.9560748674672725
31.317,0.9560388041400699
31.32,0.9560027408128674
31.322,0.9559666774856648
31.339,0.9559306141584623
31.356,0.9558945508312597
31.357,0.9558584875040571
31.36,0.9558224241768546
31.361,0.955786360849652
31.362,0.9557502975224494
31.385,0.9557142341952468
31.386,0.9556781708680443
31.401,0.9556421075408417
31.405,0.9556060442136391
31.423,0.9555699808864366
31.428,0.955533917559234
31.442,0.9554978542320315
31.453,0.9554617909048289
31.454,0.9554257275776263
31.467,0.9553896642504237
31.468,0.9553536009232212
31.512,0.955281474268816
31.517,0.9552454109416135
31.522,0.9552093476144109
31.527,0.9551732842872084
31.542,0.9551011576328032
31.546,0.9550650943056006
31.547,0.9550290309783981
31.554,0.9549929676511955
