binned_distance,binned_rtt,count
2950.0,79.5,3
2950.0,85.5,1
2950.0,88.5,1
2950.0,100.5,1
2950.0,3217.5,1
3050.0,37.5,1
3050.0,46.5,2
3050.0,49.5,3
3050.0,52.5,12
3050.0,58.5,4
3050.0,61.5,6
3050.0,64.5,10
3050.0,67.5,8
3050.0,70.5,14
3050.0,73.5,13
3050.0,76.5,13
3050.0,79.5,10
3050.0,82.5,9
3050.0,85.5,6
3050.0,88.5,3
3050.0,94.5,4
3050.0,97.5,2
3050.0,109.5,2
3050.0,130.5,1
3050.0,145.5,1
3050.0,160.5,1
3050.0,196.5,1
3050.0,517.5,1
3150.0,1.5,1
3150.0,16.5,6
3150.0,19.5,5
3150.0,22.5,2
3150.0,34.5,2
3150.0,37.5,1
3150.0,40.5,1
3150.0,43.5,2
3150.0,46.5,6
3150.0,49.5,10
3150.0,52.5,21
3150.0,55.5,12
3150.0,58.5,15
3150.0,61.5,24
3150.0,64.5,35
3150.0,67.5,56
3150.0,70.5,28
3150.0,73.5,35
3150.0,76.5,39
3150.0,79.5,23
3150.0,82.5,16
3150.0,85.5,13
3150.0,88.5,8
3150.0,91.5,5
3150.0,94.5,2
3150.0,97.5,1
3150.0,100.5,3
3150.0,109.5,1
3150.0,121.5,1
3150.0,133.5,2
3150.0,139.5,1
3150.0,142.5,11
3150.0,145.5,5
3150.0,148.5,9
3150.0,151.5,10
3150.0,154.5,11
3150.0,157.5,12
3150.0,160.5,11
3150.0,163.5,3
3150.0,166.5,10
3150.0,169.5,9
3150.0,172.5,8
3150.0,175.5,7
3150.0,178.5,2
3150.0,181.5,4
3150.0,184.5,3
3150.0,187.5,3
3150.0,190.5,3
3150.0,193.5,3
3150.0,196.5,1
3150.0,199.5,3
3150.0,202.5,2
3150.0,205.5,2
3150.0,208.5,1
3150.0,211.5,1
3150.0,217.5,1
3150.0,220.5,1
3150.0,223.5,1
3150.0,226.5,1
3150.0,229.5,3
3150.0,238.5,1
3150.0,241.5,1
3150.0,295.5,1
3150.0,436.5,1
3150.0,658.5,1
3150.0,1591.5,1
3150.0,2095.5,1
3150.0,4807.5,1
3250.0,16.5,3
3250.0,19.5,6
3250.0,22.5,5
3250.0,25.5,2
3250.0,28.5,1
3250.0,31.5,1
3250.0,34.5,2
3250.0,37.5,4
3250.0,40.5,2
3250.0,43.5,2
3250.0,46.5,1
3250.0,49.5,2
3250.0,52.5,8
3250.0,55.5,18
3250.0,58.5,16
3250.0,61.5,22
3250.0,64.5,23
3250.0,67.5,40
3250.0,70.5,35
3250.0,73.5,37
3250.0,76.5,39
3250.0,79.5,35
3250.0,82.5,21
3250.0,85.5,15
3250.0,88.5,6
3250.0,91.5,4
3250.0,94.5,5
3250.0,97.5,1
3250.0,106.5,1
3250.0,112.5,1
3250.0,118.5,1
3250.0,133.5,2
3250.0,139.5,4
3250.0,142.5,1
3250.0,145.5,5
3250.0,148.5,2
3250.0,151.5,4
3250.0,154.5,3
3250.0,157.5,2
3250.0,160.5,4
3250.0,172.5,3
3250.0,175.5,1
3250.0,178.5,1
3250.0,190.5,1
3250.0,193.5,2
3250.0,211.5,1
3250.0,217.5,1
3250.0,220.5,1
3250.0,241.5,1
3250.0,250.5,1
3350.0,19.5,1
3350.0,34.5,1
3350.0,40.5,1
3350.0,46.5,1
3350.0,52.5,3
3350.0,55.5,1
3350.0,58.5,2
3350.0,61.5,3
3350.0,64.5,4
3350.0,67.5,4
3350.0,70.5,6
3350.0,73.5,8
3350.0,76.5,4
3350.0,79.5,18
3350.0,82.5,13
3350.0,85.5,5
3350.0,88.5,3
3350.0,91.5,4
3350.0,94.5,2
3350.0,100.5,2
3350.0,157.5,1
3350.0,169.5,1
3350.0,172.5,1
3350.0,184.5,2
3350.0,187.5,2
3350.0,190.5,1
3350.0,214.5,1
3350.0,4705.5,1
3350.0,16702.5,1
3450.0,52.5,1
3450.0,58.5,2
3450.0,61.5,2
3450.0,64.5,1
3450.0,67.5,1
3450.0,70.5,1
3450.0,73.5,2
3450.0,76.5,3
3450.0,79.5,2
3450.0,82.5,7
3450.0,85.5,3
3450.0,88.5,2
3450.0,91.5,2
3450.0,94.5,1
3450.0,97.5,1
3450.0,121.5,1
3450.0,3064.5,1
3550.0,43.5,1
3550.0,49.5,1
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,2
3550.0,73.5,2
3550.0,76.5,4
3550.0,79.5,2
3550.0,82.5,1
3550.0,85.5,2
3550.0,88.5,1
3550.0,91.5,1
3550.0,97.5,1
3550.0,103.5,1
3550.0,109.5,1
3550.0,133.5,1
3550.0,733.5,1
3650.0,22.5,1
3650.0,67.5,3
3650.0,76.5,3
3650.0,79.5,4
3650.0,82.5,1
3650.0,85.5,6
3650.0,88.5,2
3650.0,94.5,2
3650.0,118.5,1
3650.0,124.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,1594.5,1
3750.0,19.5,1
3750.0,67.5,3
3750.0,73.5,1
3750.0,76.5,2
3750.0,79.5,3
3750.0,82.5,3
3750.0,85.5,6
3750.0,88.5,1
3750.0,91.5,2
3750.0,94.5,1
3750.0,97.5,3
3750.0,100.5,3
3750.0,103.5,1
3750.0,106.5,1
3750.0,115.5,2
3750.0,118.5,1
3750.0,124.5,1
3750.0,148.5,1
3750.0,169.5,1
3750.0,196.5,1
3750.0,340.5,1
3850.0,79.5,2
3850.0,94.5,1
3850.0,97.5,2
3850.0,100.5,1
3850.0,121.5,1
3850.0,1642.5,1
3950.0,1.5,1
3950.0,73.5,4
3950.0,76.5,4
3950.0,79.5,4
3950.0,82.5,2
3950.0,85.5,6
3950.0,88.5,3
3950.0,91.5,2
3950.0,94.5,3
3950.0,97.5,1
3950.0,103.5,2
3950.0,106.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,121.5,2
3950.0,136.5,1
3950.0,163.5,1
3950.0,169.5,1
4050.0,67.5,3
4050.0,73.5,2
4050.0,76.5,2
4050.0,79.5,3
4050.0,82.5,2
4050.0,85.5,7
4050.0,88.5,3
4050.0,91.5,4
4050.0,94.5,5
4050.0,97.5,2
4050.0,100.5,3
4050.0,115.5,2
4050.0,118.5,1
4050.0,121.5,2
4050.0,124.5,1
4050.0,127.5,1
4050.0,130.5,1
4050.0,136.5,2
4050.0,139.5,2
4050.0,148.5,2
4050.0,151.5,1
4050.0,157.5,1
4050.0,166.5,1
4050.0,178.5,1
4050.0,184.5,2
4050.0,187.5,1
4050.0,190.5,2
4050.0,202.5,1
4050.0,205.5,1
4050.0,250.5,1
4050.0,301.5,1
4150.0,112.5,1
4250.0,133.5,1
4550.0,109.5,1
4550.0,166.5,1
4550.0,208.5,1
4950.0,58.5,1
4950.0,106.5,1
5050.0,106.5,1
5050.0,109.5,1
5050.0,115.5,2
5050.0,124.5,1
5050.0,9715.5,1
5250.0,112.5,1
5250.0,133.5,1
5350.0,175.5,1
5550.0,103.5,2
5550.0,106.5,1
5550.0,112.5,1
5550.0,115.5,1
5550.0,136.5,1
5550.0,142.5,2
5650.0,121.5,1
5650.0,130.5,1
5750.0,190.5,1
5950.0,97.5,2
6050.0,115.5,1
6050.0,124.5,1
6050.0,157.5,1
6050.0,163.5,1
6050.0,184.5,1
6150.0,112.5,1
6150.0,118.5,1
6150.0,127.5,1
6150.0,130.5,1
6150.0,133.5,1
6150.0,136.5,1
6150.0,142.5,2
6150.0,151.5,1
6250.0,118.5,2
6250.0,121.5,2
6250.0,178.5,1
6350.0,64.5,1
6350.0,67.5,1
6350.0,100.5,1
6350.0,115.5,1
6350.0,121.5,1
6350.0,124.5,1
6350.0,127.5,1
6350.0,133.5,1
6350.0,136.5,2
6350.0,142.5,1
6350.0,145.5,2
6350.0,151.5,1
6350.0,157.5,1
6350.0,163.5,1
6350.0,166.5,1
6350.0,172.5,1
6350.0,199.5,1
6450.0,127.5,2
6450.0,130.5,3
6450.0,133.5,1
6450.0,145.5,1
6450.0,148.5,1
6450.0,151.5,1
6450.0,157.5,1
6450.0,160.5,2
6450.0,166.5,1
6450.0,181.5,1
6550.0,127.5,4
6550.0,133.5,2
6550.0,139.5,4
6550.0,142.5,9
6550.0,145.5,5
6550.0,148.5,6
6550.0,151.5,8
6550.0,154.5,1
6550.0,157.5,4
6550.0,160.5,4
6550.0,172.5,2
6550.0,175.5,2
6550.0,178.5,2
6550.0,187.5,2
6550.0,199.5,1
6550.0,223.5,1
6550.0,256.5,1
6650.0,130.5,1
6650.0,145.5,1
6650.0,148.5,6
6650.0,151.5,4
6650.0,154.5,10
6650.0,157.5,5
6650.0,160.5,7
6650.0,163.5,7
6650.0,166.5,6
6650.0,169.5,8
6650.0,172.5,4
6650.0,175.5,3
6650.0,178.5,4
6650.0,181.5,1
6650.0,184.5,3
6650.0,190.5,1
6650.0,193.5,1
6750.0,124.5,2
6750.0,133.5,3
6750.0,136.5,3
6750.0,139.5,5
6750.0,142.5,5
6750.0,145.5,2
6750.0,148.5,5
6750.0,151.5,9
6750.0,154.5,7
6750.0,157.5,3
6750.0,160.5,8
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,2
6750.0,175.5,1
6750.0,178.5,2
6750.0,181.5,1
6750.0,184.5,1
6750.0,187.5,2
6750.0,190.5,1
6850.0,124.5,1
6850.0,127.5,1
6850.0,139.5,1
6850.0,142.5,2
6850.0,145.5,1
6850.0,148.5,1
6850.0,151.5,8
6850.0,154.5,3
6850.0,157.5,2
6850.0,160.5,1
6850.0,163.5,2
6850.0,166.5,3
6850.0,172.5,1
6850.0,196.5,1
6850.0,856.5,1
6950.0,40.5,1
6950.0,52.5,3
6950.0,55.5,4
6950.0,58.5,4
6950.0,61.5,2
6950.0,64.5,4
6950.0,67.5,7
6950.0,70.5,4
6950.0,73.5,4
6950.0,76.5,2
6950.0,79.5,1
6950.0,85.5,1
6950.0,88.5,2
6950.0,130.5,5
6950.0,133.5,3
6950.0,136.5,9
6950.0,139.5,10
6950.0,142.5,18
6950.0,145.5,13
6950.0,148.5,29
6950.0,151.5,32
6950.0,154.5,18
6950.0,157.5,25
6950.0,160.5,16
6950.0,163.5,25
6950.0,166.5,23
6950.0,169.5,22
6950.0,172.5,15
6950.0,175.5,13
6950.0,178.5,12
6950.0,181.5,3
6950.0,184.5,1
6950.0,187.5,3
6950.0,190.5,3
6950.0,199.5,3
6950.0,208.5,1
6950.0,211.5,1
6950.0,217.5,1
6950.0,229.5,2
6950.0,253.5,1
6950.0,265.5,1
6950.0,508.5,1
6950.0,2170.5,1
6950.0,2257.5,1
7050.0,34.5,1
7050.0,46.5,1
7050.0,52.5,2
7050.0,55.5,3
7050.0,61.5,1
7050.0,67.5,2
7050.0,70.5,1
7050.0,73.5,1
7050.0,85.5,2
7050.0,121.5,1
7050.0,124.5,1
7050.0,127.5,4
7050.0,130.5,1
7050.0,133.5,8
7050.0,136.5,15
7050.0,139.5,17
7050.0,142.5,18
7050.0,145.5,16
7050.0,148.5,26
7050.0,151.5,22
7050.0,154.5,22
7050.0,157.5,22
7050.0,160.5,14
7050.0,163.5,7
7050.0,166.5,8
7050.0,169.5,11
7050.0,172.5,13
7050.0,175.5,4
7050.0,178.5,8
7050.0,181.5,7
7050.0,184.5,3
7050.0,187.5,6
7050.0,190.5,1
7050.0,193.5,1
7050.0,196.5,5
7050.0,199.5,4
7050.0,202.5,2
7050.0,205.5,2
7050.0,208.5,1
7050.0,214.5,3
7050.0,217.5,2
7050.0,220.5,1
7050.0,223.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,247.5,1
7050.0,262.5,1
7050.0,268.5,1
7050.0,283.5,2
7050.0,292.5,1
7050.0,295.5,1
7050.0,298.5,3
7050.0,301.5,1
7050.0,325.5,1
7050.0,358.5,1
7050.0,535.5,1
7050.0,2152.5,1
7150.0,34.5,2
7150.0,43.5,3
7150.0,46.5,6
7150.0,58.5,3
7150.0,64.5,1
7150.0,67.5,2
7150.0,70.5,4
7150.0,73.5,4
7150.0,82.5,1
7150.0,121.5,1
7150.0,124.5,1
7150.0,127.5,1
7150.0,130.5,3
7150.0,133.5,6
7150.0,136.5,7
7150.0,139.5,13
7150.0,142.5,12
7150.0,145.5,17
7150.0,148.5,24
7150.0,151.5,19
7150.0,154.5,20
7150.0,157.5,16
7150.0,160.5,12
7150.0,163.5,6
7150.0,166.5,14
7150.0,169.5,1
7150.0,172.5,7
7150.0,175.5,14
7150.0,178.5,6
7150.0,181.5,1
7150.0,184.5,3
7150.0,187.5,3
7150.0,190.5,3
7150.0,193.5,1
7150.0,196.5,1
7150.0,205.5,1
7150.0,6232.5,1
7250.0,49.5,2
7250.0,58.5,1
7250.0,67.5,4
7250.0,112.5,1
7250.0,118.5,1
7250.0,127.5,1
7250.0,130.5,1
7250.0,133.5,2
7250.0,142.5,8
7250.0,145.5,11
7250.0,148.5,7
7250.0,151.5,12
7250.0,154.5,10
7250.0,157.5,6
7250.0,160.5,8
7250.0,163.5,9
7250.0,166.5,7
7250.0,169.5,1
7250.0,172.5,4
7250.0,175.5,1
7250.0,178.5,6
7250.0,181.5,2
7250.0,184.5,4
7250.0,187.5,4
7250.0,190.5,4
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,2
7250.0,202.5,2
7250.0,208.5,1
7250.0,214.5,1
7250.0,262.5,1
7350.0,64.5,1
7350.0,73.5,1
7350.0,109.5,1
7350.0,118.5,1
7350.0,127.5,3
7350.0,130.5,6
7350.0,133.5,6
7350.0,136.5,19
7350.0,139.5,23
7350.0,142.5,24
7350.0,145.5,22
7350.0,148.5,32
7350.0,151.5,31
7350.0,154.5,35
7350.0,157.5,10
7350.0,160.5,11
7350.0,163.5,15
7350.0,166.5,16
7350.0,169.5,3
7350.0,172.5,4
7350.0,175.5,7
7350.0,178.5,4
7350.0,181.5,1
7350.0,184.5,3
7350.0,187.5,2
7350.0,190.5,2
7350.0,193.5,2
7350.0,196.5,1
7350.0,199.5,8
7350.0,202.5,4
7350.0,208.5,5
7350.0,211.5,6
7350.0,214.5,5
7350.0,220.5,1
7350.0,226.5,1
7350.0,235.5,1
7350.0,238.5,1
7350.0,244.5,1
7350.0,1951.5,1
7350.0,3139.5,1
7350.0,3199.5,1
7350.0,3217.5,1
7450.0,67.5,1
7450.0,103.5,1
7450.0,130.5,1
7450.0,133.5,1
7450.0,136.5,2
7450.0,139.5,5
7450.0,142.5,7
7450.0,145.5,8
7450.0,148.5,11
7450.0,151.5,11
7450.0,154.5,18
7450.0,157.5,8
7450.0,160.5,12
7450.0,163.5,5
7450.0,166.5,3
7450.0,169.5,5
7450.0,172.5,7
7450.0,175.5,3
