binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8700.0,181.01024999999998,176.5075,186.1
8800.0,245.40449999999998,222.0935,280.083
8900.0,177.06900000000002,154.179,200.60250000000002
9000.0,186.88175,153.53300000000002,209.0915
9100.0,186.65,179.753,200.098
9200.0,164.987,146.488,189.229
9300.0,156.6685,141.971,190.489
9400.0,194.5985,180.34449999999998,220.687
9500.0,184.41775,163.98,202.966
9600.0,155.705,144.477,196.423
9700.0,195.918,153.304,214.73149999999998
9800.0,192.7825,189.368,201.0385
9900.0,158.43200000000002,138.453,195.4785
10000.0,162.85399999999998,150.9805,202.271
10100.0,190.016,177.248,209.259
10200.0,196.45,185.11725,221.22075
10300.0,198.34975,186.48175,206.95175
10400.0,186.875,178.96,200.229
10500.0,186.172,178.209,201.28199999999998
10600.0,185.83325000000002,176.084,199.62725
10700.0,185.8955,177.142,199.38299999999998
10800.0,190.14499999999998,178.4405,205.106
10900.0,199.048,190.788,234.798
11000.0,202.525,186.96525,220.404
11100.0,262.164,222.984,286.181
11200.0,268.166,217.798,317.074
11300.0,283.43625,258.2885,297.38
11400.0,216.4995,206.1855,237.95925
11500.0,292.86524999999995,262.643,312.027
11600.0,269.167,258.556,297.8425
11700.0,290.632,271.836,311.849
11800.0,298.774,289.149,311.413
11900.0,257.18875,228.615,287.876
12000.0,203.96249999999998,183.284,275.912
12100.0,253.356,230.3665,277.19675
12200.0,282.3,270.463,298.0
12300.0,285.7105,268.787,302.52250000000004
12400.0,194.4535,183.257,276.278
12500.0,219.874,204.461,274.952
12600.0,222.2955,206.80825,254.8815
12700.0,293.908,261.111,314.611
12800.0,265.602,261.719,289.993
12900.0,242.70749999999998,226.687,260.3105
13000.0,274.119,260.438,289.16
13100.0,244.543,222.032,446.235
13200.0,211.447,184.215,237.496
13300.0,253.69299999999998,238.737,290.629
13400.0,241.476,233.4605,258.371
13500.0,272.927,252.615,302.252
13600.0,253.301,206.005,270.844
13700.0,259.3175,242.0485,278.74850000000004
13800.0,260.59025,240.67,278.031
13900.0,223.075,194.714,252.23125
14000.0,171.9615,169.043,192.903
14100.0,212.427,203.166,246.26
14200.0,254.612,253.357,254.818
14300.0,261.872,209.742,263.298
14500.0,296.47225000000003,270.082,334.23749999999995
14600.0,59.5465,59.499,59.594
14700.0,140.6975,60.912,164.891
14800.0,270.4915,178.3295,303.31399999999996
14900.0,304.591,301.299,307.883
15000.0,312.08,277.9475,346.3665
15200.0,295.831,287.659,324.035
15400.0,317.185,313.193,322.717
15500.0,206.464,171.825,245.17149999999998
15600.0,296.51300000000003,292.5485,297.47
15700.0,272.141,257.7595,283.84749999999997
15800.0,294.321,283.804,307.206
15900.0,296.712,294.137,307.984
16000.0,297.6395,282.681,304.065
16100.0,313.284,301.688,1798.4125000000001
16200.0,0,0,0
16300.0,296.54949999999997,290.24,315.31600000000003
16500.0,284.708,265.588,303.8215
