rtt,perc_gte
7.949,0.9673729940597571
7.95,0.9673434406123474
7.951,0.9672843337175282
7.953,0.9672252268227088
7.954,0.9671956733752992
7.955,0.9671661199278896
7.957,0.96713656648048
7.958,0.9670774595856607
7.959,0.967047906138251
7.961,0.9670183526908414
7.962,0.9669592457960221
7.967,0.9669296923486125
7.968,0.9669001389012029
7.971,0.9668705854537932
7.973,0.9668410320063835
7.974,0.9668114785589739
7.975,0.9667819251115642
7.977,0.9667523716641546
7.978,0.966722818216745
7.994,0.9666932647693354
7.995,0.9666637113219257
7.999,0.9666341578745161
8.002,0.9666046044271064
8.008,0.9665750509796968
8.012,0.9665454975322871
8.018,0.9665159440848775
8.022,0.9664863906374679
8.023,0.9664568371900583
8.024,0.9664272837426486
8.027,0.9663977302952389
8.028,0.9663681768478293
8.03,0.9663386234004196
8.031,0.96630906995301
8.033,0.9662795165056004
8.034,0.9662499630581908
8.042,0.9662204096107812
8.056,0.9661908561633714
8.059,0.9661613027159618
8.07,0.9661317492685522
8.072,0.9661021958211425
8.074,0.9660726423737329
8.075,0.9660430889263233
8.079,0.9660135354789137
8.082,0.9659839820315039
8.086,0.9659248751366847
8.098,0.965895321689275
8.1,0.9658657682418654
8.101,0.9658362147944558
8.102,0.9657771078996364
8.108,0.9657475544522268
8.111,0.9657180010048172
8.112,0.9656884475574076
8.113,0.965658894109998
8.115,0.9656293406625883
8.121,0.9655997872151787
8.122,0.965570233767769
8.125,0.9655406803203593
8.127,0.9655111268729497
8.149,0.9654520199781305
8.167,0.9654224665307208
8.169,0.9653633596359015
8.172,0.9653042527410822
8.173,0.9652746992936726
8.175,0.965245145846263
8.182,0.9652155923988534
8.187,0.965156485504034
8.195,0.9651269320566244
8.223,0.9650973786092147
8.233,0.9650678251618051
8.248,0.9650382717143955
8.251,0.9650087182669859
8.253,0.9649791648195762
8.254,0.9649496113721665
8.263,0.9649200579247569
8.267,0.9648905044773473
8.27,0.9648609510299376
8.271,0.964831397582528
8.277,0.9648018441351184
8.283,0.9647427372402991
8.285,0.9647131837928894
8.289,0.9645949700032509
8.299,0.9645654165558413
8.302,0.9645358631084316
8.305,0.9645063096610219
8.306,0.9644767562136123
8.309,0.9644472027662027
8.311,0.964417649318793
8.323,0.9643880958713834
8.33,0.9643585424239738
8.334,0.9643289889765642
8.34,0.9642994355291544
8.342,0.9642698820817448
8.35,0.9642403286343352
8.354,0.9642107751869256
8.357,0.9641812217395159
8.36,0.9641516682921063
8.361,0.9641221148446967
8.362,0.9640630079498773
8.371,0.9640334545024677
8.377,0.9640039010550581
8.379,0.9639447941602388
8.383,0.9639152407128292
8.387,0.9638856872654196
8.389,0.9638561338180098
8.393,0.9638265803706002
8.395,0.9637970269231906
8.403,0.963767473475781
8.409,0.9637379200283713
8.41,0.9637083665809617
8.416,0.9636788131335521
8.419,0.9636197062387327
8.421,0.9635901527913231
8.425,0.9635014924490942
8.432,0.9634719390016846
8.434,0.9634423855542749
8.441,0.9634128321068652
8.448,0.9633832786594556
8.453,0.963353725212046
8.457,0.9633241717646364
8.461,0.9632946183172267
8.463,0.9632650648698171
8.466,0.9632355114224074
8.47,0.9632059579749978
8.472,0.9631764045275881
8.48,0.9631172976327689
8.487,0.9630877441853593
8.49,0.9630581907379496
8.492,0.9630286372905399
8.497,0.9629990838431303
8.498,0.9629695303957206
8.502,0.9629104235009014
8.506,0.9628808700534918
8.508,0.9628513166060821
8.513,0.9628217631586724
8.521,0.9627922097112628
8.534,0.9627626562638532
8.542,0.9627331028164435
8.543,0.9627035493690339
8.545,0.9626739959216243
8.552,0.9626444424742147
8.559,0.9626148890268049
8.562,0.9625853355793953
8.564,0.9625557821319857
8.565,0.962526228684576
8.567,0.9624966752371664
8.568,0.9624671217897568
8.571,0.9624375683423472
8.579,0.9624080148949374
8.581,0.9623784614475278
8.583,0.9623489080001182
8.591,0.9622602476578893
8.594,0.9622306942104797
8.608,0.9622011407630701
8.609,0.9621420338682507
8.611,0.9620829269734315
8.615,0.9620533735260218
8.618,0.9620238200786122
8.624,0.9619942666312026
8.632,0.9619647131837928
8.634,0.9619351597363832
8.639,0.9619056062889736
8.643,0.961876052841564
8.645,0.9618464993941543
8.648,0.9618169459467447
8.651,0.9617578390519254
8.657,0.9617282856045157
8.659,0.9616987321571061
8.661,0.9616396252622869
8.662,0.9616100718148772
8.667,0.9615805183674676
8.673,0.961550964920058
8.674,0.9615214114726482
8.675,0.9614918580252386
8.676,0.961462304577829
8.678,0.9614327511304194
8.685,0.9614031976830097
8.686,0.9613736442356001
8.688,0.9613145373407808
8.702,0.9612849838933711
8.705,0.9612554304459615
8.707,0.9612258769985519
8.711,0.9611963235511423
8.713,0.9611667701037326
8.716,0.961137216656323
8.721,0.9611076632089133
8.735,0.9610781097615037
8.742,0.961048556314094
8.755,0.9610190028666844
8.763,0.9609894494192748
8.77,0.9609598959718652
8.774,0.9609303425244555
8.776,0.9609007890770458
8.779,0.9608712356296362
8.797,0.9608416821822265
8.813,0.9608121287348169
8.822,0.9607825752874073
8.825,0.9607530218399977
8.827,0.9606939149451783
8.833,0.9606643614977687
8.842,0.9606052546029494
8.845,0.9605757011555398
8.847,0.9605461477081302
8.851,0.9605165942607206
8.859,0.9604870408133108
8.862,0.9604574873659012
8.868,0.960398380471082
8.876,0.9603688270236723
8.879,0.9603392735762627
8.88,0.9603097201288531
8.902,0.9602801666814433
8.913,0.9602506132340337
8.92,0.9602210597866241
8.926,0.9601915063392145
8.948,0.9601619528918048
8.953,0.9601323994443952
8.956,0.9601028459969856
8.96,0.9600732925495759
8.961,0.9600437391021662
8.986,0.9600141856547566
8.994,0.959984632207347
9.001,0.9599550787599374
9.012,0.9599255253125277
9.015,0.9598959718651181
9.021,0.9598664184177084
9.032,0.9598368649702987
9.045,0.9598073115228891
9.052,0.9597777580754795
9.055,0.9597482046280699
9.061,0.9597186511806602
9.074,0.9596890977332506
9.084,0.959659544285841
9.121,0.9596299908384313
9.151,0.9596004373910216
9.159,0.959570883943612
9.174,0.9595413304962024
9.18,0.9595117770487928
9.187,0.9594822236013831
9.189,0.9594526701539735
9.199,0.9594231167065638
9.21,0.9593935632591541
9.211,0.9593640098117445
9.239,0.9593344563643349
9.243,0.9593049029169253
9.246,0.9592753494695156
9.25,0.959245796022106
9.253,0.9592162425746963
9.26,0.9591866891272867
9.263,0.9591275822324674
9.264,0.9590980287850578
9.267,0.9590684753376482
9.282,0.9590389218902385
9.286,0.9590093684428289
9.289,0.9589798149954192
9.295,0.9589502615480096
9.297,0.9589207081005999
9.303,0.9588911546531903
9.309,0.9588616012057807
9.312,0.958832047758371
9.322,0.9588024943109614
9.385,0.9587729408635517
9.401,0.9587433874161421
9.429,0.9587138339687324
9.524,0.9586842805213228
9.615,0.9586547270739132
9.649,0.9586251736265036
9.667,0.9585956201790939
9.668,0.9585660667316842
9.677,0.9585365132842746
9.686,0.958506959836865
9.697,0.9584774063894553
9.707,0.9584478529420457
9.71,0.9584182994946361
9.715,0.9583887460472265
9.718,0.9583591925998167
9.732,0.9583296391524071
9.735,0.9583000857049975
9.747,0.9582705322575878
9.779,0.9582409788101782
9.835,0.9582114253627686
9.837,0.958181871915359
9.852,0.9581227650205396
9.858,0.95809321157313
9.86,0.9580636581257204
9.871,0.9580341046783107
9.872,0.9580045512309011
9.885,0.9579749977834915
9.895,0.9579454443360818
9.945,0.9579158908886721
9.954,0.9578863374412625
9.964,0.9578567839938529
9.988,0.9578272305464433
10.001,0.9577976770990336
10.045,0.957768123651624
10.056,0.9577385702042143
10.075,0.9577090167568046
10.088,0.957679463309395
10.101,0.9576499098619854
10.103,0.9576203564145758
10.111,0.9575908029671661
10.123,0.9575612495197565
10.146,0.9575316960723468
10.154,0.9575021426249372
10.16,0.9574725891775275
10.166,0.9574430357301179
10.198,0.9574134822827083
10.233,0.9573839288352987
10.267,0.957354375387889
10.279,0.9573248219404793
10.28,0.9572952684930697
10.288,0.95726571504566
10.309,0.9572361615982504
10.31,0.9572066081508408
10.349,0.9571770547034312
10.414,0.9571475012560215
10.419,0.9571179478086119
10.59,0.9570883943612022
10.639,0.9570588409137926
10.656,0.9570292874663829
10.713,0.9569997340189733
10.744,0.9569701805715637
10.836,0.9569406271241541
10.846,0.9569110736767444
10.848,0.9568815202293347
10.924,0.9568519667819251
10.926,0.9568224133345155
11.014,0.9567928598871058
11.041,0.9567633064396962
11.055,0.9567337529922866
11.14,0.956704199544877
11.225,0.9566746460974672
11.245,0.9566450926500576
11.268,0.956615539202648
11.4,0.9565859857552383
11.406,0.9565564323078287
11.46,0.9565268788604191
11.482,0.9564973254130095
11.485,0.9564677719655998
11.488,0.9564382185181901
11.49,0.9564086650707805
11.516,0.9563791116233709
11.53,0.9563495581759612
11.533,0.9563200047285516
11.565,0.956290451281142
11.584,0.9562608978337324
11.635,0.9562313443863226
11.65,0.956201790938913
11.678,0.9561722374915034
11.693,0.9561426840440937
11.713,0.9561131305966841
11.729,0.9560835771492745
11.73,0.9560540237018649
11.732,0.9560244702544551
11.745,0.9559949168070455
11.754,0.9559653633596359
11.771,0.9559358099122263
11.776,0.955876703017407
11.783,0.9558471495699974
11.789,0.9558175961225877
11.795,0.955788042675178
11.815,0.9557584892277684
11.824,0.9557289357803588
11.852,0.9556993823329492
11.862,0.9556698288855395
11.893,0.9556402754381299
11.965,0.9556107219907202
11.969,0.9555811685433105
11.97,0.9555516150959009
11.978,0.9555220616484913
11.984,0.9554925082010817
11.991,0.955462954753672
12.006,0.9554334013062624
12.007,0.9554038478588527
12.017,0.9553742944114431
12.029,0.9553447409640334
12.047,0.9553151875166238
12.058,0.9552856340692142
12.068,0.9552560806218046
12.069,0.9552265271743949
12.086,0.9551969737269852
12.094,0.9551674202795756
12.123,0.955137866832166
12.133,0.9551083133847563
12.147,0.9550787599373467
12.185,0.9550492064899371
12.262,0.9550196530425274
12.281,0.9549900995951177
12.291,0.9549605461477081
12.299,0.9549309927002985
12.333,0.9549014392528888
12.347,0.9548718858054792
12.368,0.9548423323580696
12.381,0.95481277891066
12.385,0.9547832254632503
12.39,0.9547536720158406
12.402,0.954724118568431
12.414,0.9546945651210214
12.416,0.9546650116736117
12.42,0.9546354582262021
12.467,0.9546059047787925
12.502,0.9545763513313829
12.532,0.9545467978839731
12.539,0.9545172444365635
12.558,0.9544876909891539
12.559,0.9544581375417442
12.563,0.9544285840943346
12.566,0.954399030646925
12.575,0.9543694771995154
12.576,0.9543399237521056
12.589,0.9542808168572864
12.597,0.9542512634098768
12.604,0.9542217099624671
12.657,0.9541921565150575
12.674,0.9541626030676479
12.702,0.9541330496202381
12.709,0.9541034961728285
12.71,0.9540739427254189
12.714,0.9540443892780093
12.716,0.9540148358305997
12.718,0.9539557289357804
12.725,0.9539261754883708
12.737,0.953896622040961
12.74,0.9538670685935514
12.741,0.9538375151461418
12.742,0.9538079616987322
12.755,0.9537784082513225
12.758,0.9537488548039129
12.774,0.9537193013565033
12.776,0.9536897479090936
12.777,0.9536601944616839
12.781,0.9536306410142743
12.821,0.9536010875668647
12.824,0.953571534119455
12.828,0.9535419806720454
12.834,0.9535124272246358
12.838,0.9534828737772261
12.841,0.9534533203298164
12.847,0.9534237668824068
12.862,0.9533646599875876
12.877,0.953335106540178
12.879,0.9533055530927683
12.88,0.9532759996453586
12.917,0.953246446197949
12.92,0.9532168927505393
12.927,0.9531873393031297
12.933,0.9531577858557201
12.939,0.9531282324083105
12.943,0.9530986789609008
12.944,0.9530691255134911
12.973,0.9530395720660815
12.983,0.9530100186186719
12.991,0.9529509117238526
13.011,0.952921358276443
13.017,0.9528622513816236
13.018,0.9527735910393947
13.019,0.9527144841445755
13.025,0.9526553772497561
13.029,0.9526258238023465
13.048,0.9525962703549369
13.049,0.9525667169075273
13.052,0.9525371634601176
13.058,0.9524780565652984
13.067,0.9524485031178886
13.068,0.952418949670479
13.069,0.9523893962230694
13.074,0.9523598427756598
13.085,0.9523302893282501
13.089,0.9523007358808405
13.091,0.9522711824334309
13.097,0.9522416289860213
13.099,0.9522120755386115
13.129,0.9521825220912019
13.147,0.9521529686437923
13.15,0.9521234151963827
13.151,0.952093861748973
13.159,0.9520643083015634
13.179,0.9520347548541538
13.191,0.952005201406744
13.195,0.9519756479593344
13.197,0.9519460945119248
13.203,0.9519165410645152
13.206,0.9518869876171056
13.208,0.9518574341696959
13.21,0.9518278807222863
13.22,0.9517983272748766
13.222,0.9517392203800573
13.223,0.9517096669326477
13.225,0.9516505600378284
13.227,0.9516210065904188
13.238,0.9515914531430091
13.25,0.9515618996955995
13.254,0.9515323462481898
13.256,0.9515027928007802
13.281,0.9514732393533706
13.31,0.951443685905961
13.398,0.9514141324585513
13.405,0.9513845790111417
13.411,0.951355025563732
13.416,0.9512959186689127
13.43,0.9512663652215031
13.431,0.9512368117740935
13.458,0.9511777048792742
13.465,0.9511481514318645
13.486,0.9511185979844549
13.489,0.9510890445370452
13.493,0.9510594910896356
13.508,0.951029937642226
13.509,0.9510003841948164
13.521,0.9509708307474067
13.534,0.950941277299997
13.542,0.9509117238525874
