binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7500.0,113.81,103.719,148.97750000000002
7600.0,133.622,123.0555,162.204
7700.0,122.006,112.8375,157.793
7800.0,118.204,110.944,127.432
7900.0,120.72025,113.0655,131.337
8000.0,153.7185,129.576,164.6
8100.0,134.082,117.305,159.3715
8200.0,133.13,122.143,160.488
8300.0,141.452,121.8315,156.662
8400.0,148.447,132.97025,157.61950000000002
8500.0,153.0345,147.3265,162.718
8600.0,150.4725,140.8355,161.0385
8700.0,157.88299999999998,145.2065,166.638
8800.0,172.39600000000002,151.60025000000002,185.65575
8900.0,157.5545,133.5105,170.36950000000002
9000.0,149.813,140.958,173.9085
9100.0,148.27050000000003,139.814,166.35
9200.0,145.892,140.23,158.2895
9300.0,155.68200000000002,140.9955,174.421
9400.0,150.33425,140.386,161.95350000000002
9500.0,145.1565,141.159,150.73725
9600.0,148.937,144.644,173.717
9700.0,169.22750000000002,152.6335,207.783
9800.0,161.757,158.54250000000002,176.865
9900.0,158.538,154.198,168.718
10000.0,167.407,155.29,202.19850000000002
10100.0,155.29500000000002,150.6825,162.8135
10200.0,155.747,150.447,164.32049999999998
10300.0,194.479,152.246,210.016
10400.0,229.28949999999998,216.756,253.51
10500.0,163.65625,152.253,209.74
10600.0,192.696,172.695,218.989
10700.0,183.039,170.292,191.8
10800.0,170.60725,154.298,197.63
10900.0,215.752,199.567,246.487
11000.0,168.835,160.438,172.581
11100.0,172.664,167.032,181.376
11200.0,205.50549999999998,197.171,212.263
11300.0,215.5355,207.27175,271.79325
11400.0,198.988,189.397,209.435
11500.0,195.345,185.306,215.181
11600.0,210.07850000000002,200.297,224.117
11700.0,226.4415,178.51299999999998,245.1485
11800.0,214.687,213.135,229.921
11900.0,219.2465,190.19575,240.5475
12000.0,215.51299999999998,201.8225,225.533
12100.0,185.40875,172.5275,207.184
12200.0,198.79,182.148,223.943
12300.0,195.685,185.336,237.242
12400.0,225.151,191.846,1692.31
12500.0,224.732,212.124,278.5405
12600.0,276.0135,256.259,314.3935
12700.0,228.848,196.055,252.6735
12800.0,214.56025,185.09675,236.50799999999998
12900.0,275.47425,257.807,299.244
13000.0,282.688,268.15,298.12825
13100.0,229.4355,203.2765,273.92025
13200.0,254.8005,231.184,325.732
13300.0,242.03199999999998,229.436,273.813
13400.0,270.51924999999994,261.145,285.911
13500.0,279.2875,264.479,310.8895
13600.0,273.9525,254.224,310.28
13700.0,270.186,235.909,307.80499999999995
13800.0,270.794,254.79075,289.9
13900.0,257.37424999999996,245.4735,276.2035
14000.0,264.716,250.122,281.433
14100.0,267.8195,242.17450000000002,321.94125
14200.0,241.084,236.388,250.214
14300.0,235.602,226.205,280.051
14400.0,239.197,216.573,290.267
14500.0,233.44725,197.654,259.1935
14600.0,265.539,250.386,330.568
14700.0,254.678,246.481,287.482
14800.0,251.515,239.958,262.203
14900.0,246.744,228.69600000000003,268.05600000000004
15000.0,252.27675,229.1355,272.6255
15100.0,256.823,233.057,274.8
15200.0,250.07799999999997,237.697,265.729
15300.0,238.98950000000002,222.181,258.299
15400.0,215.83249999999998,193.08,227.4795
15500.0,247.05475,104.572,253.53
15600.0,231.7285,113.315,249.13400000000001
15700.0,235.625,225.76749999999998,246.836
15800.0,234.1,226.7265,246.159
15900.0,230.9395,223.253,243.632
16000.0,232.679,224.13150000000002,259.0375
16100.0,289.008,198.76749999999998,293.88800000000003
16900.0,237.936,223.17,252.956
17000.0,249.82049999999998,237.604,268.6565
17100.0,268.92125,254.62099999999998,286.217
