rtt,perc_gte
35.819,0.9376171056982255
35.915,0.9375068885704838
35.939,0.9373966714427422
35.95,0.9372864543150006
35.973,0.937176237187259
36.058,0.9370660200595172
36.063,0.9369558029317756
36.091,0.936845585804034
36.116,0.9367353686762923
36.137,0.9366251515485506
36.143,0.936514934420809
36.158,0.9364047172930674
36.166,0.9362945001653257
36.179,0.936184283037584
36.328,0.9360740659098424
36.339,0.9359638487821007
36.349,0.9358536316543591
36.359,0.9357434145266175
36.361,0.9356331973988757
36.369,0.9355229802711341
36.407,0.9354127631433925
36.422,0.9353025460156508
36.423,0.9351923288879092
36.428,0.9350821117601675
36.432,0.9349718946324259
36.484,0.9348616775046842
36.489,0.9347514603769426
36.502,0.934641243249201
36.571,0.9345310261214592
36.592,0.9344208089937176
36.609,0.934310591865976
36.617,0.9342003747382344
36.632,0.9340901576104926
36.641,0.933979940482751
36.75,0.9338697233550094
36.756,0.9337595062272677
36.768,0.933649289099526
36.782,0.9335390719717844
36.787,0.9334288548440428
36.791,0.9333186377163011
36.801,0.9332084205885595
36.802,0.9330982034608178
36.814,0.9329879863330761
36.856,0.9328777692053345
36.898,0.9327675520775929
36.912,0.9326573349498513
36.928,0.9325471178221095
36.943,0.9324369006943679
36.99,0.9323266835666263
37.066,0.9322164664388846
37.079,0.9321062493111429
37.081,0.9319960321834013
37.092,0.9318858150556597
37.102,0.931775597927918
37.133,0.9315551636724347
37.14,0.931444946544693
37.18,0.9313347294169514
37.182,0.9312245122892098
37.235,0.9311142951614682
37.284,0.9310040780337264
37.289,0.9308938609059848
37.299,0.9307836437782432
37.35,0.9306734266505015
37.353,0.9305632095227598
37.357,0.9304529923950182
37.375,0.9303427752672765
37.401,0.9301223410117933
37.404,0.9300121238840515
37.413,0.9299019067563099
37.431,0.9297916896285683
37.439,0.9296814725008267
37.5,0.9295712553730849
37.512,0.9294610382453433
37.518,0.9293508211176017
37.535,0.92924060398986
37.544,0.9291303868621184
37.551,0.9290201697343767
37.582,0.9289099526066351
37.592,0.9287997354788934
37.724,0.9285793012234101
37.727,0.9284690840956684
37.744,0.9283588669679268
37.777,0.9282486498401852
37.833,0.9281384327124436
37.837,0.9280282155847018
37.883,0.9279179984569602
37.898,0.9278077813292186
37.9,0.9276975642014769
37.921,0.9275873470737352
37.958,0.9274771299459936
37.962,0.927366912818252
37.963,0.9272566956905103
37.995,0.9271464785627687
38.023,0.927036261435027
38.034,0.9269260443072853
38.038,0.9268158271795437
38.11,0.9267056100518021
38.122,0.9265953929240605
38.125,0.9264851757963187
38.193,0.9263749586685771
38.2,0.9262647415408355
38.201,0.9261545244130938
38.219,0.9260443072853521
38.23,0.9259340901576105
38.246,0.9258238730298688
38.266,0.9257136559021272
38.276,0.9256034387743856
38.279,0.9254932216466438
38.285,0.9253830045189022
38.366,0.9252727873911606
38.386,0.925162570263419
38.409,0.9250523531356772
38.418,0.9249421360079356
38.428,0.924831918880194
38.431,0.9247217017524523
38.436,0.9246114846247107
38.448,0.924501267496969
38.457,0.9243910503692274
38.474,0.9242808332414857
38.511,0.9241706161137441
38.535,0.9240603989860025
38.564,0.9239501818582607
38.606,0.9238399647305191
38.612,0.9237297476027775
38.637,0.9236195304750359
38.644,0.9235093133472941
38.659,0.9233990962195525
38.665,0.9232888790918109
38.673,0.9231786619640692
38.685,0.9230684448363276
38.697,0.9229582277085859
38.709,0.9228480105808443
38.716,0.9227377934531026
38.733,0.922627576325361
38.736,0.9225173591976193
38.753,0.9224071420698776
38.754,0.922296924942136
38.8,0.9221867078143944
38.819,0.9220764906866528
38.863,0.921966273558911
38.87,0.9218560564311694
38.885,0.9217458393034278
38.939,0.9216356221756861
38.956,0.9215254050479444
38.972,0.9214151879202028
39.012,0.9213049707924612
39.025,0.9211947536647195
39.036,0.9210845365369779
39.044,0.9209743194092362
39.052,0.9208641022814945
39.07,0.9207538851537529
39.073,0.9206436680260113
39.091,0.9205334508982695
39.097,0.9204232337705279
39.105,0.9203130166427863
39.216,0.9202027995150446
39.23,0.920092582387303
39.245,0.9199823652595613
39.25,0.9198721481318197
39.333,0.919761931004078
39.364,0.9196517138763364
39.369,0.9195414967485948
39.375,0.919431279620853
39.383,0.9193210624931114
39.397,0.9192108453653698
39.426,0.9191006282376282
39.43,0.9189904111098864
39.431,0.9188801939821448
39.484,0.9187699768544032
39.489,0.9186597597266615
39.503,0.9185495425989199
39.578,0.9184393254711782
39.582,0.9183291083434366
39.597,0.9182188912156949
39.614,0.9181086740879533
39.636,0.9179984569602117
39.651,0.9178882398324699
39.679,0.9177780227047283
39.681,0.9176678055769867
39.737,0.9175575884492451
39.752,0.9174473713215033
39.76,0.9173371541937617
39.765,0.9172269370660201
39.786,0.9171167199382784
39.814,0.9170065028105367
39.816,0.9168962856827951
39.832,0.9167860685550535
39.859,0.9166758514273118
39.891,0.9165656342995702
39.906,0.9164554171718285
39.916,0.9163452000440868
39.927,0.9162349829163452
39.943,0.9161247657886036
40.004,0.9159043315331202
40.015,0.9157941144053786
40.032,0.9156838972776369
40.033,0.9155736801498953
40.034,0.9154634630221536
40.07,0.915353245894412
40.075,0.9152430287666703
40.076,0.9151328116389287
40.1,0.9150225945111871
40.119,0.9149123773834453
40.14,0.9148021602557037
40.182,0.9146919431279621
40.188,0.9145817260002205
40.22,0.9144715088724787
40.23,0.9143612917447371
40.232,0.9142510746169955
40.256,0.9141408574892538
40.284,0.9140306403615122
40.286,0.9139204232337705
40.288,0.9138102061060289
40.305,0.9136999889782872
40.308,0.9135897718505456
40.322,0.913479554722804
40.371,0.9132591204673206
40.378,0.913148903339579
40.393,0.9130386862118374
40.401,0.9129284690840956
40.42,0.912818251956354
40.451,0.9127080348286124
40.455,0.912487600573129
40.46,0.9123773834453874
40.471,0.9122671663176458
40.489,0.9121569491899041
40.501,0.9120467320621625
40.555,0.9119365149344208
40.56,0.9118262978066791
40.573,0.9117160806789375
40.578,0.9116058635511959
40.584,0.9114956464234543
40.661,0.9113854292957125
40.664,0.9112752121679709
40.67,0.9111649950402293
40.69,0.9110547779124876
40.701,0.910944560784746
40.704,0.9108343436570043
40.753,0.9107241265292626
40.782,0.910613909401521
40.792,0.9105036922737794
40.816,0.9103934751460376
40.829,0.910283258018296
40.835,0.9101730408905544
40.844,0.9100628237628128
40.875,0.909952606635071
40.889,0.9098423895073294
40.895,0.9097321723795878
40.909,0.9096219552518461
40.92,0.9095117381241045
40.956,0.9094015209963628
40.959,0.9092913038686212
40.965,0.9091810867408795
40.982,0.9090708696131379
40.986,0.9089606524853963
40.987,0.9088504353576545
41.013,0.9087402182299129
41.041,0.9086300011021713
41.045,0.9085197839744297
41.063,0.9084095668466879
41.067,0.9082993497189463
41.08,0.9081891325912047
41.083,0.908078915463463
41.084,0.9079686983357214
41.108,0.9078584812079797
41.11,0.9077482640802381
41.117,0.9076380469524964
41.12,0.9075278298247548
41.126,0.9074176126970132
41.134,0.9073073955692714
41.145,0.9071971784415298
41.149,0.9070869613137882
41.15,0.9069767441860466
41.157,0.9068665270583048
41.175,0.9067563099305632
41.194,0.9066460928028216
41.222,0.9065358756750799
41.278,0.9064256585473383
41.289,0.9063154414195966
41.294,0.906205224291855
41.306,0.9060950071641133
41.312,0.9059847900363717
41.322,0.90587457290863
41.324,0.9057643557808883
41.334,0.9056541386531467
41.337,0.9055439215254051
41.369,0.9054337043976634
41.373,0.9053234872699217
41.395,0.9052132701421801
41.401,0.9051030530144384
41.412,0.9049928358866968
41.43,0.9048826187589551
41.436,0.9047724016312135
41.44,0.9046621845034718
41.441,0.9045519673757302
41.456,0.9044417502479886
41.465,0.9042213159925052
41.48,0.9041110988647636
41.494,0.904000881737022
41.513,0.9038906646092802
41.516,0.9037804474815386
41.536,0.903670230353797
41.554,0.9035600132260553
41.56,0.9034497960983137
41.567,0.903339578970572
41.572,0.9032293618428304
41.587,0.9031191447150887
41.595,0.9030089275873471
41.6,0.9028987104596055
41.614,0.9027884933318637
41.631,0.9026782762041221
41.635,0.9025680590763805
41.643,0.9024578419486389
41.652,0.9023476248208971
41.659,0.9022374076931555
41.676,0.9021271905654139
41.677,0.9020169734376722
41.683,0.9019067563099306
41.685,0.9017965391821889
41.701,0.9016863220544473
41.721,0.9015761049267056
41.724,0.901465887798964
41.728,0.9012454535434806
41.729,0.901135236415739
41.734,0.9009148021602557
41.738,0.900804585032514
41.781,0.9006943679047724
41.808,0.9005841507770307
41.81,0.9004739336492891
41.84,0.9003637165215475
41.842,0.9002534993938058
41.848,0.9001432822660641
41.868,0.9000330651383225
41.878,0.8999228480105809
41.881,0.8997024137550975
41.888,0.8995921966273559
41.897,0.8994819794996143
41.912,0.8993717623718726
41.913,0.8992615452441309
41.917,0.8991513281163893
41.923,0.8990411109886476
41.936,0.898930893860906
41.943,0.8987104596054227
41.954,0.8984900253499394
41.958,0.898269591094456
41.961,0.8980491568389728
41.966,0.8979389397112312
41.968,0.8978287225834894
41.974,0.8977185054557478
41.984,0.8976082883280062
41.986,0.8974980712002645
41.99,0.8973878540725229
41.997,0.8972776369447812
42.006,0.8971674198170396
42.008,0.8969469855615563
42.01,0.8968367684338147
42.012,0.8967265513060729
42.017,0.8966163341783313
42.018,0.8965061170505897
42.021,0.8963958999228481
42.028,0.8962856827951063
42.03,0.8961754656673647
42.033,0.8960652485396231
42.057,0.8959550314118814
42.062,0.8958448142841398
42.073,0.8957345971563981
42.079,0.8955141629009148
42.081,0.8954039457731732
42.087,0.8952937286454314
42.106,0.8951835115176898
42.111,0.8950732943899482
42.117,0.8949630772622066
42.12,0.8948528601344649
42.121,0.8947426430067232
42.124,0.8945222087512399
42.125,0.8944119916234983
42.145,0.8943017744957567
42.153,0.894191557368015
42.167,0.8940813402402733
42.178,0.8939711231125317
42.185,0.8938609059847901
42.201,0.8937506888570483
42.206,0.8936404717293067
42.218,0.8935302546015651
42.219,0.8934200374738235
42.222,0.8933098203460818
42.235,0.8931996032183401
42.265,0.8929791689628568
42.268,0.8927587347073735
42.305,0.8926485175796319
42.309,0.8925383004518902
42.318,0.8924280833241486
42.336,0.892317866196407
42.348,0.8922076490686652
42.364,0.8920974319409236
42.377,0.891987214813182
42.385,0.8918769976854404
42.402,0.8917667805576986
42.419,0.891656563429957
42.422,0.8915463463022154
42.43,0.8914361291744737
42.432,0.8913259120467321
42.452,0.8912156949189904
42.455,0.8911054777912487
42.462,0.8909952606635071
42.465,0.8908850435357655
42.469,0.8907748264080237
42.473,0.8906646092802821
42.484,0.8905543921525405
42.485,0.8904441750247989
42.488,0.8903339578970572
42.493,0.8902237407693155
42.517,0.8901135236415739
42.528,0.8900033065138322
42.534,0.8898930893860906
42.561,0.8896726551306073
42.564,0.8895624380028656
42.57,0.889452220875124
42.572,0.8893420037473824
42.612,0.8892317866196406
42.617,0.889121569491899
42.631,0.8889011352364158
42.636,0.888790918108674
42.638,0.8886807009809324
42.678,0.8884602667254491
42.699,0.8883500495977075
42.709,0.8882398324699659
42.712,0.8881296153422242
42.732,0.8879091810867409
42.746,0.8877989639589993
42.78,0.8876887468312575
42.784,0.8875785297035159
42.814,0.8874683125757743
42.817,0.8873580954480327
42.818,0.887247878320291
42.842,0.8871376611925493
42.849,0.8870274440648077
42.855,0.886917226937066
42.859,0.8868070098093244
42.876,0.8866967926815827
42.892,0.8865865755538411
42.944,0.8864763584260994
42.945,0.8863661412983578
42.961,0.8862559241706162
42.97,0.8861457070428744
42.976,0.8860354899151328
42.994,0.8859252727873912
43.002,0.8858150556596495
43.003,0.8857048385319078
43.008,0.8855946214041662
43.011,0.8854844042764245
43.033,0.8853741871486829
43.035,0.8852639700209413
43.054,0.8851537528931996
43.071,0.8850435357654579
43.076,0.8849333186377163
43.083,0.8848231015099747
43.088,0.884712884382233
43.094,0.8846026672544913
43.11,0.8844924501267497
43.12,0.8843822329990081
43.121,0.8842720158712664
43.123,0.8841617987435247
43.124,0.8840515816157831
43.134,0.8839413644880414
43.139,0.8838311473602998
43.143,0.8836107131048165
43.148,0.8835004959770748
43.154,0.8833902788493332
43.19,0.8832800617215916
43.228,0.8831698445938498
43.243,0.8830596274661082
43.249,0.8829494103383666
43.25,0.882839193210625
43.263,0.8827289760828833
43.27,0.8825085418274
43.284,0.8823983246996583
43.3,0.8822881075719167
43.301,0.882177890444175
43.322,0.8820676733164334
43.342,0.8819574561886917
43.357,0.8818472390609501
43.367,0.8817370219332085
43.369,0.8816268048054667
43.374,0.8815165876777251
43.378,0.8814063705499835
43.383,0.8812961534222418
43.388,0.8811859362945001
43.397,0.8810757191667585
43.414,0.8809655020390168
43.416,0.8808552849112752
43.43,0.8807450677835336
43.433,0.880634850655792
43.451,0.8805246335280502
43.454,0.8804144164003086
43.455,0.880304199272567
43.525,0.8800837650170836
43.535,0.879973547889342
43.547,0.8798633307616004
43.548,0.8797531136338587
43.573,0.879642896506117
43.577,0.8795326793783754
43.58,0.8794224622506337
43.604,0.8793122451228921
43.605,0.8792020279951505
43.614,0.8790918108674088
43.617,0.8789815937396671
43.647,0.8788713766119255
43.653,0.8787611594841839
43.656,0.8786509423564421
43.665,0.8785407252287005
43.685,0.8784305081009589
43.698,0.8783202909732173
43.71,0.8782100738454756
43.716,0.8780998567177339
43.747,0.8778794224622506
43.75,0.877769205334509
43.763,0.8776589882067674
43.766,0.8775487710790257
43.769,0.877438553951284
43.783,0.8773283368235424
43.805,0.8772181196958008
43.822,0.877107902568059
43.825,0.8768874683125758
43.831,0.8767772511848342
43.834,0.8766670340570925
43.844,0.8765568169293508
43.85,0.8764465998016092
43.874,0.8763363826738675
43.879,0.8762261655461259
43.883,0.8761159484183842
43.896,0.8760057312906425
