binned_distance,binned_rtt,count
650.0,2032.5,1
650.0,2341.5,1
750.0,7.5,9
750.0,10.5,9
750.0,13.5,32
750.0,16.5,22
750.0,19.5,34
750.0,22.5,82
750.0,25.5,78
750.0,28.5,36
750.0,31.5,34
750.0,34.5,28
750.0,37.5,23
750.0,40.5,31
750.0,43.5,31
750.0,46.5,27
750.0,49.5,8
750.0,52.5,20
750.0,55.5,16
750.0,58.5,7
750.0,61.5,7
750.0,64.5,5
750.0,67.5,4
750.0,70.5,2
750.0,73.5,1
750.0,76.5,2
750.0,79.5,1
750.0,88.5,1
750.0,118.5,1
750.0,124.5,1
750.0,130.5,1
750.0,133.5,1
750.0,139.5,1
750.0,145.5,4
750.0,151.5,1
750.0,160.5,1
750.0,163.5,1
750.0,172.5,1
750.0,175.5,2
750.0,181.5,1
750.0,223.5,2
750.0,238.5,1
750.0,241.5,2
750.0,244.5,1
750.0,253.5,1
750.0,349.5,1
750.0,463.5,1
750.0,1036.5,1
750.0,1273.5,1
750.0,1522.5,1
750.0,1525.5,1
750.0,1549.5,1
750.0,1558.5,1
750.0,1747.5,1
750.0,2029.5,1
750.0,2035.5,1
750.0,2038.5,1
750.0,2041.5,1
750.0,2053.5,2
750.0,2056.5,1
750.0,2059.5,1
750.0,2065.5,1
750.0,2464.5,1
850.0,7.5,7
850.0,10.5,3
850.0,13.5,6
850.0,16.5,7
850.0,19.5,40
850.0,22.5,88
850.0,25.5,53
850.0,28.5,35
850.0,31.5,50
850.0,34.5,43
850.0,37.5,20
850.0,40.5,33
850.0,43.5,24
850.0,46.5,19
850.0,49.5,12
850.0,52.5,10
850.0,55.5,12
850.0,58.5,6
850.0,61.5,3
850.0,64.5,5
850.0,67.5,1
850.0,70.5,3
850.0,73.5,2
850.0,76.5,1
850.0,79.5,2
850.0,82.5,1
850.0,85.5,1
850.0,88.5,2
850.0,91.5,2
850.0,94.5,4
850.0,100.5,4
850.0,103.5,2
850.0,106.5,5
850.0,109.5,2
850.0,115.5,2
850.0,118.5,2
850.0,121.5,5
850.0,124.5,1
850.0,127.5,11
850.0,130.5,1
850.0,133.5,2
850.0,136.5,1
850.0,139.5,2
850.0,142.5,1
850.0,145.5,5
850.0,157.5,1
850.0,160.5,3
850.0,163.5,1
850.0,166.5,1
850.0,172.5,1
850.0,187.5,1
850.0,193.5,1
850.0,196.5,1
850.0,208.5,1
850.0,220.5,3
850.0,226.5,1
850.0,232.5,2
850.0,235.5,2
850.0,244.5,1
850.0,274.5,1
850.0,352.5,1
850.0,1138.5,1
850.0,1186.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1588.5,1
850.0,2065.5,1
850.0,2542.5,1
950.0,7.5,5
950.0,10.5,1
950.0,13.5,3
950.0,16.5,7
950.0,19.5,25
950.0,22.5,27
950.0,25.5,40
950.0,28.5,46
950.0,31.5,54
950.0,34.5,28
950.0,37.5,25
950.0,40.5,20
950.0,43.5,24
950.0,46.5,13
950.0,49.5,14
950.0,52.5,2
950.0,55.5,3
950.0,58.5,9
950.0,61.5,7
950.0,64.5,2
950.0,70.5,3
950.0,79.5,2
950.0,88.5,1
950.0,103.5,1
950.0,136.5,2
950.0,154.5,1
950.0,274.5,1
950.0,628.5,1
950.0,1102.5,1
950.0,1546.5,1
950.0,1585.5,1
950.0,1588.5,1
950.0,1831.5,1
950.0,2032.5,1
950.0,2038.5,1
950.0,3151.5,1
1050.0,4.5,2
1050.0,7.5,5
1050.0,10.5,17
1050.0,13.5,16
1050.0,16.5,17
1050.0,19.5,39
1050.0,22.5,54
1050.0,25.5,82
1050.0,28.5,95
1050.0,31.5,63
1050.0,34.5,72
1050.0,37.5,75
1050.0,40.5,40
1050.0,43.5,28
1050.0,46.5,85
1050.0,49.5,74
1050.0,52.5,34
1050.0,55.5,20
1050.0,58.5,15
1050.0,61.5,10
1050.0,64.5,6
1050.0,67.5,4
1050.0,70.5,3
1050.0,73.5,3
1050.0,76.5,2
1050.0,79.5,1
1050.0,85.5,1
1050.0,88.5,2
1050.0,94.5,1
1050.0,97.5,2
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,2
1050.0,127.5,2
1050.0,136.5,1
1050.0,154.5,2
1050.0,514.5,1
1050.0,535.5,1
1050.0,820.5,1
1050.0,1543.5,1
1050.0,1552.5,1
1050.0,1585.5,1
1050.0,1609.5,1
1050.0,1612.5,1
1050.0,2029.5,1
1050.0,2032.5,2
1050.0,2071.5,1
1050.0,2212.5,1
1050.0,2539.5,1
1050.0,3166.5,1
1050.0,5116.5,1
1050.0,33775.5,1
1150.0,4.5,1
1150.0,7.5,5
1150.0,10.5,2
1150.0,13.5,7
1150.0,16.5,68
1150.0,19.5,68
1150.0,22.5,56
1150.0,25.5,125
1150.0,28.5,117
1150.0,31.5,81
1150.0,34.5,131
1150.0,37.5,91
1150.0,40.5,58
1150.0,43.5,57
1150.0,46.5,56
1150.0,49.5,30
1150.0,52.5,14
1150.0,55.5,21
1150.0,58.5,14
1150.0,61.5,14
1150.0,64.5,7
1150.0,67.5,3
1150.0,70.5,4
1150.0,73.5,4
1150.0,76.5,2
1150.0,79.5,6
1150.0,82.5,2
1150.0,85.5,2
1150.0,100.5,1
1150.0,103.5,1
1150.0,106.5,3
1150.0,109.5,2
1150.0,112.5,3
1150.0,118.5,1
1150.0,121.5,1
1150.0,124.5,2
1150.0,130.5,4
1150.0,133.5,3
1150.0,136.5,4
1150.0,139.5,3
1150.0,142.5,3
1150.0,145.5,4
1150.0,148.5,3
1150.0,151.5,2
1150.0,154.5,2
1150.0,163.5,1
1150.0,169.5,3
1150.0,181.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,1
1150.0,196.5,2
1150.0,199.5,1
1150.0,202.5,1
1150.0,271.5,1
1150.0,274.5,1
1150.0,349.5,1
1150.0,601.5,1
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1564.5,1
1150.0,1573.5,1
1150.0,1594.5,1
1150.0,2314.5,1
1150.0,2368.5,1
1150.0,3178.5,1
1150.0,8158.5,1
1250.0,7.5,2
1250.0,10.5,5
1250.0,13.5,2
1250.0,16.5,8
1250.0,19.5,12
1250.0,22.5,59
1250.0,25.5,58
1250.0,28.5,104
1250.0,31.5,96
1250.0,34.5,148
1250.0,37.5,67
1250.0,40.5,75
1250.0,43.5,40
1250.0,46.5,41
1250.0,49.5,30
1250.0,52.5,19
1250.0,55.5,12
1250.0,58.5,11
1250.0,61.5,4
1250.0,64.5,6
1250.0,67.5,1
1250.0,70.5,2
1250.0,73.5,4
1250.0,76.5,2
1250.0,79.5,2
1250.0,82.5,2
1250.0,85.5,2
1250.0,91.5,1
1250.0,103.5,1
1250.0,106.5,3
1250.0,109.5,1
1250.0,118.5,1
1250.0,124.5,1
1250.0,130.5,2
1250.0,136.5,1
1250.0,178.5,2
1250.0,226.5,1
1250.0,244.5,3
1250.0,256.5,1
1250.0,331.5,1
1250.0,1108.5,1
1250.0,1528.5,2
1250.0,1531.5,1
1250.0,1546.5,1
1250.0,1549.5,1
1250.0,1561.5,1
1250.0,1585.5,1
1250.0,1600.5,1
1250.0,2035.5,2
1250.0,2044.5,1
1250.0,2305.5,1
1250.0,2311.5,1
1350.0,7.5,27
1350.0,10.5,6
1350.0,16.5,7
1350.0,19.5,8
1350.0,22.5,37
1350.0,25.5,51
1350.0,28.5,85
1350.0,31.5,113
1350.0,34.5,109
1350.0,37.5,91
1350.0,40.5,55
1350.0,43.5,43
1350.0,46.5,77
1350.0,49.5,44
1350.0,52.5,22
1350.0,55.5,28
1350.0,58.5,33
1350.0,61.5,18
1350.0,64.5,21
1350.0,67.5,10
1350.0,70.5,2
1350.0,73.5,1
1350.0,76.5,2
1350.0,85.5,1
1350.0,88.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,2
1350.0,106.5,2
1350.0,109.5,1
1350.0,112.5,4
1350.0,115.5,1
1350.0,118.5,1
1350.0,121.5,2
1350.0,124.5,1
1350.0,127.5,3
1350.0,142.5,2
1350.0,160.5,1
1350.0,172.5,1
1350.0,190.5,1
1350.0,193.5,3
1350.0,202.5,1
1350.0,211.5,1
1350.0,214.5,1
1350.0,226.5,1
1350.0,241.5,1
1350.0,253.5,1
1350.0,265.5,2
1350.0,268.5,2
1350.0,271.5,1
1350.0,274.5,1
1350.0,298.5,1
1350.0,316.5,1
1350.0,331.5,1
1350.0,844.5,1
1350.0,859.5,1
1350.0,1078.5,1
1350.0,1507.5,1
1350.0,1519.5,1
1350.0,1531.5,1
1350.0,1558.5,3
1350.0,1561.5,1
1350.0,1564.5,1
1350.0,1579.5,2
1350.0,1621.5,1
1350.0,2029.5,1
1350.0,2035.5,1
1350.0,2041.5,1
1350.0,2047.5,1
1350.0,2056.5,1
1450.0,4.5,4
1450.0,7.5,6
1450.0,10.5,6
1450.0,13.5,2
1450.0,16.5,9
1450.0,19.5,12
1450.0,22.5,12
1450.0,25.5,21
1450.0,28.5,28
1450.0,31.5,105
1450.0,34.5,54
1450.0,37.5,52
1450.0,40.5,58
1450.0,43.5,57
1450.0,46.5,48
1450.0,49.5,14
1450.0,52.5,16
1450.0,55.5,8
1450.0,58.5,11
1450.0,61.5,12
1450.0,64.5,4
1450.0,67.5,5
1450.0,70.5,2
1450.0,73.5,1
1450.0,76.5,1
1450.0,82.5,1
1450.0,85.5,2
1450.0,97.5,1
1450.0,142.5,1
1450.0,196.5,1
1450.0,208.5,1
1450.0,223.5,1
1450.0,256.5,1
1450.0,595.5,1
1450.0,1555.5,1
1450.0,1585.5,1
1450.0,2113.5,1
1450.0,2371.5,1
1450.0,2410.5,1
1450.0,25378.5,1
1550.0,7.5,1
1550.0,10.5,4
1550.0,16.5,1
1550.0,19.5,3
1550.0,22.5,7
1550.0,25.5,18
1550.0,28.5,27
1550.0,31.5,28
1550.0,34.5,51
1550.0,37.5,57
1550.0,40.5,105
1550.0,43.5,66
1550.0,46.5,75
1550.0,49.5,43
1550.0,52.5,40
1550.0,55.5,24
1550.0,58.5,20
1550.0,61.5,14
1550.0,64.5,7
1550.0,67.5,13
1550.0,70.5,4
1550.0,73.5,4
1550.0,76.5,4
1550.0,82.5,2
1550.0,88.5,1
1550.0,91.5,4
1550.0,94.5,2
1550.0,97.5,2
1550.0,103.5,1
1550.0,109.5,1
1550.0,121.5,2
1550.0,199.5,1
1550.0,538.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1543.5,1
1550.0,1552.5,1
1550.0,1555.5,1
1550.0,1570.5,1
1550.0,2032.5,1
1550.0,2041.5,1
1550.0,2044.5,1
1550.0,2056.5,1
1550.0,2062.5,1
1550.0,2068.5,1
1550.0,2074.5,1
1550.0,2332.5,1
1550.0,2395.5,1
1650.0,7.5,2
1650.0,10.5,1
1650.0,13.5,2
1650.0,19.5,6
1650.0,22.5,5
1650.0,25.5,6
1650.0,28.5,14
1650.0,31.5,23
1650.0,34.5,97
1650.0,37.5,72
1650.0,40.5,84
1650.0,43.5,89
1650.0,46.5,60
1650.0,49.5,58
1650.0,52.5,43
1650.0,55.5,41
1650.0,58.5,37
1650.0,61.5,24
1650.0,64.5,17
1650.0,67.5,10
1650.0,70.5,7
1650.0,73.5,5
1650.0,76.5,2
1650.0,79.5,3
1650.0,82.5,2
1650.0,85.5,1
1650.0,88.5,3
1650.0,91.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,124.5,1
1650.0,127.5,2
1650.0,133.5,2
1650.0,166.5,1
1650.0,178.5,1
1650.0,181.5,1
1650.0,205.5,1
1650.0,229.5,1
1650.0,235.5,1
1650.0,250.5,1
1650.0,265.5,1
1650.0,277.5,1
1650.0,349.5,1
1650.0,1336.5,1
1650.0,1393.5,1
1650.0,1552.5,2
1650.0,2305.5,1
1750.0,7.5,2
1750.0,19.5,1
1750.0,22.5,3
1750.0,25.5,8
1750.0,28.5,39
1750.0,31.5,145
1750.0,34.5,126
1750.0,37.5,135
1750.0,40.5,137
1750.0,43.5,141
1750.0,46.5,111
1750.0,49.5,80
1750.0,52.5,56
1750.0,55.5,40
1750.0,58.5,36
1750.0,61.5,37
1750.0,64.5,37
1750.0,67.5,17
1750.0,70.5,12
1750.0,73.5,7
1750.0,76.5,11
1750.0,79.5,3
1750.0,82.5,6
1750.0,85.5,9
1750.0,88.5,8
1750.0,91.5,14
1750.0,94.5,10
1750.0,97.5,1
1750.0,103.5,1
1750.0,106.5,1
1750.0,109.5,1
1750.0,121.5,1
1750.0,130.5,2
1750.0,133.5,1
1750.0,142.5,2
1750.0,145.5,2
1750.0,151.5,2
1750.0,160.5,1
1750.0,175.5,5
1750.0,184.5,1
1750.0,196.5,1
1750.0,223.5,2
1750.0,235.5,1
1750.0,256.5,2
1750.0,262.5,1
1750.0,280.5,1
1750.0,352.5,1
1750.0,1531.5,1
1750.0,1534.5,1
1750.0,1543.5,1
1750.0,1546.5,1
1750.0,1582.5,1
1750.0,2047.5,1
1750.0,2080.5,1
1750.0,2308.5,1
1750.0,4096.5,1
1750.0,47797.5,1
1750.0,49228.5,1
1850.0,1.5,1
1850.0,4.5,2
1850.0,7.5,53
1850.0,10.5,50
1850.0,13.5,29
1850.0,16.5,29
1850.0,19.5,65
1850.0,22.5,35
1850.0,25.5,68
1850.0,28.5,62
1850.0,31.5,144
1850.0,34.5,250
1850.0,37.5,251
1850.0,40.5,395
1850.0,43.5,392
1850.0,46.5,276
1850.0,49.5,264
1850.0,52.5,145
1850.0,55.5,75
1850.0,58.5,37
1850.0,61.5,34
1850.0,64.5,28
1850.0,67.5,16
1850.0,70.5,16
1850.0,73.5,15
1850.0,76.5,9
1850.0,79.5,5
1850.0,82.5,3
1850.0,85.5,9
1850.0,88.5,12
1850.0,91.5,8
1850.0,94.5,3
1850.0,97.5,3
1850.0,100.5,3
1850.0,103.5,49
1850.0,106.5,55
1850.0,109.5,28
1850.0,112.5,26
1850.0,115.5,51
1850.0,118.5,39
1850.0,121.5,27
1850.0,124.5,34
1850.0,127.5,34
1850.0,130.5,22
1850.0,133.5,26
1850.0,136.5,20
1850.0,139.5,21
1850.0,142.5,20
1850.0,145.5,17
1850.0,148.5,13
1850.0,151.5,8
1850.0,154.5,12
1850.0,157.5,8
1850.0,160.5,9
1850.0,163.5,11
1850.0,166.5,5
1850.0,169.5,5
1850.0,172.5,6
1850.0,175.5,5
1850.0,181.5,2
1850.0,184.5,3
1850.0,187.5,21
1850.0,190.5,4
1850.0,193.5,3
1850.0,196.5,4
1850.0,199.5,6
1850.0,202.5,8
1850.0,205.5,2
1850.0,208.5,11
1850.0,211.5,1
1850.0,214.5,3
1850.0,217.5,8
1850.0,220.5,9
1850.0,223.5,11
1850.0,226.5,7
1850.0,229.5,4
1850.0,232.5,1
1850.0,235.5,2
1850.0,238.5,2
1850.0,247.5,1
1850.0,250.5,2
1850.0,253.5,4
1850.0,256.5,1
1850.0,259.5,3
1850.0,262.5,1
1850.0,268.5,3
1850.0,271.5,2
1850.0,286.5,1
1850.0,295.5,1
1850.0,301.5,1
1850.0,304.5,1
1850.0,328.5,1
1850.0,358.5,1
1850.0,505.5,1
1850.0,583.5,1
1850.0,625.5,1
1850.0,754.5,1
1850.0,823.5,1
1850.0,1045.5,1
1850.0,1054.5,1
1850.0,1195.5,1
1850.0,1276.5,1
1850.0,1318.5,1
1850.0,1537.5,1
1850.0,1552.5,1
1850.0,1564.5,1
1850.0,1570.5,1
1850.0,1585.5,1
1850.0,1618.5,1
1850.0,2041.5,1
1850.0,2056.5,1
1850.0,2182.5,1
1850.0,2353.5,1
1850.0,2365.5,2
1850.0,2380.5,1
1850.0,2437.5,1
1850.0,5086.5,1
1950.0,7.5,4
1950.0,10.5,1
1950.0,13.5,9
1950.0,16.5,3
1950.0,22.5,3
1950.0,25.5,2
1950.0,28.5,7
1950.0,31.5,18
1950.0,34.5,37
1950.0,37.5,69
1950.0,40.5,72
1950.0,43.5,70
1950.0,46.5,98
1950.0,49.5,109
1950.0,52.5,57
1950.0,55.5,45
1950.0,58.5,42
1950.0,61.5,16
1950.0,64.5,14
1950.0,67.5,10
1950.0,70.5,15
1950.0,73.5,13
1950.0,76.5,4
1950.0,79.5,13
1950.0,82.5,6
1950.0,85.5,3
1950.0,88.5,5
1950.0,94.5,3
1950.0,97.5,9
1950.0,100.5,8
1950.0,103.5,5
1950.0,106.5,9
1950.0,109.5,8
1950.0,112.5,2
1950.0,115.5,4
1950.0,118.5,8
1950.0,121.5,1
1950.0,124.5,2
1950.0,127.5,5
1950.0,130.5,6
1950.0,133.5,4
1950.0,136.5,5
1950.0,139.5,5
1950.0,142.5,3
1950.0,145.5,2
1950.0,148.5,3
1950.0,151.5,1
1950.0,157.5,1
1950.0,163.5,4
1950.0,166.5,4
1950.0,172.5,3
1950.0,175.5,2
1950.0,181.5,3
1950.0,184.5,1
1950.0,187.5,3
1950.0,190.5,1
1950.0,193.5,1
1950.0,196.5,1
1950.0,205.5,1
1950.0,208.5,1
1950.0,217.5,2
1950.0,235.5,1
1950.0,253.5,1
1950.0,262.5,1
1950.0,568.5,1
1950.0,1420.5,1
1950.0,1534.5,1
1950.0,1537.5,1
1950.0,1546.5,1
1950.0,1549.5,1
1950.0,1561.5,1
1950.0,1567.5,1
1950.0,1588.5,2
1950.0,1591.5,1
1950.0,1627.5,1
1950.0,2047.5,1
1950.0,2050.5,1
1950.0,2053.5,1
1950.0,2056.5,1
1950.0,2059.5,1
1950.0,2134.5,1
2050.0,7.5,6
2050.0,13.5,12
2050.0,16.5,3
2050.0,19.5,10
2050.0,22.5,5
2050.0,25.5,9
2050.0,28.5,25
2050.0,31.5,63
2050.0,34.5,65
2050.0,37.5,111
2050.0,40.5,136
2050.0,43.5,84
2050.0,46.5,84
2050.0,49.5,117
2050.0,52.5,69
2050.0,55.5,48
2050.0,58.5,33
2050.0,61.5,16
2050.0,64.5,16
2050.0,67.5,8
2050.0,70.5,5
2050.0,73.5,6
2050.0,76.5,6
2050.0,79.5,4
2050.0,85.5,5
2050.0,88.5,2
2050.0,91.5,4
2050.0,94.5,3
2050.0,97.5,1
2050.0,103.5,2
2050.0,109.5,2
2050.0,112.5,1
2050.0,115.5,3
2050.0,118.5,3
2050.0,127.5,1
2050.0,130.5,1
2050.0,136.5,1
2050.0,145.5,2
2050.0,151.5,1
2050.0,157.5,2
2050.0,166.5,1
2050.0,172.5,2
2050.0,175.5,1
2050.0,190.5,2
2050.0,193.5,1
2050.0,196.5,1
2050.0,202.5,1
2050.0,214.5,1
2050.0,226.5,1
2050.0,244.5,1
2050.0,547.5,1
2050.0,1546.5,1
2050.0,1573.5,1
2050.0,1594.5,1
2050.0,2035.5,1
2050.0,2038.5,1
2050.0,2362.5,1
2050.0,3121.5,1
2150.0,7.5,36
2150.0,10.5,27
2150.0,13.5,27
2150.0,16.5,12
2150.0,19.5,18
2150.0,22.5,29
2150.0,25.5,40
2150.0,28.5,50
2150.0,31.5,63
2150.0,34.5,151
2150.0,37.5,194
2150.0,40.5,344
2150.0,43.5,456
2150.0,46.5,279
2150.0,49.5,158
2150.0,52.5,112
2150.0,55.5,128
2150.0,58.5,84
2150.0,61.5,79
2150.0,64.5,45
2150.0,67.5,33
2150.0,70.5,12
2150.0,73.5,7
2150.0,76.5,6
2150.0,79.5,6
2150.0,82.5,7
2150.0,85.5,1
2150.0,88.5,1
2150.0,91.5,1
2150.0,97.5,2
2150.0,100.5,2
2150.0,103.5,13
2150.0,106.5,11
2150.0,109.5,16
2150.0,112.5,15
2150.0,115.5,23
2150.0,118.5,15
2150.0,121.5,14
2150.0,124.5,18
2150.0,127.5,17
2150.0,130.5,6
2150.0,133.5,1
2150.0,136.5,4
2150.0,139.5,6
2150.0,142.5,6
2150.0,145.5,7
2150.0,148.5,1
2150.0,151.5,2
2150.0,154.5,4
2150.0,157.5,1
2150.0,160.5,1
2150.0,163.5,3
2150.0,169.5,4
2150.0,172.5,6
2150.0,175.5,2
2150.0,178.5,3
2150.0,181.5,3
2150.0,184.5,1
2150.0,187.5,3
2150.0,190.5,5
2150.0,193.5,3
2150.0,196.5,7
2150.0,199.5,5
2150.0,202.5,2
2150.0,205.5,1
2150.0,208.5,5
2150.0,211.5,3
2150.0,214.5,9
2150.0,217.5,5
2150.0,220.5,4
2150.0,223.5,6
2150.0,226.5,2
2150.0,229.5,2
2150.0,235.5,2
2150.0,238.5,5
2150.0,244.5,1
2150.0,247.5,1
2150.0,250.5,7
2150.0,253.5,6
2150.0,259.5,5
2150.0,262.5,3
2150.0,265.5,1
2150.0,271.5,1
2150.0,280.5,1
2150.0,286.5,1
2150.0,298.5,1
2150.0,313.5,1
2150.0,415.5,1
2150.0,463.5,1
2150.0,751.5,1
2150.0,829.5,1
2150.0,1042.5,1
2150.0,1048.5,1
2150.0,1057.5,1
2150.0,1255.5,1
2150.0,1285.5,1
2150.0,1456.5,1
2150.0,1552.5,1
2150.0,1555.5,1
2150.0,1561.5,3
2150.0,1564.5,1
2150.0,1573.5,1
2150.0,1597.5,1
2150.0,1603.5,1
2150.0,1615.5,1
2150.0,1642.5,1
2150.0,1723.5,1
2150.0,2047.5,1
2150.0,2050.5,1
2150.0,2053.5,1
2150.0,2056.5,1
2150.0,2059.5,1
2150.0,2068.5,1
2150.0,2077.5,1
2150.0,2149.5,1
2150.0,2284.5,1
2150.0,3034.5,1
2150.0,5020.5,1
2150.0,15556.5,1
2150.0,33454.5,1
2250.0,7.5,91
2250.0,10.5,5
2250.0,13.5,8
2250.0,16.5,6
2250.0,19.5,19
2250.0,22.5,12
2250.0,25.5,11
2250.0,28.5,14
2250.0,31.5,19
2250.0,34.5,37
2250.0,37.5,73
2250.0,40.5,116
2250.0,43.5,103
2250.0,46.5,128
2250.0,49.5,113
2250.0,52.5,67
2250.0,55.5,68
2250.0,58.5,44
2250.0,61.5,22
2250.0,64.5,14
2250.0,67.5,23
2250.0,70.5,6
2250.0,73.5,4
2250.0,76.5,3
2250.0,79.5,2
2250.0,82.5,3
2250.0,85.5,2
2250.0,88.5,1
2250.0,94.5,2
2250.0,97.5,1
2250.0,100.5,1
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,6
2250.0,112.5,2
2250.0,115.5,7
2250.0,118.5,9
2250.0,121.5,1
2250.0,124.5,4
2250.0,127.5,7
2250.0,130.5,2
2250.0,133.5,3
2250.0,136.5,1
2250.0,139.5,2
2250.0,142.5,6
2250.0,145.5,9
2250.0,151.5,5
2250.0,154.5,1
2250.0,160.5,7
2250.0,163.5,2
2250.0,172.5,3
2250.0,181.5,2
2250.0,184.5,2
2250.0,187.5,2
2250.0,190.5,3
2250.0,193.5,1
2250.0,196.5,4
2250.0,199.5,2
2250.0,208.5,4
2250.0,211.5,2
2250.0,214.5,3
2250.0,217.5,1
2250.0,223.5,2
2250.0,226.5,1
2250.0,235.5,1
2250.0,262.5,2
2250.0,274.5,1
2250.0,286.5,1
2250.0,316.5,1
2250.0,1033.5,1
2250.0,1159.5,1
2250.0,1480.5,1
2250.0,1540.5,1
2250.0,1543.5,1
2250.0,1549.5,1
2250.0,1552.5,1
2250.0,1573.5,1
2250.0,1582.5,1
2250.0,2047.5,1
2250.0,2050.5,1
2250.0,2404.5,1
2250.0,4309.5,1
2250.0,4882.5,1
2250.0,4939.5,1
2250.0,7186.5,1
2250.0,8350.5,1
2350.0,7.5,4
2350.0,19.5,1
2350.0,22.5,4
2350.0,25.5,1
