rtt,perc_gte
51.197,0.9585606500290191
51.21,0.9584445734184561
51.224,0.9583284968078932
51.24,0.9582124201973302
51.271,0.9580963435867673
51.275,0.9579802669762043
51.286,0.9578641903656413
51.288,0.9576320371445154
51.291,0.9575159605339524
51.315,0.9573998839233895
51.322,0.9572838073128265
51.345,0.9571677307022635
51.363,0.9570516540917006
51.397,0.9569355774811376
51.402,0.9568195008705745
51.428,0.9567034242600116
51.455,0.9565873476494486
51.517,0.9564712710388856
51.532,0.9563551944283227
51.549,0.9562391178177597
51.552,0.9561230412071967
51.563,0.9560069645966338
51.599,0.9558908879860708
51.608,0.9557748113755078
51.617,0.9556587347649449
51.692,0.9554265815438189
51.717,0.955310504933256
51.805,0.955194428322693
51.809,0.95507835171213
51.825,0.9549622751015671
51.933,0.954846198491004
51.938,0.954730121880441
51.959,0.9546140452698781
52.179,0.9544979686593151
52.193,0.9543818920487521
52.196,0.9542658154381892
52.219,0.9541497388276262
52.243,0.9540336622170633
52.264,0.9539175856065003
52.272,0.9538015089959373
52.282,0.9536854323853744
52.283,0.9535693557748114
52.284,0.9534532791642484
52.291,0.9532211259431225
52.305,0.9531050493325595
52.352,0.9529889727219966
52.381,0.9528728961114336
52.387,0.9527568195008705
52.388,0.9526407428903076
52.414,0.9525246662797446
52.494,0.9524085896691816
52.517,0.9522925130586187
52.529,0.9521764364480557
52.55,0.9520603598374927
52.563,0.9519442832269298
52.622,0.9518282066163668
52.655,0.9517121300058038
52.658,0.9515960533952409
52.68,0.9514799767846779
52.685,0.9513639001741149
52.781,0.951247823563552
52.821,0.951131746952989
52.847,0.951015670342426
52.867,0.9508995937318631
52.88,0.9507835171213
52.889,0.950667440510737
52.914,0.9505513639001741
52.968,0.9504352872896111
53.025,0.9503192106790481
53.048,0.9502031340684852
53.074,0.9500870574579222
53.085,0.9499709808473593
53.105,0.9498549042367963
53.115,0.9497388276262333
53.129,0.9496227510156703
53.186,0.9495066744051074
53.204,0.9493905977945444
53.22,0.9492745211839815
53.226,0.9491584445734185
53.234,0.9490423679628555
53.246,0.9489262913522926
53.248,0.9488102147417296
53.257,0.9486941381311665
53.276,0.9485780615206036
53.291,0.9484619849100406
53.405,0.9483459082994776
53.419,0.9482298316889147
53.423,0.9481137550783517
53.436,0.9479976784677887
53.447,0.9478816018572258
53.454,0.9477655252466628
53.464,0.9476494486360998
53.477,0.9475333720255369
53.499,0.9474172954149739
53.504,0.9473012188044109
53.505,0.947185142193848
53.563,0.947069065583285
53.576,0.946952988972722
53.59,0.9468369123621591
53.624,0.946720835751596
53.664,0.946604759141033
53.68,0.9464886825304701
53.72,0.9463726059199071
53.772,0.9462565293093441
53.786,0.9461404526987812
53.806,0.9460243760882182
53.91,0.9459082994776552
53.958,0.9457922228670923
53.975,0.9456761462565293
54.009,0.9455600696459663
54.052,0.9454439930354034
54.083,0.9453279164248404
54.087,0.9452118398142775
54.111,0.9450957632037145
54.129,0.9449796865931515
54.17,0.9448636099825886
54.217,0.9447475333720255
54.22,0.9446314567614625
54.228,0.9445153801508996
54.239,0.9443993035403366
54.241,0.9442832269297736
54.257,0.9441671503192107
54.296,0.9440510737086477
54.401,0.9439349970980847
54.458,0.9438189204875218
54.475,0.9437028438769588
54.517,0.9435867672663958
54.55,0.9434706906558329
54.58,0.9433546140452699
54.604,0.9432385374347069
54.621,0.943122460824144
54.634,0.943006384213581
54.717,0.942890307603018
54.786,0.942774230992455
54.795,0.942658154381892
54.803,0.942542077771329
54.821,0.9424260011607661
54.896,0.9423099245502031
54.962,0.9421938479396401
55.042,0.9420777713290772
55.099,0.9419616947185142
55.114,0.9418456181079512
55.14,0.9417295414973883
55.179,0.9416134648868253
55.182,0.9414973882762623
55.208,0.9413813116656994
55.226,0.9412652350551364
55.237,0.9411491584445735
55.268,0.9410330818340105
55.272,0.9409170052234475
55.273,0.9408009286128844
55.281,0.9406848520023215
55.419,0.9405687753917585
55.427,0.9404526987811956
55.44,0.9403366221706326
55.457,0.9402205455600696
55.474,0.9401044689495067
55.493,0.9399883923389437
55.497,0.9398723157283807
55.516,0.9397562391178178
55.538,0.9396401625072548
55.544,0.9395240858966918
55.564,0.9394080092861289
55.607,0.9392919326755659
55.626,0.9391758560650029
55.633,0.93905977945444
55.643,0.938943702843877
55.683,0.938827626233314
55.688,0.938711549622751
55.699,0.938595473012188
55.716,0.938479396401625
55.74,0.9383633197910621
55.755,0.9382472431804991
55.772,0.9381311665699361
55.819,0.9380150899593732
55.843,0.9378990133488102
55.847,0.9377829367382472
55.876,0.9376668601276843
55.903,0.9375507835171213
55.914,0.9374347069065583
55.975,0.9373186302959954
55.989,0.9372025536854324
56.003,0.9370864770748695
56.038,0.9368543238537435
56.118,0.9367382472431804
56.153,0.9366221706326175
56.185,0.9365060940220545
56.2,0.9363900174114916
56.251,0.9362739408009286
56.255,0.9361578641903656
56.346,0.9360417875798026
56.347,0.9359257109692397
56.406,0.9358096343586767
56.433,0.9356935577481138
56.455,0.9355774811375508
56.476,0.9354614045269878
56.522,0.9353453279164249
56.549,0.9352292513058619
56.563,0.9351131746952989
56.569,0.934881021474173
56.571,0.934648868253047
56.62,0.934532791642484
56.661,0.934416715031921
56.671,0.9343006384213581
56.715,0.9341845618107951
56.747,0.9340684852002321
56.764,0.9339524085896692
56.792,0.9338363319791062
56.807,0.9337202553685432
56.847,0.9336041787579803
56.874,0.9334881021474173
56.89,0.9333720255368543
56.996,0.9332559489262914
57.012,0.9331398723157284
57.024,0.9330237957051655
57.045,0.9329077190946025
57.061,0.9327916424840395
57.067,0.9326755658734764
57.106,0.9325594892629135
57.115,0.9324434126523505
57.128,0.9323273360417876
57.129,0.9322112594312246
57.215,0.9320951828206616
57.236,0.9319791062100986
57.258,0.9318630295995357
57.272,0.9317469529889727
57.307,0.9316308763784098
57.364,0.9315147997678468
57.38,0.9313987231572838
57.384,0.9312826465467209
57.389,0.9311665699361579
57.423,0.9310504933255949
57.425,0.930934416715032
57.437,0.930818340104469
57.492,0.930702263493906
57.496,0.930586186883343
57.509,0.93047011027278
57.518,0.930354033662217
57.53,0.9302379570516541
57.535,0.9301218804410911
57.537,0.9300058038305281
57.543,0.9297736506094022
57.575,0.9296575739988392
57.608,0.9295414973882763
57.611,0.9294254207777133
57.617,0.9293093441671503
57.619,0.9291932675565874
57.641,0.9290771909460244
57.647,0.9289611143354614
57.653,0.9288450377248985
57.666,0.9287289611143354
57.675,0.9286128845037724
57.692,0.9284968078932095
57.708,0.9283807312826465
57.755,0.9282646546720836
57.771,0.9281485780615206
57.775,0.9280325014509576
57.781,0.9279164248403946
57.785,0.9278003482298317
57.821,0.9276842716192687
57.832,0.9275681950087058
57.846,0.9274521183981428
57.876,0.9273360417875798
57.882,0.9272199651770168
57.89,0.9271038885664539
57.903,0.9269878119558909
57.959,0.926871735345328
57.963,0.926755658734765
57.975,0.926523505513639
58.018,0.926407428903076
58.029,0.926291352292513
58.031,0.9261752756819501
58.078,0.9260591990713871
58.105,0.9259431224608241
58.123,0.9258270458502612
58.153,0.9257109692396982
58.17,0.9255948926291352
58.197,0.9254788160185723
58.207,0.9253627394080093
58.216,0.9252466627974463
58.295,0.9251305861868834
58.306,0.9250145095763204
58.313,0.9248984329657574
58.319,0.9247823563551945
58.326,0.9246662797446314
58.353,0.9245502031340684
58.379,0.9244341265235055
58.409,0.9243180499129425
58.43,0.9242019733023796
58.457,0.9240858966918166
58.478,0.9239698200812536
58.497,0.9238537434706906
58.505,0.9237376668601277
58.54,0.9236215902495647
58.57,0.9235055136390018
58.584,0.9233894370284388
58.606,0.9232733604178758
58.61,0.9231572838073128
58.612,0.9230412071967499
58.621,0.9229251305861869
58.652,0.922809053975624
58.665,0.922692977365061
58.672,0.9225769007544979
58.756,0.922460824143935
58.76,0.922344747533372
58.762,0.922228670922809
58.769,0.9221125943122461
58.794,0.9219965177016831
58.797,0.9218804410911201
58.815,0.9217643644805572
58.851,0.9216482878699942
58.926,0.9215322112594312
58.938,0.9214161346488683
58.987,0.9213000580383053
59.013,0.9211839814277423
59.015,0.9210679048171794
59.032,0.9209518282066164
59.043,0.9208357515960534
59.047,0.9207196749854905
59.071,0.9206035983749274
59.076,0.9204875217643644
59.077,0.9203714451538015
59.088,0.9202553685432385
59.092,0.9201392919326755
59.111,0.9199071387115496
59.123,0.9197910621009866
59.139,0.9196749854904237
59.157,0.9195589088798607
59.213,0.9194428322692978
59.223,0.9193267556587348
59.232,0.9192106790481718
59.239,0.9190946024376088
59.257,0.9189785258270459
59.274,0.9188624492164829
59.282,0.91874637260592
59.285,0.918630295995357
59.314,0.9185142193847939
59.318,0.9183981427742309
59.323,0.918282066163668
59.352,0.918165989553105
59.36,0.9180499129425421
59.377,0.9179338363319791
59.4,0.9178177597214161
59.439,0.9177016831108532
59.454,0.9175856065002902
59.472,0.9174695298897272
59.479,0.9173534532791643
59.485,0.9172373766686013
59.501,0.9171213000580383
59.504,0.9170052234474754
59.505,0.9168891468369124
59.518,0.9167730702263494
59.525,0.9166569936157865
59.528,0.9165409170052234
59.537,0.9163087637840975
59.539,0.9161926871735345
59.546,0.9160766105629715
59.567,0.9159605339524086
59.575,0.9158444573418456
59.583,0.9157283807312826
59.61,0.9156123041207197
59.625,0.9154962275101567
59.641,0.9153801508995938
59.657,0.9152640742890308
59.688,0.9151479976784678
59.694,0.9150319210679048
59.701,0.9149158444573419
59.714,0.9147997678467789
59.719,0.914683691236216
59.738,0.914567614625653
59.739,0.9144515380150899
59.753,0.9143354614045269
59.764,0.914219384793964
59.788,0.914103308183401
59.789,0.9139872315728381
59.817,0.9138711549622751
59.841,0.9137550783517121
59.867,0.9136390017411492
59.897,0.9135229251305862
59.921,0.9134068485200232
59.957,0.9132907719094603
59.965,0.9131746952988973
59.986,0.9130586186883343
60.013,0.9129425420777714
60.019,0.9128264654672084
60.034,0.9127103888566453
60.049,0.9125943122460825
60.053,0.9124782356355194
60.062,0.9123621590249564
60.067,0.9122460824143935
60.072,0.9121300058038305
60.1,0.9120139291932675
60.115,0.9118978525827046
60.133,0.9117817759721416
60.155,0.9116656993615786
60.156,0.9115496227510157
60.165,0.9114335461404527
60.171,0.9113174695298897
60.195,0.9112013929193268
60.208,0.9110853163087638
60.216,0.9109692396982008
60.217,0.9108531630876379
60.23,0.9107370864770749
60.255,0.910504933255949
60.266,0.9103888566453859
60.269,0.9102727800348229
60.282,0.91015670342426
60.292,0.910040626813697
60.329,0.9098084735925711
60.334,0.9096923969820081
60.34,0.9095763203714452
60.36,0.9094602437608822
60.37,0.9093441671503192
60.374,0.9092280905397563
60.414,0.9091120139291933
60.421,0.9089959373186303
60.428,0.9088798607080674
60.443,0.9087637840975044
60.446,0.9086477074869413
60.456,0.9084155542658154
60.469,0.9082994776552524
60.487,0.9081834010446895
60.502,0.9080673244341265
60.514,0.9079512478235635
60.556,0.9078351712130006
60.576,0.9077190946024376
60.583,0.9076030179918746
60.597,0.9074869413813117
60.6,0.9073708647707487
60.605,0.9072547881601857
60.606,0.9071387115496228
60.608,0.9070226349390598
60.62,0.9069065583284968
60.624,0.9067904817179339
60.634,0.9066744051073709
60.636,0.906558328496808
60.652,0.9064422518862449
60.658,0.9063261752756819
60.663,0.9062100986651189
60.667,0.906094022054556
60.669,0.905977945443993
60.691,0.9058618688334301
60.718,0.9057457922228671
60.752,0.9056297156123041
60.761,0.9055136390017411
60.768,0.9052814857806152
60.781,0.9051654091700523
60.784,0.9050493325594893
60.83,0.9049332559489263
60.838,0.9048171793383634
60.84,0.9047011027278004
60.874,0.9045850261172373
60.878,0.9044689495066744
60.883,0.9043528728961114
60.899,0.9042367962855484
60.903,0.9041207196749855
60.918,0.9040046430644225
60.919,0.9038885664538595
60.935,0.9037724898432966
60.941,0.9036564132327336
60.953,0.9035403366221706
60.96,0.9034242600116077
61.028,0.9033081834010447
61.038,0.9031921067904817
61.09,0.9030760301799188
61.105,0.9029599535693558
61.126,0.9028438769587928
61.174,0.9027278003482299
61.18,0.9026117237376668
61.231,0.902495647127104
61.238,0.9023795705165409
61.241,0.9022634939059779
61.265,0.9021474172954149
61.283,0.902031340684852
61.289,0.901915264074289
61.293,0.9017991874637261
61.303,0.9016831108531631
61.383,0.9015670342426001
61.386,0.9014509576320371
61.389,0.9013348810214742
61.392,0.9012188044109112
61.409,0.9011027278003483
61.422,0.9009866511897853
61.424,0.9008705745792223
61.461,0.9007544979686594
61.474,0.9006384213580964
61.498,0.9005223447475333
61.504,0.9004062681369704
61.517,0.9002901915264074
61.531,0.9001741149158444
61.537,0.9000580383052815
61.545,0.8999419616947185
61.554,0.8998258850841555
61.598,0.8997098084735926
61.633,0.8995937318630296
61.635,0.8993615786419037
61.647,0.8992455020313407
61.657,0.8991294254207777
61.66,0.8990133488102148
61.677,0.8988972721996518
61.697,0.8987811955890888
61.705,0.8986651189785259
61.719,0.8985490423679628
61.739,0.8984329657573998
61.742,0.8983168891468369
61.785,0.8982008125362739
61.818,0.8980847359257109
61.828,0.897968659315148
61.853,0.897852582704585
61.874,0.8977365060940221
61.891,0.8976204294834591
61.913,0.8975043528728961
61.921,0.8973882762623331
61.927,0.8972721996517702
61.969,0.8971561230412072
61.975,0.8970400464306443
61.987,0.8969239698200813
62.016,0.8968078932095183
62.05,0.8966918165989552
62.065,0.8965757399883924
62.126,0.8963435867672664
62.149,0.8962275101567034
62.156,0.8961114335461404
62.157,0.8959953569355775
62.174,0.8958792803250145
62.191,0.8957632037144515
62.2,0.8956471271038886
62.203,0.8955310504933256
62.211,0.8954149738827626
62.226,0.8951828206616367
62.242,0.8950667440510737
62.245,0.8949506674405108
62.294,0.8948345908299478
62.352,0.8947185142193848
62.379,0.8946024376088219
62.395,0.8944863609982588
62.4,0.8943702843876958
62.411,0.8942542077771329
62.428,0.8941381311665699
62.438,0.8940220545560069
62.439,0.893905977945444
62.473,0.893789901334881
62.487,0.8936738247243181
62.508,0.8935577481137551
62.549,0.8934416715031921
62.553,0.8933255948926291
62.579,0.8932095182820662
62.589,0.8930934416715032
62.597,0.8929773650609403
62.659,0.8928612884503773
62.675,0.8927452118398143
62.709,0.8926291352292512
62.716,0.8925130586186883
62.747,0.8923969820081253
62.772,0.8921648287869994
62.773,0.8920487521764364
62.776,0.8919326755658735
62.786,0.8918165989553105
62.792,0.8917005223447475
62.813,0.8915844457341846
62.839,0.8914683691236216
62.844,0.8913522925130586
62.859,0.8912362159024957
62.867,0.8911201392919327
62.871,0.8910040626813697
62.876,0.8908879860708068
62.883,0.8907719094602438
62.894,0.8906558328496808
62.9,0.8905397562391179
62.901,0.8904236796285548
62.903,0.8903076030179918
62.91,0.8901915264074289
62.912,0.8900754497968659
62.933,0.8899593731863029
62.936,0.88984329657574
62.94,0.889727219965177
62.956,0.889611143354614
62.963,0.8894950667440511
62.989,0.8893789901334881
62.991,0.8892629135229251
63.009,0.8891468369123622
63.01,0.8890307603017992
63.038,0.8889146836912363
63.063,0.8887986070806733
63.069,0.8886825304701103
63.081,0.8885664538595472
63.085,0.8884503772489843
63.115,0.8883343006384213
63.127,0.8882182240278584
63.144,0.8881021474172954
63.146,0.8879860708067324
63.161,0.8878699941961694
63.17,0.8877539175856065
63.173,0.8876378409750435
63.204,0.8875217643644806
63.239,0.8874056877539176
63.252,0.8872896111433546
63.259,0.8871735345327917
63.325,0.8870574579222287
63.365,0.8869413813116657
63.369,0.8868253047011028
63.402,0.8867092280905398
63.413,0.8865931514799767
63.448,0.8864770748694139
63.465,0.8863609982588508
63.471,0.8862449216482878
63.472,0.8861288450377249
63.503,0.8860127684271619
63.517,0.8858966918165989
63.534,0.885780615206036
63.543,0.885664538595473
63.557,0.88554846198491
63.582,0.8854323853743471
63.592,0.8853163087637841
63.594,0.8852002321532211
63.6,0.8850841555426582
63.606,0.8849680789320952
63.648,0.8848520023215323
63.655,0.8847359257109693
63.657,0.8846198491004063
63.749,0.8845037724898432
63.765,0.8843876958792803
63.77,0.8842716192687173
63.799,0.8841555426581544
63.815,0.8840394660475914
63.827,0.8839233894370284
63.837,0.8838073128264654
63.838,0.8836912362159025
63.839,0.8835751596053395
63.873,0.8834590829947766
63.876,0.8833430063842136
63.916,0.8832269297736506
63.919,0.8829947765525247
63.93,0.8828786999419617
63.946,0.8827626233313988
63.983,0.8826465467208358
64.018,0.8825304701102727
64.025,0.8824143934997098
64.033,0.8822983168891468
64.039,0.8821822402785838
64.058,0.8820661636680209
64.061,0.8819500870574579
64.065,0.8818340104468949
64.076,0.881717933836332
64.083,0.881601857225769
64.098,0.881485780615206
64.134,0.8813697040046431
64.2,0.8812536273940801
64.246,0.8811375507835171
64.274,0.8810214741729542
64.287,0.8809053975623912
64.298,0.8807893209518282
64.342,0.8806732443412653
64.343,0.8805571677307023
64.365,0.8804410911201392
64.372,0.8803250145095763
64.41,0.8802089378990133
64.429,0.8800928612884504
64.43,0.8799767846778874
64.432,0.8798607080673244
64.449,0.8797446314567614
64.521,0.8796285548461985
64.537,0.8795124782356355
64.538,0.8793964016250726
64.54,0.8792803250145096
64.554,0.8791642484039466
64.559,0.8790481717933837
64.56,0.8789320951828207
64.624,0.8788160185722577
64.625,0.8786999419616948
64.626,0.8785838653511318
64.647,0.8784677887405687
64.659,0.8783517121300058
64.685,0.8782356355194428
64.7,0.8781195589088798
64.73,0.8780034822983169
64.74,0.8778874056877539
64.776,0.8777713290771909
64.778,0.877655252466628
64.805,0.877539175856065
64.815,0.877423099245502
64.84,0.8773070226349391
64.864,0.8771909460243761
64.865,0.8770748694138131
64.884,0.8769587928032502
64.897,0.8768427161926872
64.902,0.8767266395821242
64.91,0.8766105629715613
64.93,0.8764944863609982
64.932,0.8763784097504352
64.944,0.8762623331398723
64.973,0.8761462565293093
64.999,0.8760301799187464
65.035,0.8759141033081834
65.059,0.8757980266976204
65.071,0.8756819500870574
65.091,0.8755658734764945
65.16,0.8753337202553686
65.161,0.8752176436448056
65.172,0.8751015670342426
65.175,0.8749854904236796
65.182,0.8747533372025537
65.189,0.8746372605919908
65.199,0.8745211839814278
65.219,0.8742890307603017
65.221,0.8741729541497388
65.242,0.8740568775391758
65.28,0.8739408009286129
65.295,0.8738247243180499
65.306,0.8737086477074869
65.329,0.873592571096924
65.338,0.873476494486361
65.339,0.873360417875798
65.361,0.8732443412652351
65.366,0.8731282646546721
65.423,0.8730121880441091
65.432,0.8728961114335462
65.436,0.8727800348229832
65.452,0.8726639582124203
65.462,0.8725478816018573
65.511,0.8724318049912942
65.517,0.8723157283807312
65.57,0.8721996517701683
65.583,0.8720835751596053
65.584,0.8719674985490424
65.607,0.8718514219384794
65.611,0.8717353453279164
65.612,0.8716192687173534
65.616,0.8715031921067905
65.624,0.8713871154962275
65.637,0.8712710388856646
