binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15400.0,336.0435,332.709,341.7285
15500.0,352.1115,342.091,370.03499999999997
15600.0,354.4325,343.98,376.209
15700.0,339.605,319.383,354.538
15800.0,344.653,334.888,363.7405
16000.0,364.633,358.602,370.664
16200.0,368.53499999999997,363.7795,376.0725
16500.0,392.794,387.213,399.093
17800.0,0,0,0
17900.0,312.264,303.671,345.143
18000.0,335.75800000000004,303.619,358.657
18100.0,345.823,322.885,363.186
