binned_distance,binned_rtt,count
950.0,1582.5,1
950.0,1588.5,1
950.0,1609.5,1
950.0,1621.5,1
950.0,1630.5,1
950.0,1981.5,1
950.0,2068.5,1
950.0,2179.5,1
950.0,5164.5,1
1050.0,25.5,1
1050.0,28.5,1
1050.0,31.5,6
1050.0,34.5,15
1050.0,37.5,199
1050.0,40.5,200
1050.0,43.5,110
1050.0,46.5,89
1050.0,49.5,76
1050.0,52.5,112
1050.0,55.5,78
1050.0,58.5,89
1050.0,61.5,50
1050.0,64.5,27
1050.0,67.5,25
1050.0,70.5,23
1050.0,73.5,15
1050.0,76.5,9
1050.0,79.5,14
1050.0,82.5,17
1050.0,85.5,16
1050.0,88.5,12
1050.0,91.5,7
1050.0,94.5,5
1050.0,97.5,3
1050.0,100.5,4
1050.0,103.5,4
1050.0,106.5,3
1050.0,109.5,4
1050.0,112.5,8
1050.0,115.5,2
1050.0,118.5,6
1050.0,121.5,3
1050.0,124.5,9
1050.0,127.5,3
1050.0,130.5,3
1050.0,133.5,1
1050.0,136.5,5
1050.0,139.5,4
1050.0,142.5,2
1050.0,145.5,2
1050.0,148.5,3
1050.0,151.5,6
1050.0,154.5,4
1050.0,157.5,4
1050.0,163.5,1
1050.0,166.5,2
1050.0,169.5,1
1050.0,178.5,4
1050.0,181.5,5
1050.0,184.5,5
1050.0,187.5,3
1050.0,190.5,5
1050.0,193.5,3
1050.0,199.5,3
1050.0,202.5,1
1050.0,208.5,1
1050.0,211.5,2
1050.0,214.5,2
1050.0,217.5,1
1050.0,220.5,1
1050.0,229.5,1
1050.0,232.5,1
1050.0,241.5,1
1050.0,247.5,1
1050.0,265.5,1
1050.0,268.5,1
1050.0,274.5,2
1050.0,280.5,1
1050.0,286.5,1
1050.0,289.5,3
1050.0,292.5,1
1050.0,298.5,1
1050.0,301.5,1
1050.0,316.5,2
1050.0,322.5,1
1050.0,346.5,2
1050.0,352.5,1
1050.0,688.5,1
1050.0,793.5,1
1050.0,799.5,1
1050.0,838.5,1
1050.0,955.5,1
1050.0,1030.5,1
1050.0,1045.5,1
1050.0,1054.5,1
1050.0,1090.5,1
1050.0,1537.5,1
1050.0,1543.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1570.5,2
1050.0,1573.5,2
1050.0,1576.5,2
1050.0,1579.5,5
1050.0,1582.5,1
1050.0,1585.5,2
1050.0,1588.5,1
1050.0,1603.5,1
1050.0,1621.5,1
1050.0,2407.5,1
1050.0,3316.5,1
1050.0,23767.5,1
1150.0,19.5,1
1150.0,28.5,5
1150.0,31.5,2
1150.0,34.5,4
1150.0,37.5,41
1150.0,40.5,113
1150.0,43.5,136
1150.0,46.5,115
1150.0,49.5,108
1150.0,52.5,84
1150.0,55.5,61
1150.0,58.5,67
1150.0,61.5,63
1150.0,64.5,29
1150.0,67.5,22
1150.0,70.5,8
1150.0,73.5,6
1150.0,76.5,8
1150.0,79.5,4
1150.0,82.5,4
1150.0,85.5,1
1150.0,91.5,1
1150.0,94.5,3
1150.0,97.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,109.5,1
1150.0,112.5,2
1150.0,115.5,1
1150.0,121.5,2
1150.0,133.5,1
1150.0,139.5,1
1150.0,142.5,2
1150.0,145.5,1
1150.0,160.5,1
1150.0,163.5,1
1150.0,190.5,1
1150.0,199.5,1
1150.0,208.5,1
1150.0,211.5,2
1150.0,229.5,1
1150.0,253.5,1
1150.0,262.5,1
1150.0,271.5,1
1150.0,277.5,2
1150.0,280.5,1
1150.0,283.5,1
1150.0,286.5,2
1150.0,295.5,1
1150.0,301.5,1
1150.0,313.5,1
1150.0,322.5,1
1150.0,325.5,1
1150.0,328.5,1
1150.0,874.5,1
1150.0,1045.5,1
1150.0,1186.5,1
1150.0,1288.5,1
1150.0,1540.5,1
1150.0,1546.5,2
1150.0,1549.5,2
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1567.5,1
1150.0,1573.5,4
1150.0,1576.5,1
1150.0,1582.5,2
1150.0,3046.5,1
1150.0,9145.5,1
1250.0,34.5,4
1250.0,37.5,12
1250.0,40.5,14
1250.0,43.5,41
1250.0,46.5,91
1250.0,49.5,88
1250.0,52.5,55
1250.0,55.5,45
1250.0,58.5,54
1250.0,61.5,48
1250.0,64.5,36
1250.0,67.5,25
1250.0,70.5,17
1250.0,73.5,15
1250.0,76.5,8
1250.0,79.5,5
1250.0,82.5,10
1250.0,85.5,8
1250.0,88.5,4
1250.0,91.5,6
1250.0,94.5,2
1250.0,97.5,2
1250.0,100.5,1
1250.0,103.5,2
1250.0,106.5,1
1250.0,109.5,1
1250.0,112.5,2
1250.0,115.5,1
1250.0,118.5,1
1250.0,139.5,1
1250.0,148.5,1
1250.0,157.5,1
1250.0,181.5,1
1250.0,238.5,1
1250.0,559.5,1
1250.0,721.5,1
1250.0,835.5,1
1250.0,1468.5,1
1250.0,1579.5,1
1250.0,1747.5,1
1250.0,2095.5,1
1250.0,2311.5,1
1250.0,2335.5,1
1250.0,5158.5,1
1250.0,5701.5,1
1350.0,25.5,8
1350.0,28.5,16
1350.0,31.5,3
1350.0,34.5,1
1350.0,37.5,13
1350.0,40.5,16
1350.0,43.5,173
1350.0,46.5,440
1350.0,49.5,463
1350.0,52.5,279
1350.0,55.5,206
1350.0,58.5,160
1350.0,61.5,94
1350.0,64.5,54
1350.0,67.5,48
1350.0,70.5,34
1350.0,73.5,30
1350.0,76.5,22
1350.0,79.5,19
1350.0,82.5,15
1350.0,85.5,12
1350.0,88.5,4
1350.0,91.5,6
1350.0,94.5,4
1350.0,97.5,5
1350.0,100.5,4
1350.0,103.5,2
1350.0,106.5,2
1350.0,109.5,2
1350.0,112.5,2
1350.0,115.5,1
1350.0,118.5,4
1350.0,121.5,6
1350.0,124.5,8
1350.0,127.5,7
1350.0,130.5,4
1350.0,133.5,13
1350.0,136.5,12
1350.0,139.5,12
1350.0,142.5,5
1350.0,145.5,6
1350.0,148.5,6
1350.0,151.5,6
1350.0,154.5,11
1350.0,157.5,4
1350.0,160.5,7
1350.0,163.5,1
1350.0,166.5,2
1350.0,169.5,4
1350.0,172.5,3
1350.0,175.5,1
1350.0,178.5,6
1350.0,181.5,10
1350.0,184.5,8
1350.0,187.5,8
1350.0,190.5,10
1350.0,193.5,3
1350.0,199.5,1
1350.0,202.5,1
1350.0,205.5,3
1350.0,208.5,2
1350.0,214.5,3
1350.0,217.5,3
1350.0,223.5,4
1350.0,226.5,2
1350.0,232.5,2
1350.0,235.5,2
1350.0,241.5,1
1350.0,244.5,1
1350.0,250.5,2
1350.0,259.5,2
1350.0,271.5,1
1350.0,277.5,1
1350.0,280.5,4
1350.0,283.5,4
1350.0,289.5,2
1350.0,298.5,2
1350.0,301.5,2
1350.0,313.5,1
1350.0,319.5,1
1350.0,343.5,2
1350.0,352.5,2
1350.0,382.5,1
1350.0,385.5,1
1350.0,472.5,1
1350.0,529.5,1
1350.0,649.5,1
1350.0,751.5,1
1350.0,826.5,1
1350.0,1357.5,1
1350.0,1546.5,1
1350.0,1573.5,3
1350.0,1576.5,1
1350.0,1579.5,1
1350.0,1585.5,1
1350.0,1588.5,1
1350.0,1594.5,1
1350.0,1597.5,2
1350.0,1600.5,1
1350.0,1603.5,2
1350.0,1624.5,1
1350.0,2047.5,2
1350.0,2050.5,2
1350.0,2053.5,1
1350.0,2056.5,2
1350.0,2065.5,2
1350.0,2068.5,1
1350.0,2071.5,1
1350.0,2176.5,1
1350.0,2323.5,1
1350.0,2377.5,1
1350.0,3046.5,1
1350.0,3055.5,1
1350.0,3115.5,1
1350.0,3121.5,1
1350.0,3142.5,1
1350.0,5053.5,1
1350.0,10489.5,1
1350.0,20362.5,1
1450.0,43.5,3
1450.0,46.5,2
1450.0,49.5,9
1450.0,52.5,21
1450.0,55.5,26
1450.0,58.5,20
1450.0,61.5,20
1450.0,64.5,10
1450.0,67.5,4
1450.0,70.5,2
1450.0,73.5,6
1450.0,76.5,8
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,2
1450.0,106.5,1
1450.0,112.5,1
1450.0,178.5,1
1450.0,184.5,1
1450.0,1852.5,1
1450.0,2068.5,1
1450.0,2311.5,1
1450.0,2371.5,1
1450.0,25501.5,1
1550.0,28.5,1
1550.0,40.5,1
1550.0,46.5,8
1550.0,49.5,30
1550.0,52.5,41
1550.0,55.5,64
1550.0,58.5,48
1550.0,61.5,32
1550.0,64.5,39
1550.0,67.5,17
1550.0,70.5,13
1550.0,73.5,8
1550.0,76.5,9
1550.0,79.5,6
1550.0,82.5,12
1550.0,85.5,12
1550.0,88.5,10
1550.0,91.5,11
1550.0,94.5,4
1550.0,97.5,6
1550.0,103.5,4
1550.0,106.5,5
1550.0,112.5,1
1550.0,115.5,2
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,4
1550.0,130.5,1
1550.0,139.5,1
1550.0,166.5,1
1550.0,169.5,1
1550.0,172.5,1
1550.0,175.5,2
1550.0,184.5,1
1550.0,193.5,1
1550.0,196.5,1
1550.0,214.5,1
1550.0,253.5,1
1550.0,265.5,1
1550.0,1558.5,1
1550.0,2062.5,2
1550.0,2065.5,1
1550.0,2077.5,1
1550.0,2317.5,1
1550.0,3106.5,1
1650.0,19.5,1
1650.0,25.5,2
1650.0,28.5,2
1650.0,34.5,1
1650.0,37.5,23
1650.0,40.5,22
1650.0,43.5,26
1650.0,46.5,43
1650.0,49.5,199
1650.0,52.5,339
1650.0,55.5,260
1650.0,58.5,191
1650.0,61.5,146
1650.0,64.5,76
1650.0,67.5,40
1650.0,70.5,18
1650.0,73.5,26
1650.0,76.5,33
1650.0,79.5,19
1650.0,82.5,14
1650.0,85.5,8
1650.0,88.5,17
1650.0,91.5,14
1650.0,94.5,17
1650.0,97.5,7
1650.0,100.5,11
1650.0,103.5,12
1650.0,106.5,8
1650.0,109.5,4
1650.0,112.5,9
1650.0,115.5,5
1650.0,118.5,4
1650.0,121.5,6
1650.0,124.5,12
1650.0,127.5,11
1650.0,130.5,5
1650.0,133.5,2
1650.0,136.5,5
1650.0,139.5,2
1650.0,142.5,8
1650.0,145.5,4
1650.0,148.5,2
1650.0,151.5,3
1650.0,154.5,4
1650.0,157.5,6
1650.0,160.5,3
1650.0,163.5,2
1650.0,166.5,1
1650.0,169.5,2
1650.0,172.5,2
1650.0,175.5,4
1650.0,178.5,7
1650.0,181.5,7
1650.0,184.5,6
1650.0,187.5,1
1650.0,190.5,11
1650.0,193.5,3
1650.0,196.5,4
1650.0,199.5,7
1650.0,202.5,8
1650.0,205.5,2
1650.0,208.5,5
1650.0,211.5,2
1650.0,214.5,2
1650.0,217.5,5
1650.0,220.5,3
1650.0,223.5,2
1650.0,238.5,1
1650.0,244.5,2
1650.0,250.5,1
1650.0,253.5,2
1650.0,259.5,2
1650.0,271.5,1
1650.0,274.5,1
1650.0,277.5,1
1650.0,283.5,1
1650.0,286.5,1
1650.0,289.5,3
1650.0,292.5,1
1650.0,295.5,1
1650.0,298.5,1
1650.0,301.5,1
1650.0,313.5,1
1650.0,334.5,1
1650.0,343.5,1
1650.0,346.5,1
1650.0,391.5,1
1650.0,583.5,1
1650.0,592.5,1
1650.0,622.5,1
1650.0,1147.5,2
1650.0,1411.5,1
1650.0,1555.5,1
1650.0,1573.5,1
1650.0,1579.5,1
1650.0,1585.5,1
1650.0,1600.5,1
1650.0,1606.5,1
1650.0,1816.5,1
1650.0,2056.5,1
1650.0,2584.5,1
1650.0,6091.5,1
1750.0,16.5,1
1750.0,19.5,2
1750.0,25.5,5
1750.0,28.5,10
1750.0,31.5,8
1750.0,34.5,9
1750.0,37.5,28
1750.0,40.5,21
1750.0,43.5,34
1750.0,46.5,49
1750.0,49.5,56
1750.0,52.5,106
1750.0,55.5,171
1750.0,58.5,240
1750.0,61.5,176
1750.0,64.5,108
1750.0,67.5,73
1750.0,70.5,56
1750.0,73.5,28
1750.0,76.5,38
1750.0,79.5,18
1750.0,82.5,11
1750.0,85.5,11
1750.0,88.5,9
1750.0,91.5,7
1750.0,94.5,7
1750.0,97.5,7
1750.0,100.5,5
1750.0,103.5,5
1750.0,106.5,2
1750.0,109.5,1
1750.0,112.5,1
1750.0,115.5,4
1750.0,118.5,1
1750.0,121.5,20
1750.0,124.5,32
1750.0,127.5,24
1750.0,130.5,12
1750.0,133.5,7
1750.0,136.5,4
1750.0,139.5,30
1750.0,142.5,20
1750.0,145.5,11
1750.0,148.5,16
1750.0,151.5,13
1750.0,154.5,10
1750.0,157.5,9
1750.0,160.5,11
1750.0,163.5,6
1750.0,166.5,1
1750.0,169.5,4
1750.0,172.5,9
1750.0,175.5,3
1750.0,178.5,12
1750.0,181.5,28
1750.0,184.5,13
1750.0,187.5,10
1750.0,190.5,19
1750.0,193.5,9
1750.0,196.5,7
1750.0,199.5,8
1750.0,202.5,9
1750.0,205.5,5
1750.0,208.5,3
1750.0,211.5,3
1750.0,214.5,1
1750.0,217.5,1
1750.0,220.5,4
1750.0,223.5,4
1750.0,226.5,1
1750.0,229.5,2
1750.0,232.5,1
1750.0,241.5,3
1750.0,244.5,2
1750.0,247.5,2
1750.0,256.5,1
1750.0,265.5,2
1750.0,274.5,1
1750.0,277.5,2
1750.0,280.5,1
1750.0,283.5,1
1750.0,286.5,2
1750.0,295.5,2
1750.0,343.5,4
1750.0,418.5,1
1750.0,583.5,1
1750.0,1324.5,1
1750.0,1564.5,1
1750.0,1576.5,1
1750.0,1594.5,1
1750.0,1819.5,1
1750.0,2044.5,1
1750.0,2071.5,2
1750.0,2320.5,1
1750.0,2374.5,1
1750.0,2383.5,2
1750.0,2395.5,1
1750.0,2401.5,1
1750.0,2407.5,1
1750.0,10510.5,1
1750.0,23983.5,1
1750.0,30529.5,1
1850.0,19.5,1
1850.0,31.5,1
1850.0,37.5,7
1850.0,40.5,4
1850.0,46.5,6
1850.0,49.5,33
1850.0,52.5,37
1850.0,55.5,97
1850.0,58.5,127
1850.0,61.5,128
1850.0,64.5,134
1850.0,67.5,121
1850.0,70.5,115
1850.0,73.5,98
1850.0,76.5,112
1850.0,79.5,76
1850.0,82.5,44
1850.0,85.5,27
1850.0,88.5,9
1850.0,91.5,18
1850.0,94.5,21
1850.0,97.5,12
1850.0,100.5,9
1850.0,103.5,4
1850.0,106.5,1
1850.0,109.5,3
1850.0,115.5,5
1850.0,118.5,1
1850.0,121.5,1
1850.0,124.5,4
1850.0,127.5,1
1850.0,130.5,1
1850.0,133.5,2
1850.0,136.5,5
1850.0,139.5,2
1850.0,142.5,2
1850.0,145.5,2
1850.0,148.5,4
1850.0,151.5,3
1850.0,154.5,3
1850.0,157.5,6
1850.0,160.5,4
1850.0,163.5,2
1850.0,169.5,1
1850.0,172.5,2
1850.0,175.5,1
1850.0,178.5,2
1850.0,181.5,1
1850.0,184.5,7
1850.0,187.5,5
1850.0,190.5,4
1850.0,193.5,2
1850.0,196.5,1
1850.0,202.5,6
1850.0,205.5,5
1850.0,208.5,11
1850.0,211.5,9
1850.0,214.5,6
1850.0,217.5,2
1850.0,220.5,4
1850.0,223.5,7
1850.0,226.5,2
1850.0,229.5,2
1850.0,235.5,3
1850.0,238.5,2
1850.0,241.5,7
1850.0,244.5,15
1850.0,247.5,12
1850.0,250.5,5
1850.0,253.5,4
1850.0,256.5,9
1850.0,259.5,3
1850.0,262.5,3
1850.0,265.5,3
1850.0,268.5,5
1850.0,271.5,2
1850.0,277.5,1
1850.0,286.5,1
1850.0,289.5,3
1850.0,313.5,1
1850.0,343.5,1
1850.0,367.5,1
1850.0,463.5,1
1850.0,598.5,1
1850.0,649.5,1
1850.0,652.5,1
1850.0,1069.5,1
1850.0,1372.5,1
1850.0,1564.5,1
1850.0,1603.5,1
1850.0,1630.5,1
1850.0,2062.5,1
1850.0,2068.5,1
1850.0,2071.5,1
1850.0,3109.5,1
1850.0,5308.5,1
1850.0,73933.5,1
1950.0,19.5,1
1950.0,25.5,1
1950.0,37.5,2
1950.0,40.5,1
1950.0,43.5,2
1950.0,49.5,3
1950.0,52.5,3
1950.0,55.5,5
1950.0,58.5,5
1950.0,61.5,21
1950.0,64.5,41
1950.0,67.5,40
1950.0,70.5,29
1950.0,73.5,61
1950.0,76.5,128
1950.0,79.5,101
1950.0,82.5,62
1950.0,85.5,57
1950.0,88.5,62
1950.0,91.5,47
1950.0,94.5,64
1950.0,97.5,56
1950.0,100.5,33
1950.0,103.5,33
1950.0,106.5,23
1950.0,109.5,18
1950.0,112.5,15
1950.0,115.5,12
1950.0,118.5,10
1950.0,121.5,4
1950.0,124.5,6
1950.0,127.5,5
1950.0,130.5,3
1950.0,136.5,3
1950.0,139.5,3
1950.0,145.5,1
1950.0,148.5,3
1950.0,151.5,2
1950.0,154.5,1
1950.0,160.5,1
1950.0,163.5,1
1950.0,166.5,3
1950.0,169.5,3
1950.0,175.5,1
1950.0,178.5,5
1950.0,181.5,5
1950.0,184.5,2
1950.0,190.5,2
1950.0,193.5,1
1950.0,196.5,1
1950.0,202.5,1
1950.0,205.5,1
1950.0,208.5,1
1950.0,259.5,1
1950.0,346.5,1
1950.0,505.5,1
1950.0,544.5,1
1950.0,1330.5,1
1950.0,1390.5,1
1950.0,1573.5,2
1950.0,1576.5,1
1950.0,1624.5,1
1950.0,1660.5,1
1950.0,2071.5,1
1950.0,2158.5,1
1950.0,9268.5,1
1950.0,9274.5,1
2050.0,34.5,1
2050.0,43.5,1
2050.0,46.5,3
2050.0,49.5,9
2050.0,52.5,15
2050.0,55.5,20
2050.0,58.5,26
2050.0,61.5,69
2050.0,64.5,60
2050.0,67.5,31
2050.0,70.5,26
2050.0,73.5,14
2050.0,76.5,8
2050.0,79.5,9
2050.0,82.5,5
2050.0,85.5,4
2050.0,88.5,5
2050.0,91.5,2
2050.0,94.5,2
2050.0,97.5,4
2050.0,100.5,6
2050.0,103.5,6
2050.0,106.5,1
2050.0,109.5,2
2050.0,112.5,1
2050.0,118.5,2
2050.0,121.5,2
2050.0,124.5,2
2050.0,130.5,3
2050.0,142.5,1
2050.0,154.5,1
2050.0,157.5,3
2050.0,160.5,1
2050.0,163.5,3
2050.0,181.5,1
2050.0,190.5,2
2050.0,202.5,1
2050.0,223.5,2
2050.0,238.5,1
2050.0,241.5,2
2050.0,277.5,1
2050.0,292.5,1
2050.0,349.5,1
2050.0,511.5,1
2050.0,745.5,1
2050.0,1543.5,1
2050.0,1600.5,1
2050.0,2077.5,1
2150.0,37.5,1
2150.0,40.5,1
2150.0,49.5,2
2150.0,52.5,3
2150.0,55.5,2
2150.0,58.5,14
2150.0,61.5,17
2150.0,64.5,10
2150.0,67.5,19
2150.0,70.5,11
2150.0,73.5,18
2150.0,76.5,18
2150.0,79.5,11
2150.0,82.5,20
2150.0,85.5,14
2150.0,88.5,13
2150.0,91.5,7
2150.0,94.5,5
2150.0,97.5,3
2150.0,100.5,1
2150.0,106.5,2
2150.0,109.5,1
2150.0,115.5,1
2150.0,148.5,1
2150.0,151.5,1
2150.0,196.5,1
2150.0,931.5,1
2150.0,1573.5,1
2250.0,43.5,1
2250.0,52.5,2
2250.0,55.5,4
2250.0,58.5,11
2250.0,61.5,17
2250.0,64.5,19
2250.0,67.5,17
2250.0,70.5,12
2250.0,73.5,8
2250.0,76.5,11
2250.0,79.5,11
2250.0,82.5,18
2250.0,85.5,23
2250.0,88.5,11
