rtt,perc_gte
122.109,0.9723283082077052
122.129,0.9722613065326633
122.15,0.9721943048576215
122.175,0.9721273031825796
122.19,0.9720603015075376
122.23,0.9719932998324958
122.267,0.9719262981574539
122.286,0.9718592964824121
122.295,0.9717922948073702
122.335,0.9717252931323284
122.352,0.9716582914572864
122.365,0.9715912897822445
122.424,0.9715242881072027
122.479,0.9714572864321608
122.568,0.971390284757119
122.578,0.971323283082077
122.69,0.9712562814070351
122.705,0.9711892797319933
122.72,0.9711222780569514
122.769,0.9710552763819096
122.771,0.9709882747068677
122.793,0.9709212730318258
122.798,0.9708542713567839
122.821,0.970787269681742
122.861,0.9707202680067002
122.864,0.9706532663316583
122.878,0.9705862646566165
122.921,0.9705192629815745
122.964,0.9704522613065326
123.009,0.9703852596314908
123.026,0.9703182579564489
123.069,0.9702512562814071
123.15,0.9701842546063651
123.153,0.9701172529313233
123.181,0.9700502512562814
123.2,0.9699832495812395
123.208,0.9699162479061977
123.241,0.9698492462311558
123.253,0.969782244556114
123.294,0.969715242881072
123.298,0.9696482412060301
123.344,0.9695812395309883
123.349,0.9695142378559464
123.414,0.9694472361809046
123.46,0.9693802345058626
123.512,0.9693132328308207
123.519,0.9692462311557789
123.563,0.969179229480737
123.616,0.9691122278056952
123.635,0.9690452261306532
123.658,0.9689782244556114
123.663,0.9689112227805695
123.711,0.9688442211055276
123.739,0.9687772194304858
123.755,0.9687102177554439
123.833,0.968643216080402
123.84,0.9685762144053601
123.855,0.9685092127303183
123.892,0.9684422110552764
123.901,0.9683752093802345
123.914,0.9683082077051927
123.97,0.9682412060301507
123.979,0.9681742043551089
124.074,0.968107202680067
124.104,0.9680402010050251
124.137,0.9679731993299833
124.165,0.9679061976549413
124.218,0.9678391959798995
124.225,0.9677721943048576
124.387,0.9677051926298157
124.454,0.9676381909547739
124.559,0.9675041876046901
124.594,0.9674371859296482
124.61,0.9673701842546064
124.639,0.9673031825795645
124.647,0.9672361809045226
124.75,0.9671691792294808
124.79,0.9671021775544388
124.831,0.967035175879397
124.842,0.9669681742043551
124.886,0.9669011725293133
125.029,0.9668341708542714
125.106,0.9667671691792294
125.152,0.9667001675041876
125.2,0.9666331658291457
125.386,0.9665661641541039
125.393,0.966499162479062
125.453,0.9664321608040201
125.595,0.9663651591289782
125.619,0.9662981574539363
125.693,0.9662311557788945
125.77,0.9661641541038526
125.826,0.9660971524288107
125.921,0.9660301507537689
125.924,0.9659631490787269
125.931,0.9658961474036851
126.007,0.9658291457286432
126.04,0.9657621440536014
126.052,0.9656951423785595
126.158,0.9656281407035175
126.19,0.9655611390284757
126.249,0.9654941373534338
126.41,0.965427135678392
126.474,0.9653601340033501
126.489,0.9652931323283082
126.495,0.9652261306532663
126.574,0.9651591289782244
126.69,0.9650921273031826
126.693,0.9650251256281407
126.706,0.9649581239530989
126.742,0.964891122278057
126.744,0.964824120603015
126.88,0.9647571189279732
126.926,0.9646901172529313
126.938,0.9646231155778895
126.952,0.9645561139028476
127.023,0.9644891122278056
127.066,0.9644221105527638
127.083,0.9643551088777219
127.096,0.9642881072026801
127.098,0.9642211055276382
127.132,0.9641541038525964
127.176,0.9640201005025125
127.266,0.9639530988274707
127.41,0.9638860971524288
127.503,0.963819095477387
127.693,0.9637520938023451
127.755,0.9636850921273031
127.784,0.9636180904522613
127.792,0.9635510887772194
127.863,0.9634840871021776
127.895,0.9634170854271357
127.91,0.9633500837520939
127.937,0.9632830820770519
127.975,0.96321608040201
127.994,0.9631490787269682
128.003,0.9630820770519263
128.049,0.9630150753768845
128.178,0.9629480737018425
128.261,0.9628810720268006
128.319,0.9628140703517588
128.354,0.9627470686767169
128.377,0.9626800670016751
128.422,0.9626130653266332
128.45,0.9625460636515912
128.512,0.9624790619765494
128.514,0.9624120603015075
128.524,0.9623450586264657
128.548,0.9622780569514238
128.647,0.962211055276382
128.731,0.96214405360134
128.786,0.9620770519262981
128.815,0.9620100502512563
128.842,0.9619430485762144
129.001,0.9618760469011726
129.011,0.9618090452261306
129.047,0.9617420435510888
129.1,0.9616750418760469
129.113,0.961608040201005
129.125,0.9615410385259632
129.184,0.9614740368509213
129.222,0.9614070351758794
129.237,0.9613400335008375
129.289,0.9612730318257956
129.293,0.9612060301507538
129.415,0.9611390284757119
129.541,0.96107202680067
129.701,0.9610050251256281
129.726,0.9609380234505862
129.731,0.9608710217755444
129.771,0.9608040201005025
129.832,0.9607370184254607
129.833,0.9606700167504187
129.837,0.9606030150753769
129.867,0.960536013400335
129.902,0.9604690117252931
129.921,0.9604020100502513
130.008,0.9603350083752094
130.026,0.9602680067001675
130.08,0.9602010050251256
130.102,0.9601340033500838
130.142,0.9600670016750419
130.228,0.96
130.264,0.9598659966499162
130.277,0.9597989949748744
130.568,0.9597319932998325
130.598,0.9596649916247906
130.659,0.9595979899497488
130.723,0.9595309882747068
130.736,0.959463986599665
130.737,0.9593969849246231
130.739,0.9593299832495812
130.779,0.9592629815745394
130.828,0.9591959798994975
130.986,0.9591289782244556
131.012,0.9590619765494137
131.153,0.9589949748743719
131.162,0.95892797319933
131.278,0.9588609715242881
131.327,0.9587939698492463
131.372,0.9587269681742043
131.413,0.9586599664991625
131.425,0.9585929648241206
131.436,0.9585259631490788
131.508,0.9584589614740369
131.574,0.9583919597989949
131.582,0.9583249581239531
131.628,0.9582579564489112
131.751,0.9581909547738694
131.886,0.9581239530988275
131.916,0.9580569514237856
131.948,0.9579899497487437
131.972,0.9579229480737018
132.112,0.95785594639866
132.146,0.9577889447236181
132.162,0.9577219430485762
132.171,0.9576549413735344
132.203,0.9575879396984924
132.256,0.9575209380234506
132.342,0.9574539363484087
132.35,0.9573869346733669
132.352,0.957319932998325
132.387,0.957252931323283
132.462,0.9571859296482412
132.483,0.9571189279731993
132.493,0.9570519262981575
132.671,0.9569849246231156
132.759,0.9569179229480737
132.76,0.9568509212730318
132.807,0.9567839195979899
132.847,0.9567169179229481
132.868,0.9566499162479062
132.902,0.9565829145728644
132.946,0.9565159128978225
132.947,0.9564489112227805
133.014,0.9563819095477387
133.054,0.9563149078726968
133.072,0.956247906197655
133.088,0.9561809045226131
133.089,0.9561139028475711
133.174,0.9560469011725293
133.182,0.9559798994974874
133.246,0.9559128978224456
133.309,0.9558458961474037
133.342,0.9557788944723618
133.449,0.9557118927973199
133.499,0.955644891122278
133.541,0.9555778894472362
133.549,0.9555108877721943
133.573,0.9554438860971525
133.579,0.9553768844221106
133.627,0.9552428810720268
133.8,0.9551758793969849
133.816,0.9551088777219431
133.844,0.9550418760469012
133.953,0.9549748743718594
133.976,0.9549078726968174
134.064,0.9548408710217755
134.069,0.9547738693467337
134.081,0.9547068676716918
134.109,0.95463986599665
134.14,0.954572864321608
134.279,0.9545058626465661
134.309,0.9544388609715243
134.485,0.9543048576214406
134.494,0.9542378559463986
134.548,0.9541708542713567
134.603,0.9541038525963149
134.632,0.954036850921273
134.665,0.9539698492462312
134.681,0.9539028475711893
134.7,0.9538358458961474
134.732,0.9537688442211055
134.75,0.9537018425460636
134.766,0.9536348408710218
134.811,0.9535678391959799
134.83,0.9535008375209381
134.85,0.9534338358458961
134.912,0.9533668341708543
135.08,0.9532998324958124
135.12,0.9532328308207705
135.135,0.9531658291457287
135.27,0.9530988274706867
135.286,0.9530318257956449
135.294,0.952964824120603
135.337,0.9528978224455611
135.346,0.9528308207705193
135.439,0.9527638190954774
135.791,0.9526968174204355
135.819,0.9526298157453936
135.904,0.9525628140703517
135.936,0.9524958123953099
135.986,0.952428810720268
136.0,0.9523618090452262
136.003,0.9522948073701842
136.162,0.9522278056951424
136.192,0.9521608040201005
136.24,0.9520938023450586
136.288,0.9520268006700168
136.324,0.9519597989949748
136.334,0.951892797319933
136.52,0.9518257956448911
136.57,0.9517587939698493
136.594,0.9516917922948074
136.607,0.9516247906197655
136.61,0.9515577889447236
136.742,0.9514907872696817
136.784,0.9514237855946399
136.857,0.951356783919598
136.87,0.9512897822445561
136.921,0.9512227805695143
136.936,0.9511557788944723
136.993,0.9510887772194305
136.994,0.9510217755443886
136.997,0.9509547738693467
137.001,0.950820770519263
137.026,0.9507537688442211
137.033,0.9506867671691792
137.096,0.9506197654941374
137.15,0.9505527638190955
137.174,0.9504857621440536
137.199,0.9504187604690117
137.273,0.9503517587939698
137.317,0.950284757118928
137.329,0.9502177554438861
137.335,0.9501507537688442
137.396,0.9500837520938024
137.426,0.9500167504187604
137.451,0.9499497487437186
137.473,0.9498157453936349
137.584,0.949748743718593
137.586,0.949681742043551
137.639,0.9496147403685092
137.706,0.9495477386934673
137.829,0.9494807370184255
137.832,0.9494137353433836
137.914,0.9493467336683417
137.978,0.9492797319932998
137.995,0.9492127303182579
138.058,0.9491457286432161
138.063,0.9490787269681742
138.09,0.9490117252931324
138.112,0.9488777219430485
138.148,0.9488107202680067
138.149,0.9487437185929648
138.195,0.948676716917923
138.307,0.9486097152428811
138.397,0.9485427135678391
138.417,0.9484757118927973
138.418,0.9484087102177554
138.448,0.9483417085427136
138.497,0.9482747068676717
138.526,0.9482077051926299
138.547,0.948140703517588
138.563,0.948073701842546
138.618,0.9480067001675042
138.645,0.9479396984924623
138.654,0.9478726968174205
138.678,0.9478056951423786
138.694,0.9477386934673366
138.718,0.9476716917922948
138.747,0.9476046901172529
138.765,0.9475376884422111
138.793,0.9474706867671692
138.84,0.9474036850921272
138.931,0.9473366834170854
139.005,0.9472696817420435
139.038,0.9472026800670017
139.057,0.9471356783919598
139.167,0.947068676716918
139.181,0.947001675041876
139.199,0.9469346733668341
139.234,0.9468676716917923
139.34,0.9468006700167504
139.342,0.9467336683417086
139.392,0.9466666666666667
139.394,0.9465996649916248
139.471,0.9465326633165829
139.472,0.946465661641541
139.485,0.9463986599664992
139.536,0.9463316582914573
139.548,0.9462646566164155
139.602,0.9461976549413735
139.628,0.9461306532663316
139.674,0.9460636515912898
139.805,0.9459966499162479
139.813,0.9459296482412061
139.836,0.9458626465661641
139.881,0.9457956448911222
139.886,0.9457286432160804
139.893,0.9456616415410385
139.993,0.9455946398659967
140.006,0.9455276381909548
140.008,0.9454606365159129
140.078,0.945393634840871
140.091,0.9453266331658291
140.098,0.9452596314907873
140.13,0.9451926298157454
140.165,0.9451256281407036
140.174,0.9450586264656616
140.182,0.9449916247906198
140.297,0.9449246231155779
140.321,0.944857621440536
140.322,0.9447906197654942
140.409,0.9447236180904522
140.429,0.9446566164154104
140.522,0.9445896147403685
140.566,0.9445226130653266
140.607,0.9444556113902848
140.764,0.9443886097152429
140.787,0.944321608040201
140.813,0.9442546063651591
140.819,0.9441876046901172
140.841,0.9440536013400335
140.855,0.9439865996649917
140.874,0.9439195979899497
140.915,0.9438525963149079
140.983,0.943785594639866
140.992,0.9437185929648241
141.003,0.9436515912897823
141.004,0.9435845896147403
141.085,0.9435175879396985
141.228,0.9434505862646566
141.254,0.9433835845896148
141.271,0.9433165829145729
141.388,0.943249581239531
141.437,0.9431825795644891
141.479,0.9431155778894472
141.53,0.9430485762144054
141.616,0.9429815745393635
141.643,0.9429145728643216
141.652,0.9428475711892798
141.697,0.9427805695142378
141.716,0.942713567839196
141.825,0.9426465661641541
141.863,0.9425795644891122
141.975,0.9425125628140704
142.033,0.9424455611390284
142.111,0.9423785594639866
142.26,0.9423115577889447
142.265,0.9422445561139029
142.321,0.942177554438861
142.351,0.942110552763819
142.355,0.9420435510887772
142.385,0.9419765494137353
142.445,0.9419095477386935
142.491,0.9418425460636516
142.524,0.9417755443886097
142.539,0.9417085427135679
142.958,0.9416415410385259
143.045,0.9415745393634841
143.121,0.9415075376884422
143.129,0.9414405360134004
143.201,0.9413735343383585
143.255,0.9413065326633165
143.308,0.9412395309882747
143.379,0.9411725293132328
143.4,0.941105527638191
143.403,0.9410385259631491
143.417,0.9409715242881072
143.468,0.9409045226130653
143.472,0.9408375209380234
143.482,0.9407705192629816
143.553,0.9407035175879397
143.634,0.9406365159128978
143.673,0.940569514237856
143.715,0.940502512562814
143.739,0.9404355108877722
143.751,0.9403685092127303
143.762,0.9403015075376885
143.787,0.9402345058626466
143.805,0.9401675041876046
143.856,0.9401005025125628
143.883,0.9400335008375209
143.893,0.9399664991624791
143.897,0.9398994974874372
143.908,0.9398324958123954
143.911,0.9397654941373534
143.918,0.9396984924623115
143.949,0.9396314907872697
144.011,0.9395644891122278
144.183,0.939497487437186
144.195,0.939430485762144
144.211,0.9393634840871021
144.233,0.9392964824120603
144.248,0.9392294807370184
144.249,0.9390954773869347
144.316,0.9390284757118927
144.348,0.9389614740368509
144.41,0.938894472361809
144.501,0.9388274706867672
144.541,0.9387604690117253
144.593,0.9386934673366835
144.599,0.9386264656616415
144.609,0.9385594639865996
144.612,0.9384924623115578
144.625,0.9384254606365159
144.73,0.9383584589614741
144.816,0.9382244556113903
144.818,0.9381574539363484
144.83,0.9380904522613065
144.843,0.9380234505862647
144.867,0.9379564489112228
144.89,0.937889447236181
144.918,0.937822445561139
144.962,0.9377554438860971
144.976,0.9376884422110553
144.98,0.9376214405360134
145.0,0.9375544388609716
145.016,0.9374874371859296
145.057,0.9374204355108877
145.101,0.9373534338358459
145.17,0.937286432160804
145.201,0.9372194304857622
145.203,0.9371524288107203
145.218,0.9370854271356784
145.259,0.9370184254606365
145.344,0.9369514237855946
145.356,0.9368844221105528
145.403,0.9368174204355109
145.418,0.936750418760469
145.427,0.9366834170854271
145.448,0.9366164154103853
145.58,0.9365494137353434
145.624,0.9364824120603015
145.63,0.9364154103852597
145.632,0.9363484087102177
145.68,0.9362814070351759
145.753,0.936214405360134
145.774,0.9361474036850921
145.841,0.9360804020100503
145.912,0.9360134003350083
145.937,0.9359463986599665
145.951,0.9358793969849246
145.975,0.9358123953098827
146.021,0.9357453936348409
146.054,0.935678391959799
146.075,0.9356113902847571
146.083,0.9355443886097152
146.087,0.9354773869346733
146.095,0.9354103852596315
146.161,0.9352763819095478
146.205,0.9352093802345058
146.211,0.935142378559464
146.242,0.9350753768844221
146.296,0.9350083752093803
146.299,0.9349413735343384
146.362,0.9348743718592964
146.429,0.9348073701842546
146.436,0.9347403685092127
146.481,0.9346733668341709
146.485,0.934606365159129
146.518,0.9345393634840871
146.536,0.9344723618090452
146.67,0.9344053601340033
146.746,0.9343383584589615
146.78,0.9342713567839196
146.799,0.9342043551088777
146.818,0.9341373534338359
146.821,0.9340703517587939
146.827,0.9340033500837521
146.933,0.9339363484087102
146.948,0.9338693467336683
146.969,0.9338023450586265
146.999,0.9337353433835845
147.019,0.9336683417085427
147.071,0.9336013400335008
147.124,0.933534338358459
147.188,0.9334003350083753
147.193,0.9333333333333333
147.271,0.9332663316582914
147.283,0.9331993299832496
147.3,0.9331323283082077
147.326,0.9330653266331659
147.357,0.932998324958124
147.413,0.932931323283082
147.426,0.9328643216080402
147.442,0.9327973199329983
147.473,0.9327303182579565
147.574,0.9326633165829146
147.646,0.9325963149078726
147.714,0.9325293132328308
147.725,0.9324623115577889
147.78,0.9323953098827471
147.834,0.9323283082077052
147.868,0.9322613065326633
147.876,0.9321943048576214
147.877,0.9321273031825795
147.891,0.9320603015075377
147.915,0.9319932998324958
147.93,0.931926298157454
147.931,0.9318592964824121
147.944,0.9317922948073701
148.086,0.9317252931323283
148.142,0.9316582914572864
148.197,0.9315912897822446
148.2,0.9315242881072027
148.204,0.9314572864321609
148.257,0.9313902847571189
148.278,0.931323283082077
148.316,0.9312562814070352
148.361,0.9311892797319933
148.393,0.9311222780569515
148.398,0.9310552763819095
148.453,0.9309882747068676
148.472,0.9309212730318258
148.534,0.9308542713567839
148.539,0.9307872696817421
148.622,0.9307202680067002
148.777,0.9306532663316582
148.856,0.9305862646566164
148.861,0.9305192629815745
148.874,0.9304522613065327
148.919,0.9303852596314908
148.935,0.930318257956449
148.962,0.930251256281407
149.022,0.9301842546063651
149.023,0.9301172529313233
149.083,0.9300502512562814
149.426,0.9299832495812396
149.451,0.9299162479061976
149.594,0.9298492462311558
149.596,0.9297822445561139
149.606,0.929715242881072
149.622,0.9296482412060302
149.656,0.9295812395309883
149.663,0.9295142378559464
149.778,0.9293802345058626
149.83,0.9293132328308208
149.906,0.9292462311557789
149.948,0.9291792294807371
150.031,0.9291122278056951
150.042,0.9290452261306532
150.104,0.9289782244556114
150.172,0.9289112227805695
150.223,0.9288442211055277
150.249,0.9287772194304857
150.259,0.9287102177554439
150.463,0.928643216080402
150.518,0.9285762144053601
150.535,0.9285092127303183
150.576,0.9284422110552764
150.628,0.9283752093802345
150.721,0.9283082077051926
150.79,0.9282412060301508
150.876,0.9281742043551089
150.997,0.928107202680067
151.096,0.9280402010050252
151.123,0.9279731993299832
151.268,0.9279061976549414
151.286,0.9278391959798995
151.333,0.9277721943048576
151.542,0.9277051926298158
151.608,0.9276381909547738
151.627,0.927571189279732
151.686,0.9275041876046901
151.723,0.9274371859296482
151.825,0.9273701842546064
151.867,0.9273031825795645
151.871,0.9272361809045226
151.895,0.9271691792294807
151.942,0.9271021775544388
152.107,0.927035175879397
152.338,0.9269681742043551
152.399,0.9269011725293133
152.401,0.9268341708542713
152.413,0.9267671691792295
152.415,0.9267001675041876
152.446,0.9266331658291458
152.652,0.9265661641541039
152.685,0.9264991624790619
152.712,0.9264321608040201
152.798,0.9263651591289782
