binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15300.0,518.77575,428.203,596.294
15400.0,405.735,393.74,450.8515
15500.0,452.624,407.82849999999996,515.3710000000001
15600.0,426.66125,408.495,446.1865
15700.0,400.043,382.095,417.815
15800.0,413.122,401.84950000000003,423.9085
15900.0,405.521,375.33299999999997,417.13
16000.0,423.195,417.822,438.435
16100.0,426.54725,417.7445,430.5265
16200.0,412.473,396.7985,435.609
16300.0,361.727,338.7405,424.6855
16400.0,1107.40875,362.786,1852.0315
16500.0,441.4805,409.50175,458.57349999999997
16600.0,447.97,433.4185,470.9105
16700.0,422.2355,407.005,437.94
16800.0,410.814,397.065,428.115
16900.0,421.749,413.85400000000004,435.193
17000.0,407.7325,403.79425000000003,431.67225
17100.0,0,0,0
17200.0,406.605,404.845,415.87199999999996
17300.0,393.49625,385.4555,400.47625
17400.0,383.2825,375.378,400.665
17500.0,359.6265,287.762,368.28549999999996
17600.0,424.8,390.769,10678.975999999999
17700.0,396.977,385.461,412.764
17900.0,441.5435,377.236,505.851
18000.0,360.6825,359.655,363.076
18200.0,378.234,375.753,385.535
18300.0,373.483,361.98900000000003,394.34950000000003
18400.0,400.574,360.06399999999996,415.07925
18500.0,318.329,317.829,332.784
18600.0,335.87,318.384,372.148
18700.0,342.358,324.57399999999996,373.813
18800.0,351.1165,334.2875,367.3635
18900.0,355.1545,341.861,369.467
19000.0,335.92725,323.771,379.848
19100.0,388.7375,373.2825,399.837
19200.0,410.2585,374.78499999999997,445.056
19300.0,363.345,348.6335,440.503
19400.0,395.3065,350.69100000000003,409.352
19500.0,407.855,395.933,416.88599999999997
19600.0,350.5565,343.181,365.304
19700.0,0,0,0
