rtt,perc_gte
43.096,0.9701649701649702
43.15,0.97004797004797
43.187,0.9699309699309699
43.194,0.9698139698139698
43.217,0.9696969696969697
43.253,0.9695799695799696
43.287,0.9694629694629695
43.322,0.9693459693459694
43.384,0.9692289692289693
43.415,0.9691119691119691
43.446,0.968994968994969
43.451,0.9688779688779688
43.485,0.9687609687609687
43.527,0.9686439686439686
43.727,0.9685269685269685
43.78,0.9684099684099684
43.859,0.9682929682929683
43.865,0.9681759681759682
43.895,0.9680589680589681
43.972,0.967941967941968
44.024,0.9678249678249679
44.064,0.9677079677079677
44.233,0.9675909675909676
44.323,0.9674739674739675
44.325,0.9673569673569673
44.393,0.9672399672399672
44.477,0.9671229671229671
44.576,0.967005967005967
44.605,0.9668889668889669
44.612,0.9667719667719668
44.657,0.9666549666549666
44.694,0.9665379665379665
44.717,0.9664209664209664
44.794,0.9663039663039663
44.804,0.9661869661869662
44.819,0.9660699660699661
44.88,0.965952965952966
44.894,0.9658359658359659
44.899,0.9657189657189658
44.934,0.9656019656019657
44.989,0.9654849654849655
45.014,0.9653679653679653
45.058,0.9652509652509652
45.128,0.9651339651339651
45.213,0.965016965016965
45.231,0.9648999648999649
45.245,0.9647829647829648
45.342,0.9646659646659647
45.373,0.9645489645489645
45.495,0.9644319644319644
45.527,0.9643149643149643
45.544,0.9641979641979642
45.545,0.9640809640809641
45.594,0.963963963963964
45.635,0.9638469638469639
45.654,0.9637299637299638
45.683,0.9636129636129636
45.722,0.9634959634959634
45.735,0.9633789633789633
45.771,0.9632619632619632
45.777,0.9631449631449631
45.803,0.963027963027963
45.845,0.9629109629109629
45.874,0.9627939627939628
45.896,0.9626769626769627
45.925,0.9625599625599626
45.938,0.9624429624429625
45.969,0.9623259623259623
46.023,0.9622089622089622
46.075,0.9620919620919621
46.123,0.961974961974962
46.208,0.9618579618579619
46.224,0.9617409617409618
46.226,0.9616239616239616
46.27,0.9615069615069615
46.286,0.9613899613899614
46.293,0.9612729612729612
46.342,0.9611559611559611
46.381,0.961038961038961
46.384,0.9609219609219609
46.436,0.9608049608049608
46.48,0.9606879606879607
46.482,0.9605709605709606
46.534,0.9604539604539605
46.541,0.9603369603369604
46.596,0.9602199602199603
46.612,0.9601029601029601
46.623,0.95998595998596
46.627,0.9598689598689598
46.634,0.9597519597519597
46.667,0.9596349596349596
46.69,0.9595179595179595
46.7,0.9594009594009594
46.725,0.9592839592839593
46.734,0.9591669591669592
46.736,0.959049959049959
46.759,0.9589329589329589
46.789,0.9588159588159588
46.867,0.9586989586989587
46.884,0.9585819585819586
46.906,0.9584649584649585
46.94,0.9583479583479584
46.948,0.9582309582309583
47.042,0.9581139581139582
47.068,0.957996957996958
47.081,0.9577629577629577
47.082,0.9576459576459576
47.102,0.9575289575289575
47.12,0.9574119574119574
47.135,0.9572949572949573
47.14,0.9571779571779572
47.163,0.9570609570609571
47.167,0.956943956943957
47.242,0.9568269568269568
47.25,0.9567099567099567
47.278,0.9565929565929566
47.292,0.9564759564759565
47.326,0.9563589563589564
47.363,0.9562419562419563
47.37,0.9561249561249561
47.38,0.956007956007956
47.411,0.9558909558909559
47.439,0.9556569556569556
47.442,0.9555399555399555
47.449,0.9554229554229554
47.481,0.9553059553059553
47.506,0.9551889551889552
47.521,0.9550719550719551
47.523,0.954954954954955
47.531,0.9548379548379549
47.54,0.9547209547209548
47.549,0.9546039546039546
47.608,0.9544869544869545
47.625,0.9543699543699544
47.639,0.9542529542529543
47.653,0.9541359541359541
47.666,0.954018954018954
47.69,0.9539019539019539
47.693,0.9537849537849538
47.702,0.9536679536679536
47.717,0.9535509535509535
47.737,0.9534339534339534
47.768,0.9533169533169533
47.795,0.9531999531999532
47.816,0.9530829530829531
47.861,0.952965952965953
47.879,0.9528489528489529
47.895,0.9527319527319528
47.902,0.9526149526149527
47.941,0.9524979524979525
47.955,0.9523809523809523
47.988,0.9522639522639522
47.999,0.9521469521469521
48.023,0.952029952029952
48.031,0.9519129519129519
48.035,0.9517959517959518
48.1,0.9516789516789517
48.106,0.9515619515619516
48.132,0.9514449514449514
48.133,0.9513279513279513
48.15,0.9512109512109512
48.186,0.9510939510939511
48.206,0.950976950976951
48.237,0.9508599508599509
48.322,0.9507429507429508
48.353,0.9506259506259507
48.386,0.9505089505089506
48.392,0.9503919503919503
48.401,0.9502749502749502
48.439,0.9501579501579501
48.444,0.95004095004095
48.481,0.9499239499239499
48.493,0.9498069498069498
48.494,0.9496899496899497
48.543,0.9495729495729496
48.549,0.9494559494559495
48.585,0.9493389493389494
48.61,0.9492219492219492
48.649,0.9491049491049491
48.651,0.948987948987949
48.658,0.9488709488709489
48.668,0.9487539487539488
48.684,0.9486369486369486
48.697,0.9485199485199485
48.713,0.9484029484029484
48.716,0.9482859482859483
48.718,0.9481689481689481
48.905,0.948051948051948
48.989,0.9479349479349479
49.01,0.9478179478179478
49.026,0.9477009477009477
49.043,0.9475839475839476
49.122,0.9474669474669475
49.133,0.9473499473499474
49.187,0.9472329472329473
49.193,0.9471159471159472
49.201,0.946998946998947
49.258,0.9468819468819469
49.29,0.9467649467649467
49.299,0.9466479466479466
49.334,0.9465309465309465
49.344,0.9464139464139464
49.365,0.9462969462969463
49.395,0.9461799461799462
49.422,0.946062946062946
49.434,0.9459459459459459
49.44,0.9458289458289458
49.453,0.9457119457119457
49.456,0.9455949455949456
49.47,0.9454779454779455
49.479,0.9453609453609454
49.484,0.9452439452439453
49.486,0.9451269451269452
49.495,0.945009945009945
49.531,0.9448929448929448
49.554,0.9447759447759447
49.56,0.9446589446589446
49.567,0.9445419445419445
49.58,0.9444249444249444
49.585,0.9443079443079443
49.587,0.9441909441909442
49.653,0.9440739440739441
49.674,0.943956943956944
49.687,0.9438399438399439
49.697,0.9437229437229437
49.7,0.9436059436059436
49.72,0.9434889434889435
49.772,0.9433719433719434
49.779,0.9431379431379432
49.786,0.943020943020943
49.793,0.9429039429039429
49.804,0.9427869427869427
49.835,0.9426699426699426
49.876,0.9425529425529425
49.958,0.9424359424359424
49.971,0.9423189423189423
50.034,0.9422019422019422
50.042,0.9420849420849421
50.046,0.941967941967942
50.108,0.9418509418509419
50.109,0.9417339417339418
50.142,0.9416169416169416
50.177,0.9414999414999415
50.197,0.9413829413829414
50.236,0.9412659412659412
50.255,0.9411489411489411
50.273,0.941031941031941
50.276,0.9409149409149409
50.282,0.9407979407979408
50.286,0.9406809406809407
50.315,0.9405639405639405
50.323,0.9404469404469404
50.343,0.9403299403299403
50.351,0.9402129402129402
50.398,0.9400959400959401
50.399,0.93997893997894
50.414,0.9398619398619399
50.419,0.9397449397449398
50.452,0.9396279396279397
50.471,0.9395109395109396
50.479,0.9393939393939394
50.539,0.9392769392769392
50.551,0.9391599391599391
50.561,0.939042939042939
50.658,0.9389259389259389
50.704,0.9388089388089388
50.708,0.9386919386919387
50.715,0.9385749385749386
50.798,0.9384579384579385
50.816,0.9383409383409383
50.824,0.9382239382239382
50.845,0.9381069381069381
50.852,0.937989937989938
50.871,0.9378729378729379
50.9,0.9377559377559378
50.928,0.9376389376389377
50.955,0.9375219375219375
50.964,0.9374049374049374
50.996,0.9372879372879372
51.043,0.9371709371709371
51.116,0.937053937053937
51.123,0.9369369369369369
51.141,0.9368199368199368
51.156,0.9367029367029367
51.169,0.9365859365859366
51.204,0.9364689364689365
51.222,0.9362349362349363
51.236,0.9361179361179361
51.248,0.936000936000936
51.3,0.9358839358839359
51.304,0.9357669357669358
51.334,0.9356499356499357
51.399,0.9355329355329356
51.45,0.9354159354159354
51.454,0.9352989352989353
51.47,0.9351819351819352
51.479,0.935064935064935
51.495,0.9349479349479349
51.507,0.9348309348309348
51.552,0.9347139347139347
51.593,0.9345969345969346
51.597,0.9344799344799345
51.598,0.9343629343629344
51.604,0.9342459342459343
51.633,0.9341289341289342
51.644,0.934011934011934
51.694,0.9338949338949339
51.72,0.9337779337779337
51.74,0.9336609336609336
51.772,0.9335439335439335
51.781,0.9334269334269334
51.793,0.9333099333099333
51.794,0.9331929331929332
51.801,0.9330759330759331
51.808,0.932958932958933
51.93,0.9328419328419328
51.954,0.9327249327249327
51.965,0.9326079326079326
51.969,0.9324909324909325
52.016,0.9323739323739324
52.074,0.9322569322569323
52.075,0.9321399321399322
52.09,0.9320229320229321
52.098,0.931905931905932
52.175,0.9317889317889319
52.193,0.9316719316719316
52.259,0.9315549315549315
52.264,0.9314379314379314
52.343,0.9313209313209313
52.353,0.9312039312039312
52.396,0.9310869310869311
52.423,0.930969930969931
52.439,0.9308529308529309
52.462,0.9307359307359307
52.473,0.9306189306189306
52.481,0.9305019305019305
52.495,0.9303849303849304
52.499,0.9302679302679303
52.507,0.9301509301509301
52.536,0.93003393003393
52.557,0.9299169299169299
52.563,0.9297999297999298
52.624,0.9296829296829296
52.651,0.9295659295659295
52.72,0.9294489294489294
52.807,0.9293319293319293
52.856,0.9292149292149292
52.871,0.9290979290979291
52.883,0.928980928980929
52.923,0.9288639288639289
52.951,0.9287469287469288
52.972,0.9286299286299287
53.039,0.9285129285129285
53.04,0.9283959283959284
53.055,0.9282789282789283
53.071,0.9281619281619282
53.086,0.928044928044928
53.117,0.9279279279279279
53.17,0.9278109278109278
53.192,0.9276939276939277
53.213,0.9275769275769276
53.24,0.9274599274599274
53.243,0.9273429273429273
53.284,0.9272259272259272
53.322,0.9271089271089271
53.36,0.926991926991927
53.406,0.9268749268749269
53.428,0.9267579267579268
53.462,0.9266409266409267
53.513,0.9265239265239266
53.53,0.9264069264069263
53.555,0.9262899262899262
53.558,0.9261729261729261
53.576,0.926055926055926
53.608,0.9259389259389259
53.651,0.9258219258219258
53.679,0.9257049257049257
53.755,0.9255879255879256
53.787,0.9254709254709255
53.79,0.9253539253539254
53.856,0.9252369252369252
53.861,0.9251199251199251
53.906,0.925002925002925
53.947,0.9248859248859249
53.961,0.9247689247689248
53.963,0.9246519246519247
53.986,0.9245349245349246
53.99,0.9244179244179245
53.991,0.9243009243009243
54.015,0.9241839241839241
54.025,0.924066924066924
54.03,0.9239499239499239
54.041,0.9238329238329238
54.053,0.9237159237159237
54.064,0.9235989235989236
54.105,0.9234819234819235
54.168,0.9233649233649234
54.184,0.9232479232479233
54.2,0.9231309231309232
54.239,0.923013923013923
54.246,0.9228969228969229
54.256,0.9227799227799228
54.266,0.9226629226629226
54.308,0.9225459225459225
54.376,0.9224289224289224
54.388,0.9223119223119223
54.389,0.9221949221949222
54.401,0.922077922077922
54.428,0.9219609219609219
54.481,0.9218439218439218
54.505,0.9217269217269217
54.507,0.9216099216099216
54.519,0.9214929214929215
54.558,0.9213759213759214
54.56,0.9212589212589213
54.572,0.9211419211419212
54.573,0.9210249210249211
54.721,0.9207909207909208
54.743,0.9206739206739207
54.783,0.9205569205569205
54.832,0.9204399204399204
54.854,0.9203229203229203
54.877,0.9202059202059202
54.909,0.9200889200889201
54.922,0.91997191997192
54.923,0.9198549198549199
54.966,0.9197379197379197
54.973,0.9196209196209196
54.977,0.9195039195039195
55.021,0.9193869193869194
55.038,0.9192699192699193
55.043,0.9191529191529192
55.05,0.9190359190359191
55.061,0.9189189189189189
55.131,0.9188019188019187
55.142,0.9186849186849186
55.144,0.9185679185679185
55.152,0.9184509184509184
55.173,0.9183339183339183
55.212,0.9182169182169182
55.232,0.9180999180999181
55.235,0.917982917982918
55.252,0.9178659178659179
55.258,0.9177489177489178
55.273,0.9176319176319176
55.279,0.9175149175149175
55.298,0.9173979173979174
55.313,0.9172809172809173
55.323,0.9171639171639172
55.325,0.9170469170469171
55.333,0.916929916929917
55.403,0.9168129168129168
55.407,0.9166959166959167
55.409,0.9165789165789165
55.452,0.9164619164619164
55.479,0.9163449163449163
55.507,0.9162279162279162
55.539,0.9161109161109161
55.615,0.915993915993916
55.626,0.9158769158769159
55.628,0.9157599157599158
55.629,0.9156429156429157
55.677,0.9155259155259156
55.711,0.9154089154089154
55.713,0.9152919152919153
55.726,0.9151749151749151
55.737,0.915057915057915
55.739,0.9149409149409149
55.746,0.9148239148239148
55.782,0.9147069147069147
55.783,0.9145899145899146
55.852,0.9144729144729145
55.868,0.9143559143559143
55.933,0.9142389142389142
55.944,0.9141219141219141
55.945,0.914004914004914
55.948,0.9138879138879139
55.953,0.9137709137709138
55.967,0.9136539136539137
55.985,0.9135369135369136
56.011,0.9134199134199135
56.024,0.9133029133029134
56.043,0.9131859131859132
56.044,0.913068913068913
56.069,0.9129519129519129
56.079,0.9128349128349128
56.101,0.9126009126009126
56.113,0.9124839124839125
56.125,0.9123669123669124
56.134,0.9122499122499123
56.137,0.9121329121329121
56.171,0.912015912015912
56.172,0.9118989118989119
56.208,0.9117819117819118
56.25,0.9116649116649117
56.251,0.9115479115479116
56.255,0.9114309114309114
56.298,0.9113139113139113
56.312,0.9111969111969112
56.328,0.911079911079911
56.349,0.9109629109629109
56.364,0.9108459108459108
56.366,0.9107289107289107
56.389,0.9106119106119106
56.39,0.9104949104949105
56.41,0.9103779103779104
56.432,0.9102609102609103
56.439,0.9101439101439102
56.443,0.91002691002691
56.548,0.9097929097929098
56.55,0.9096759096759097
56.574,0.9095589095589096
56.582,0.9094419094419095
56.603,0.9093249093249093
56.621,0.9092079092079092
56.634,0.9090909090909091
56.637,0.908973908973909
56.677,0.9088569088569088
56.678,0.9087399087399087
56.681,0.9086229086229086
56.714,0.9085059085059085
56.742,0.9083889083889084
56.756,0.9082719082719083
56.767,0.9081549081549082
56.775,0.9080379080379081
56.803,0.907920907920908
56.805,0.9078039078039079
56.821,0.9076869076869076
56.826,0.9075699075699075
56.838,0.9074529074529074
56.846,0.9073359073359073
56.888,0.9072189072189072
56.889,0.9071019071019071
56.912,0.906984906984907
56.915,0.9068679068679069
56.925,0.9067509067509067
56.948,0.9066339066339066
56.951,0.9065169065169065
56.953,0.9063999063999064
56.986,0.9062829062829063
56.995,0.9061659061659062
57.011,0.9060489060489061
57.02,0.905931905931906
57.025,0.9058149058149059
57.096,0.9056979056979058
57.125,0.9055809055809055
57.138,0.9054639054639054
57.154,0.9053469053469053
57.166,0.9052299052299052
57.182,0.9051129051129051
57.202,0.904995904995905
57.21,0.9048789048789049
57.212,0.9047619047619048
57.213,0.9046449046449047
57.224,0.9045279045279045
57.228,0.9044109044109044
57.281,0.9042939042939043
57.305,0.9041769041769042
57.318,0.9040599040599041
57.33,0.9039429039429039
57.333,0.9038259038259038
57.353,0.9037089037089037
57.356,0.9035919035919036
57.363,0.9034749034749034
57.391,0.9033579033579033
57.396,0.9032409032409032
57.406,0.9031239031239031
57.429,0.903006903006903
57.494,0.9028899028899029
57.495,0.9027729027729028
57.533,0.9026559026559027
57.541,0.9025389025389026
57.586,0.9024219024219025
57.6,0.9023049023049023
57.603,0.9021879021879022
57.612,0.9020709020709021
57.624,0.901953901953902
57.63,0.9018369018369018
57.651,0.9017199017199017
57.683,0.9016029016029016
57.686,0.9014859014859015
57.692,0.9013689013689014
57.705,0.9012519012519012
57.717,0.9011349011349011
57.722,0.901017901017901
57.737,0.9009009009009009
57.749,0.9007839007839008
57.756,0.9006669006669007
57.758,0.9005499005499006
57.765,0.9004329004329005
57.773,0.9003159003159004
57.782,0.9001989001989001
57.785,0.9000819000819
57.814,0.8999648999648999
57.843,0.8998478998478998
57.853,0.8997308997308997
57.884,0.8996138996138996
57.888,0.8994968994968995
57.9,0.8993798993798994
57.922,0.8992628992628993
57.923,0.8991458991458992
57.959,0.899028899028899
57.969,0.8989118989118989
57.974,0.8987948987948988
57.976,0.8986778986778987
58.026,0.8985608985608986
58.038,0.8984438984438985
58.074,0.8983268983268984
58.08,0.8982098982098983
58.086,0.898092898092898
58.107,0.8979758979758979
58.109,0.8978588978588978
58.123,0.8977418977418977
58.131,0.8976248976248976
58.135,0.8975078975078975
58.141,0.8973908973908974
58.162,0.8972738972738973
58.221,0.8971568971568972
58.24,0.8970398970398971
58.25,0.896922896922897
58.284,0.8968058968058968
58.323,0.8966888966888967
58.334,0.8965718965718966
58.351,0.8964548964548964
58.356,0.8963378963378963
58.367,0.8962208962208962
58.392,0.8961038961038961
58.399,0.895986895986896
58.42,0.8958698958698958
58.422,0.8957528957528957
58.423,0.8956358956358956
58.429,0.8955188955188955
58.454,0.8954018954018954
58.461,0.8952848952848953
58.511,0.8951678951678952
58.525,0.8950508950508951
58.53,0.894933894933895
58.55,0.8948168948168949
58.567,0.8946998946998947
58.569,0.8945828945828946
58.57,0.8944658944658944
58.582,0.8943488943488943
58.59,0.8941148941148941
58.661,0.893997893997894
58.723,0.8938808938808939
58.752,0.8937638937638938
58.753,0.8936468936468936
58.76,0.8935298935298935
58.766,0.8934128934128934
58.768,0.8932958932958933
58.77,0.8931788931788932
58.771,0.8930618930618931
58.777,0.892944892944893
58.8,0.8928278928278928
58.822,0.8927108927108927
58.838,0.8925938925938925
58.855,0.8924768924768924
58.856,0.8923598923598923
58.876,0.8922428922428922
58.883,0.8921258921258921
58.907,0.892008892008892
58.912,0.8917748917748918
58.937,0.8916578916578917
58.949,0.8915408915408916
58.951,0.8914238914238914
58.952,0.8913068913068913
58.954,0.8911898911898912
58.979,0.8910728910728911
58.982,0.890955890955891
58.986,0.8908388908388909
58.992,0.8907218907218907
59.003,0.8906048906048906
59.019,0.8904878904878905
59.022,0.8903708903708903
59.032,0.8902538902538902
59.075,0.8901368901368901
59.086,0.89001989001989
59.093,0.8899028899028899
59.096,0.8897858897858898
59.1,0.8896688896688897
59.14,0.8895518895518896
59.145,0.8894348894348895
59.156,0.8893178893178894
59.165,0.8892008892008892
59.166,0.889083889083889
59.196,0.8889668889668889
59.213,0.8888498888498888
59.228,0.8887328887328887
59.231,0.8886158886158886
59.235,0.8884988884988885
59.237,0.8883818883818884
59.247,0.8882648882648883
59.248,0.8881478881478881
59.252,0.888030888030888
59.264,0.8879138879138879
59.278,0.8877968877968878
59.28,0.8876798876798877
59.326,0.8875628875628876
59.328,0.8874458874458875
59.347,0.8873288873288874
59.366,0.8872118872118873
59.386,0.8870948870948872
59.418,0.8869778869778869
59.426,0.8868608868608868
59.442,0.8867438867438867
59.488,0.8866268866268866
59.498,0.8865098865098865
59.503,0.8863928863928864
59.504,0.8862758862758863
59.508,0.8861588861588862
59.513,0.886041886041886
59.523,0.8859248859248859
59.535,0.8858078858078858
59.576,0.8856908856908857
59.579,0.8855738855738856
59.582,0.8854568854568855
59.61,0.8853398853398853
59.624,0.8852228852228852
59.658,0.884988884988885
59.659,0.8848718848718848
59.671,0.8847548847548847
59.685,0.8846378846378846
59.691,0.8845208845208845
59.712,0.8844038844038844
59.715,0.8842868842868843
59.733,0.8841698841698842
59.736,0.8840528840528841
59.75,0.883935883935884
59.755,0.8838188838188838
59.764,0.8837018837018837
59.797,0.8835848835848836
59.808,0.8834678834678835
59.811,0.8833508833508834
59.821,0.8832338832338832
59.825,0.8831168831168831
59.836,0.882999882999883
59.866,0.8828828828828829
59.867,0.8827658827658827
59.881,0.8826488826488826
59.886,0.8825318825318825
59.887,0.8824148824148824
59.895,0.8822978822978823
59.929,0.8821808821808822
59.941,0.8820638820638821
59.942,0.881946881946882
59.958,0.8818298818298819
59.965,0.8817128817128818
59.968,0.8815958815958815
59.996,0.8814788814788814
60.01,0.8812448812448812
60.03,0.8811278811278811
60.047,0.881010881010881
60.053,0.8808938808938809
60.067,0.8807768807768808
60.105,0.8806598806598807
60.108,0.8805428805428805
60.163,0.8804258804258804
60.172,0.8803088803088803
60.174,0.8801918801918802
60.18,0.8800748800748801
60.209,0.87995787995788
60.213,0.8798408798408799
60.236,0.8796068796068797
60.256,0.8794898794898794
60.265,0.8793728793728793
60.28,0.8792558792558792
60.303,0.8791388791388791
60.318,0.879021879021879
60.32,0.8789048789048789
60.321,0.8787878787878788
60.335,0.8786708786708787
60.339,0.8785538785538786
60.392,0.8784368784368785
60.403,0.8783198783198783
60.407,0.8782028782028782
60.44,0.8780858780858781
60.449,0.877968877968878
60.468,0.8778518778518778
60.471,0.8777348777348777
60.507,0.8776178776178776
60.522,0.8773838773838774
60.534,0.8772668772668772
60.551,0.8771498771498771
60.552,0.877032877032877
60.557,0.8769158769158769
60.561,0.8767988767988768
60.572,0.8766818766818767
60.576,0.8765648765648766
60.577,0.8764478764478765
60.594,0.8763308763308764
60.602,0.8762138762138763
60.616,0.8760968760968761
60.679,0.875979875979876
60.7,0.8758628758628759
60.736,0.8757458757458757
60.745,0.8756288756288756
60.746,0.8755118755118755
60.754,0.8753948753948754
60.755,0.8752778752778753
60.768,0.875043875043875
60.778,0.8749268749268749
60.789,0.8748098748098748
60.793,0.8746928746928747
60.795,0.8745758745758746
60.806,0.8744588744588745
60.808,0.8743418743418744
60.835,0.8742248742248742
60.846,0.874107874107874
60.847,0.8739908739908739
60.849,0.8738738738738738
60.853,0.8737568737568737
60.874,0.8736398736398736
60.879,0.8735228735228735
60.9,0.8734058734058734
60.902,0.8732888732888733
60.912,0.8731718731718732
60.919,0.8730548730548731
60.928,0.872937872937873
60.929,0.8728208728208728
60.959,0.8727038727038727
60.963,0.8725868725868726
60.971,0.8724698724698725
60.974,0.8723528723528724
60.992,0.8721188721188722
61.003,0.8720018720018721
61.021,0.8718848718848718
61.05,0.8717678717678717
61.066,0.8716508716508716
61.085,0.8715338715338715
61.097,0.8714168714168714
