rtt,perc_gte
144.087,0.9611163374098464
144.099,0.9610118114351416
144.21,0.9609072854604369
144.322,0.9608027594857322
144.398,0.9606982335110275
144.405,0.9605937075363228
144.624,0.9604891815616181
144.897,0.9603846555869133
145.024,0.9602801296122087
145.057,0.9601756036375039
145.253,0.9600710776627992
145.284,0.9599665516880945
145.334,0.9598620257133897
145.401,0.9597574997386851
145.61,0.9596529737639804
145.924,0.9595484477892756
146.276,0.9594439218145709
146.517,0.9593393958398662
146.566,0.9592348698651615
146.596,0.9591303438904568
146.801,0.959025817915752
146.82,0.9589212919410474
147.244,0.9588167659663427
147.544,0.9587122399916379
147.632,0.9586077140169332
147.702,0.9585031880422284
147.841,0.9583986620675238
147.855,0.9582941360928191
148.014,0.9581896101181143
148.263,0.9580850841434096
148.274,0.9579805581687049
148.553,0.9578760321940002
148.572,0.9577715062192955
148.632,0.9576669802445907
148.743,0.9575624542698861
148.799,0.9574579282951814
148.833,0.9573534023204766
148.938,0.9572488763457719
149.015,0.9571443503710673
149.022,0.9570398243963625
149.103,0.9569352984216578
149.133,0.956830772446953
149.205,0.9567262464722484
149.301,0.9566217204975437
149.371,0.9565171945228389
149.414,0.9564126685481342
149.426,0.9563081425734294
149.551,0.9562036165987248
149.605,0.9560990906240201
149.672,0.9559945646493153
150.024,0.9558900386746106
150.031,0.955785512699906
150.038,0.9556809867252012
150.199,0.9555764607504965
150.259,0.9554719347757918
150.274,0.9553674088010871
150.337,0.9552628828263824
150.349,0.9551583568516776
150.359,0.9550538308769729
150.491,0.9549493049022683
150.727,0.9548447789275635
150.83,0.9547402529528588
150.875,0.954635726978154
150.929,0.9545312010034493
150.955,0.9544266750287447
151.028,0.9543221490540399
151.037,0.9542176230793352
151.096,0.9541130971046305
151.162,0.9540085711299258
151.259,0.9539040451552211
151.292,0.9537995191805163
151.343,0.9536949932058116
151.382,0.953590467231107
151.437,0.9534859412564022
151.439,0.9533814152816975
151.474,0.9532768893069928
151.483,0.953172363332288
151.487,0.9530678373575834
151.588,0.9529633113828786
151.646,0.9528587854081739
151.803,0.9527542594334693
151.83,0.9526497334587645
151.878,0.9525452074840598
151.904,0.9524406815093551
151.982,0.9523361555346503
152.006,0.9522316295599457
152.143,0.9521271035852409
152.391,0.9520225776105362
152.417,0.9519180516358315
152.454,0.9518135256611268
152.489,0.9517089996864221
152.49,0.9516044737117174
152.562,0.9514999477370126
152.605,0.951395421762308
152.693,0.9512908957876032
152.712,0.9511863698128985
152.751,0.9510818438381938
152.828,0.950977317863489
152.834,0.9508727918887844
152.835,0.9507682659140797
152.867,0.9506637399393749
152.93,0.9505592139646702
152.931,0.9504546879899655
153.046,0.9503501620152608
153.05,0.9502456360405561
153.101,0.9501411100658513
153.115,0.9500365840911467
153.128,0.9499320581164419
153.132,0.9498275321417372
153.189,0.9497230061670325
153.206,0.9496184801923278
153.3,0.9495139542176231
153.311,0.9494094282429184
153.383,0.9493049022682136
153.394,0.949200376293509
153.407,0.9490958503188043
153.458,0.9489913243440995
153.58,0.9488867983693948
153.628,0.94878227239469
153.838,0.9486777464199854
153.841,0.9485732204452807
153.973,0.9484686944705759
154.014,0.9483641684958712
154.101,0.9482596425211665
154.135,0.9481551165464618
154.147,0.9480505905717571
154.15,0.9479460645970523
154.183,0.9478415386223477
154.209,0.947737012647643
154.451,0.9476324866729382
154.455,0.9475279606982335
154.928,0.9474234347235287
154.937,0.9473189087488241
154.96,0.9472143827741194
155.092,0.9471098567994146
155.173,0.94700533082471
155.319,0.9469008048500053
155.386,0.9467962788753005
155.423,0.9466917529005958
155.478,0.946587226925891
155.509,0.9464827009511864
155.596,0.9463781749764817
155.612,0.9462736490017769
155.672,0.9461691230270722
155.705,0.9460645970523676
155.721,0.9459600710776628
155.826,0.9458555451029581
155.833,0.9457510191282533
156.043,0.9456464931535487
156.313,0.945541967178844
156.318,0.9454374412041392
156.332,0.9453329152294345
156.356,0.9452283892547299
156.413,0.9451238632800251
156.488,0.9450193373053204
156.51,0.9449148113306156
156.567,0.9448102853559109
156.574,0.9447057593812063
156.631,0.9446012334065015
156.666,0.9444967074317968
156.74,0.9443921814570921
156.763,0.9442876554823874
156.813,0.9441831295076827
156.835,0.9440786035329779
157.014,0.9439740775582732
157.111,0.9438695515835686
157.112,0.9437650256088638
157.146,0.9436604996341591
157.157,0.9435559736594543
157.177,0.9434514476847496
157.245,0.943346921710045
157.306,0.9432423957353402
157.382,0.9431378697606355
157.416,0.9430333437859308
157.44,0.9429288178112261
157.458,0.9428242918365214
157.479,0.9427197658618167
157.511,0.9426152398871119
157.568,0.9425107139124073
157.588,0.9424061879377025
157.657,0.9423016619629978
157.786,0.9421971359882931
157.826,0.9420926100135883
157.835,0.9419880840388837
157.888,0.9418835580641789
158.068,0.9417790320894742
158.127,0.9416745061147695
158.139,0.9415699801400648
158.181,0.9414654541653601
158.198,0.9413609281906554
158.209,0.9412564022159506
158.219,0.941151876241246
158.233,0.9410473502665413
158.467,0.9409428242918365
158.576,0.9408382983171318
158.581,0.940733772342427
158.605,0.9406292463677224
158.618,0.9405247203930177
158.634,0.9404201944183129
158.656,0.9403156684436083
158.686,0.9402111424689035
158.834,0.9401066164941988
158.912,0.9400020905194941
158.957,0.9398975645447893
159.039,0.9397930385700847
159.096,0.93968851259538
159.158,0.9395839866206752
159.214,0.9394794606459705
159.242,0.9393749346712658
159.469,0.9392704086965611
159.474,0.9391658827218564
159.483,0.9390613567471516
159.6,0.938956830772447
159.61,0.9388523047977423
159.627,0.9387477788230375
159.724,0.9386432528483328
159.725,0.938538726873628
159.811,0.9384342008989234
159.867,0.9383296749242187
159.873,0.9382251489495139
159.941,0.9381206229748092
160.007,0.9380160970001046
160.056,0.9379115710253998
160.091,0.9378070450506951
160.099,0.9377025190759903
160.11,0.9375979931012857
160.177,0.937493467126581
160.251,0.9373889411518762
160.404,0.9372844151771715
160.424,0.9371798892024668
160.465,0.9370753632277621
160.469,0.9369708372530574
160.526,0.9368663112783526
160.542,0.936761785303648
160.657,0.9366572593289433
160.682,0.9365527333542385
160.687,0.9364482073795338
160.728,0.9363436814048292
160.745,0.9362391554301244
160.823,0.9361346294554197
160.875,0.9360301034807149
160.932,0.9359255775060102
160.974,0.9358210515313056
161.009,0.9357165255566008
161.063,0.9356119995818961
161.095,0.9355074736071913
161.118,0.9354029476324867
161.235,0.935298421657782
161.318,0.9351938956830772
161.355,0.9350893697083725
161.365,0.9349848437336679
161.401,0.9348803177589631
161.457,0.9347757917842584
161.483,0.9346712658095537
161.484,0.934566739834849
161.489,0.9344622138601443
161.533,0.9343576878854395
161.535,0.9342531619107348
161.547,0.9341486359360301
161.576,0.9340441099613254
161.601,0.9339395839866207
161.771,0.9338350580119159
161.816,0.9337305320372112
161.84,0.9336260060625066
161.85,0.9335214800878018
161.862,0.9334169541130971
161.863,0.9333124281383924
161.973,0.9332079021636877
162.024,0.933103376188983
162.049,0.9329988502142783
162.073,0.9328943242395735
162.112,0.9327897982648689
162.12,0.9326852722901641
162.168,0.9325807463154594
162.176,0.9324762203407547
162.3,0.9323716943660499
162.344,0.9322671683913453
162.43,0.9321626424166405
162.499,0.9320581164419358
162.635,0.9319535904672311
162.659,0.9318490644925264
162.685,0.9317445385178217
162.706,0.931640012543117
162.753,0.9315354865684122
162.76,0.9314309605937076
162.78,0.9313264346190028
162.895,0.9312219086442981
162.912,0.9311173826695934
162.949,0.9310128566948886
163.027,0.930908330720184
163.048,0.9308038047454792
163.151,0.9306992787707745
163.169,0.9305947527960698
163.241,0.9304902268213651
163.307,0.9303857008466604
163.319,0.9302811748719557
163.383,0.9301766488972509
163.429,0.9300721229225463
163.435,0.9299675969478416
163.447,0.9298630709731368
163.459,0.9297585449984321
163.556,0.9296540190237274
163.57,0.9295494930490227
163.632,0.929444967074318
163.665,0.9293404410996132
163.694,0.9292359151249086
163.728,0.9291313891502038
163.739,0.9290268631754991
163.748,0.9289223372007944
163.805,0.9288178112260896
163.847,0.928713285251385
163.887,0.9286087592766803
163.918,0.9285042333019755
163.92,0.9283997073272708
163.931,0.9282951813525662
163.943,0.9281906553778614
163.971,0.9280861294031567
164.048,0.9279816034284519
164.076,0.9278770774537473
164.104,0.9277725514790426
164.132,0.9276680255043378
164.153,0.9275634995296331
164.21,0.9274589735549283
164.215,0.9273544475802237
164.342,0.927249921605519
164.37,0.9271453956308142
164.377,0.9270408696561095
164.381,0.9269363436814049
164.482,0.9268318177067001
164.518,0.9267272917319954
164.52,0.9266227657572907
164.538,0.926518239782586
164.552,0.9264137138078813
164.569,0.9263091878331765
164.663,0.9262046618584718
164.665,0.9261001358837672
164.669,0.9259956099090624
164.676,0.9258910839343577
164.707,0.9257865579596529
164.739,0.9256820319849483
164.754,0.9255775060102436
164.793,0.9254729800355388
164.824,0.9253684540608341
164.845,0.9252639280861295
164.85,0.9251594021114247
164.853,0.92505487613672
164.912,0.9249503501620153
164.931,0.9248458241873105
164.937,0.9247412982126059
164.951,0.9246367722379011
164.952,0.9245322462631964
164.953,0.9244277202884916
165.002,0.924323194313787
165.008,0.9242186683390823
165.035,0.9241141423643775
165.081,0.9240096163896728
165.161,0.9239050904149682
165.192,0.9238005644402634
165.199,0.9236960384655587
165.2,0.923591512490854
165.209,0.9234869865161492
165.21,0.9233824605414446
165.232,0.9232779345667398
165.318,0.9231734085920351
165.362,0.9230688826173304
165.366,0.9229643566426257
165.408,0.922859830667921
165.478,0.9227553046932162
165.483,0.9226507787185115
165.486,0.9225462527438069
165.588,0.9224417267691021
165.593,0.9223372007943974
165.606,0.9222326748196927
165.665,0.9220236228702833
165.681,0.9219190968955786
165.694,0.9218145709208738
165.701,0.9217100449461691
165.711,0.9216055189714644
165.719,0.9215009929967597
165.749,0.921396467022055
165.759,0.9212919410473502
165.77,0.9211874150726456
165.772,0.9210828890979408
165.783,0.9209783631232361
165.791,0.9208738371485314
165.798,0.9207693111738267
165.824,0.920664785199122
165.834,0.9205602592244173
165.839,0.9203512072750079
165.867,0.9202466813003032
165.905,0.9201421553255984
165.929,0.9200376293508937
165.931,0.9199331033761889
165.944,0.9198285774014843
165.98,0.9197240514267796
166.041,0.9196195254520748
166.058,0.9195149994773701
166.072,0.9194104735026654
166.102,0.9193059475279607
166.138,0.919201421553256
166.146,0.9190968955785512
166.327,0.9189923696038466
166.357,0.9188878436291419
166.4,0.9187833176544371
166.445,0.9186787916797324
166.481,0.9185742657050278
166.527,0.918469739730323
166.548,0.9183652137556183
166.618,0.9182606877809135
166.637,0.9181561618062088
166.658,0.9180516358315042
166.68,0.9179471098567994
166.689,0.9178425838820947
166.692,0.9177380579073899
166.702,0.9176335319326853
166.729,0.9175290059579806
166.733,0.9174244799832758
166.793,0.9173199540085711
166.846,0.9172154280338665
166.915,0.9171109020591617
166.957,0.917006376084457
166.986,0.9169018501097522
167.025,0.9167973241350476
167.068,0.9166927981603429
167.105,0.9165882721856381
167.106,0.9164837462109334
167.142,0.9163792202362286
167.145,0.916274694261524
167.162,0.9161701682868193
167.205,0.9160656423121145
167.216,0.9159611163374098
167.256,0.9158565903627052
167.276,0.9157520643880004
167.297,0.9156475384132957
167.339,0.915543012438591
167.358,0.9154384864638863
167.423,0.9153339604891816
167.427,0.9152294345144768
167.473,0.9151249085397721
167.488,0.9150203825650675
167.49,0.9149158565903627
167.505,0.914811330615658
167.587,0.9147068046409532
167.635,0.9146022786662485
167.638,0.9144977526915439
167.667,0.9143932267168391
167.678,0.9142887007421344
167.706,0.9141841747674297
167.72,0.914079648792725
167.739,0.9139751228180203
167.741,0.9138705968433156
167.778,0.9137660708686108
167.822,0.9136615448939062
167.84,0.9135570189192014
167.848,0.9134524929444967
167.879,0.913347966969792
167.886,0.9132434409950873
167.893,0.9131389150203826
167.914,0.9130343890456778
167.931,0.9129298630709731
167.983,0.9128253370962685
168.042,0.9127208111215637
168.048,0.912616285146859
168.065,0.9125117591721543
168.121,0.9124072331974495
168.122,0.9123027072227449
168.157,0.9121981812480402
168.159,0.9120936552733354
168.213,0.9119891292986307
168.302,0.911884603323926
168.326,0.9117800773492213
168.344,0.9116755513745166
168.354,0.9115710253998118
168.401,0.9114664994251072
168.418,0.9113619734504024
168.454,0.9112574474756977
168.46,0.911152921500993
168.474,0.9110483955262882
168.507,0.9109438695515836
168.509,0.9108393435768789
168.532,0.9107348176021741
168.651,0.9106302916274694
168.652,0.9105257656527648
168.727,0.91042123967806
168.741,0.9103167137033553
168.756,0.9102121877286505
168.804,0.9101076617539459
168.845,0.9100031357792411
168.846,0.9098986098045364
168.864,0.9097940838298317
168.869,0.909689557855127
168.898,0.9095850318804223
168.901,0.9094805059057176
168.921,0.9093759799310128
168.934,0.9092714539563082
168.947,0.9091669279816035
168.985,0.9090624020068987
169.019,0.908957876032194
169.045,0.9088533500574892
169.075,0.9087488240827846
169.169,0.9086442981080799
169.185,0.9085397721333751
169.193,0.9084352461586704
169.196,0.9083307201839657
169.232,0.908226194209261
169.249,0.9081216682345563
169.255,0.9080171422598515
169.259,0.9079126162851469
169.261,0.9078080903104422
169.352,0.9077035643357374
169.373,0.9075990383610327
169.414,0.9074945123863281
169.427,0.9073899864116233
169.437,0.9072854604369186
169.441,0.9071809344622138
169.487,0.9070764084875091
169.523,0.9069718825128045
169.558,0.9068673565380997
169.559,0.906762830563395
169.56,0.9066583045886902
169.564,0.9065537786139856
169.583,0.9064492526392809
169.614,0.9063447266645761
169.637,0.9062402006898714
169.639,0.9061356747151668
169.65,0.906031148740462
169.663,0.9059266227657573
169.725,0.9058220967910526
169.729,0.9057175708163479
169.732,0.9056130448416432
169.743,0.9055085188669384
169.746,0.9054039928922337
169.783,0.905299466917529
169.784,0.9051949409428243
169.807,0.9050904149681196
169.808,0.9049858889934148
169.81,0.9048813630187101
169.818,0.9047768370440055
169.821,0.9046723110693007
169.828,0.904567785094596
169.847,0.9044632591198913
169.934,0.9043587331451866
169.962,0.9042542071704819
169.976,0.9041496811957772
170.0,0.9040451552210724
170.006,0.9039406292463678
170.025,0.903836103271663
170.058,0.9037315772969583
170.081,0.9036270513222536
170.108,0.9035225253475488
170.138,0.9034179993728442
170.139,0.9033134733981394
170.174,0.9032089474234347
170.183,0.90310442144873
170.201,0.9029998954740253
170.218,0.9028953694993206
170.222,0.9027908435246159
170.242,0.9026863175499111
170.261,0.9025817915752065
170.288,0.9024772656005017
170.291,0.902372739625797
170.335,0.9022682136510923
170.338,0.9021636876763875
170.352,0.9020591617016829
170.413,0.9019546357269781
170.5,0.9018501097522734
170.51,0.9017455837775687
170.513,0.901641057802864
170.634,0.9014320058534546
170.642,0.9013274798787498
170.694,0.9012229539040452
170.705,0.9011184279293405
170.733,0.9010139019546357
170.736,0.900909375979931
170.742,0.9008048500052263
170.828,0.9007003240305216
170.855,0.9005957980558169
170.871,0.9004912720811121
170.879,0.9003867461064075
170.9,0.9002822201317027
170.905,0.900177694156998
171.013,0.9000731681822933
171.036,0.8999686422075885
171.056,0.8998641162328839
171.092,0.8997595902581792
171.101,0.8996550642834744
171.12,0.8995505383087697
171.123,0.8994460123340651
171.135,0.8993414863593603
171.137,0.8992369603846556
171.154,0.8991324344099508
171.187,0.8990279084352462
171.193,0.8989233824605415
171.199,0.8988188564858367
171.203,0.898714330511132
171.215,0.8986098045364272
171.216,0.8985052785617226
171.228,0.8982962266123131
171.237,0.8981917006376084
171.255,0.8980871746629038
171.26,0.897982648688199
171.29,0.8978781227134943
171.31,0.8977735967387896
171.311,0.8976690707640849
171.358,0.8975645447893802
171.374,0.8974600188146754
171.387,0.8973554928399707
171.45,0.8972509668652661
171.454,0.8971464408905613
171.456,0.8970419149158566
171.462,0.8969373889411518
171.469,0.8968328629664472
171.511,0.8967283369917425
171.528,0.8966238110170377
171.56,0.896519285042333
171.629,0.8964147590676284
171.65,0.8963102330929236
171.663,0.8962057071182189
171.667,0.8961011811435142
171.76,0.8959966551688094
171.77,0.8958921291941048
171.798,0.8957876032194
171.809,0.8956830772446953
171.843,0.8955785512699905
171.848,0.8954740252952859
171.857,0.8953694993205812
171.864,0.8952649733458764
171.866,0.8951604473711717
171.888,0.8950559213964671
171.89,0.8949513954217623
171.989,0.8948468694470576
171.996,0.8947423434723529
172.068,0.8946378174976481
172.076,0.8945332915229435
172.089,0.8944287655482387
172.103,0.894324239573534
172.104,0.8942197135988293
172.122,0.8941151876241246
172.147,0.8940106616494199
172.214,0.8939061356747151
172.278,0.8938016097000104
172.279,0.8936970837253058
172.283,0.893592557750601
172.29,0.8933835058011916
172.293,0.8932789798264869
172.359,0.8931744538517822
172.397,0.8930699278770775
172.43,0.8929654019023727
172.437,0.892860875927668
172.45,0.8927563499529633
172.483,0.8926518239782586
172.489,0.8925472980035539
172.49,0.8924427720288491
172.524,0.8923382460541445
172.545,0.8922337200794397
172.596,0.892129194104735
172.646,0.8920246681300303
172.659,0.8919201421553256
172.691,0.8918156161806209
172.692,0.8917110902059162
172.713,0.8916065642312114
172.717,0.8915020382565068
172.729,0.8913975122818021
172.756,0.8912929863070973
172.757,0.8911884603323926
172.772,0.8910839343576878
172.78,0.8909794083829832
172.795,0.8908748824082785
172.808,0.8907703564335737
172.879,0.890665830458869
172.898,0.8904567785094596
172.921,0.8903522525347549
172.956,0.8902477265600501
172.976,0.8901432005853455
172.979,0.8900386746106408
173.011,0.889934148635936
173.028,0.8898296226612313
173.033,0.8897250966865267
173.086,0.8896205707118219
173.091,0.8895160447371172
173.095,0.8894115187624124
173.11,0.8893069927877078
173.132,0.8892024668130031
173.136,0.8890979408382983
173.15,0.8889934148635936
173.201,0.8888888888888888
173.202,0.8887843629141842
173.209,0.8886798369394795
173.211,0.8885753109647747
173.212,0.88847078499007
173.213,0.8883662590153654
173.239,0.8882617330406606
173.257,0.8881572070659559
173.296,0.8880526810912511
173.332,0.8879481551165465
173.338,0.8878436291418418
173.34,0.887739103167137
173.347,0.8876345771924323
173.363,0.8875300512177275
173.365,0.8874255252430229
173.395,0.8873209992683182
173.428,0.8872164732936134
173.459,0.8871119473189087
173.473,0.8870074213442041
173.51,0.8869028953694993
173.515,0.8867983693947946
173.52,0.8866938434200899
173.538,0.8865893174453852
173.545,0.8864847914706805
173.556,0.8863802654959757
173.585,0.886275739521271
173.589,0.8861712135465664
173.622,0.8860666875718616
173.643,0.8859621615971569
173.648,0.8858576356224521
