binned_distance,binned_rtt,count
1650.0,4.5,1
1650.0,7.5,1
1650.0,13.5,2
1650.0,16.5,2
1650.0,19.5,4
1650.0,22.5,10
1650.0,28.5,69
1650.0,31.5,75
1650.0,34.5,26
1650.0,37.5,18
1650.0,40.5,13
1650.0,43.5,16
1650.0,46.5,7
1650.0,49.5,3
1650.0,52.5,10
1650.0,55.5,5
1650.0,58.5,2
1650.0,61.5,1
1650.0,67.5,1
1650.0,70.5,3
1650.0,73.5,2
1650.0,79.5,3
1650.0,82.5,1
1650.0,88.5,2
1650.0,91.5,2
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,103.5,1
1650.0,106.5,3
1650.0,121.5,1
1650.0,124.5,2
1650.0,127.5,2
1650.0,130.5,1
1650.0,133.5,4
1650.0,136.5,3
1650.0,139.5,5
1650.0,142.5,3
1650.0,145.5,23
1650.0,148.5,23
1650.0,151.5,15
1650.0,154.5,66
1650.0,157.5,10
1650.0,160.5,8
1650.0,163.5,8
1650.0,166.5,12
1650.0,169.5,4
1650.0,172.5,2
1650.0,175.5,10
1650.0,178.5,4
1650.0,181.5,10
1650.0,184.5,5
1650.0,190.5,1
1650.0,193.5,4
1650.0,196.5,1
1650.0,208.5,2
1650.0,211.5,2
1650.0,220.5,1
1650.0,232.5,4
1650.0,235.5,6
1650.0,241.5,4
1650.0,244.5,1
1650.0,247.5,1
1650.0,250.5,3
1650.0,256.5,1
1650.0,265.5,4
1650.0,268.5,12
1650.0,271.5,1
1650.0,274.5,1
1650.0,277.5,1
1650.0,280.5,1
1650.0,286.5,1
1650.0,292.5,1
1650.0,301.5,1
1650.0,316.5,1
1650.0,319.5,1
1650.0,325.5,1
1650.0,370.5,1
1650.0,1531.5,2
1650.0,1768.5,1
1650.0,1792.5,1
1650.0,1819.5,2
1650.0,2128.5,1
1650.0,10753.5,1
1750.0,28.5,1
1750.0,31.5,5
1750.0,34.5,10
1750.0,40.5,4
1750.0,43.5,3
1750.0,46.5,5
1750.0,49.5,1
1750.0,145.5,4
1750.0,148.5,11
1750.0,151.5,3
1750.0,154.5,12
1750.0,157.5,3
1750.0,160.5,5
1750.0,163.5,3
1750.0,166.5,1
1750.0,169.5,2
1750.0,172.5,5
1750.0,178.5,1
1750.0,238.5,3
1750.0,241.5,1
1750.0,244.5,2
1750.0,268.5,1
1750.0,1423.5,1
1750.0,7348.5,1
1850.0,31.5,1
1850.0,34.5,2
1850.0,37.5,1
1850.0,40.5,1
1850.0,46.5,2
1850.0,52.5,1
1850.0,55.5,2
1850.0,76.5,1
1850.0,145.5,1
1850.0,148.5,1
1850.0,151.5,2
1850.0,154.5,3
1850.0,157.5,2
1850.0,160.5,2
1850.0,166.5,2
1950.0,28.5,2
1950.0,31.5,2
1950.0,34.5,19
1950.0,37.5,8
1950.0,40.5,4
1950.0,43.5,7
1950.0,46.5,5
1950.0,49.5,5
1950.0,52.5,1
1950.0,55.5,3
1950.0,58.5,1
1950.0,61.5,5
1950.0,64.5,4
1950.0,67.5,2
1950.0,70.5,4
1950.0,73.5,1
1950.0,76.5,1
1950.0,79.5,2
1950.0,82.5,1
1950.0,106.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,133.5,3
1950.0,139.5,2
1950.0,142.5,1
1950.0,145.5,8
1950.0,148.5,54
1950.0,151.5,21
1950.0,154.5,34
1950.0,157.5,17
1950.0,160.5,15
1950.0,163.5,10
1950.0,166.5,10
1950.0,169.5,24
1950.0,172.5,12
1950.0,175.5,8
1950.0,178.5,9
1950.0,181.5,8
1950.0,184.5,6
1950.0,187.5,1
1950.0,190.5,3
1950.0,193.5,4
1950.0,196.5,4
1950.0,199.5,1
1950.0,202.5,1
1950.0,208.5,2
1950.0,211.5,1
1950.0,214.5,2
1950.0,217.5,1
1950.0,223.5,3
1950.0,247.5,6
1950.0,250.5,7
1950.0,253.5,14
1950.0,256.5,5
1950.0,259.5,9
1950.0,262.5,4
1950.0,265.5,4
1950.0,268.5,3
1950.0,271.5,2
1950.0,274.5,3
1950.0,277.5,1
1950.0,280.5,3
1950.0,283.5,1
1950.0,286.5,2
1950.0,298.5,1
1950.0,304.5,1
1950.0,307.5,2
1950.0,310.5,1
1950.0,331.5,1
1950.0,337.5,1
1950.0,1531.5,1
1950.0,1534.5,1
1950.0,1699.5,1
1950.0,1786.5,1
1950.0,2515.5,1
2050.0,28.5,2
2050.0,34.5,3
2050.0,37.5,6
2050.0,40.5,3
2050.0,43.5,4
2050.0,46.5,2
2050.0,49.5,3
2050.0,52.5,1
2050.0,55.5,3
2050.0,73.5,2
2050.0,76.5,3
2050.0,79.5,4
2050.0,82.5,3
2050.0,85.5,1
2050.0,94.5,1
2050.0,157.5,2
2050.0,160.5,1
2050.0,169.5,1
2050.0,172.5,3
2050.0,175.5,3
2050.0,178.5,1
2050.0,181.5,2
2050.0,238.5,1
2050.0,247.5,2
2150.0,28.5,1
2150.0,31.5,3
2150.0,34.5,1
2150.0,37.5,1
2150.0,40.5,4
2150.0,43.5,7
2150.0,46.5,4
2150.0,49.5,3
2150.0,52.5,2
2150.0,55.5,1
2150.0,58.5,1
2150.0,82.5,1
2150.0,103.5,1
2150.0,142.5,2
2150.0,148.5,3
2150.0,154.5,3
2150.0,157.5,3
2150.0,160.5,6
2150.0,163.5,3
2150.0,166.5,4
2150.0,169.5,3
2150.0,172.5,7
2150.0,175.5,2
2150.0,178.5,2
2150.0,181.5,2
2150.0,184.5,1
2150.0,211.5,1
2150.0,247.5,2
2150.0,250.5,1
2150.0,259.5,3
2150.0,652.5,1
2150.0,2518.5,1
2250.0,34.5,1
2250.0,40.5,2
2250.0,43.5,5
2250.0,46.5,2
2250.0,49.5,3
2250.0,55.5,1
2250.0,61.5,1
2250.0,64.5,2
2250.0,73.5,1
2250.0,154.5,1
2250.0,163.5,1
2250.0,166.5,2
2250.0,178.5,3
2250.0,232.5,1
2350.0,28.5,1
2350.0,31.5,1
2350.0,34.5,2
2350.0,37.5,1
2350.0,40.5,1
2350.0,43.5,4
2350.0,46.5,3
2350.0,49.5,2
2350.0,55.5,1
2350.0,58.5,1
2350.0,61.5,1
2350.0,64.5,2
2350.0,67.5,5
2350.0,70.5,1
2350.0,121.5,3
2350.0,145.5,1
2350.0,148.5,2
2350.0,151.5,1
2350.0,154.5,3
2350.0,157.5,1
2350.0,163.5,3
2350.0,166.5,2
2350.0,169.5,7
2350.0,175.5,1
2350.0,199.5,1
2350.0,202.5,1
2350.0,289.5,1
2350.0,301.5,1
2350.0,619.5,1
2350.0,1471.5,1
2350.0,1585.5,1
2450.0,31.5,1
2450.0,46.5,4
2450.0,49.5,1
2450.0,67.5,1
2450.0,175.5,1
2450.0,184.5,1
2450.0,193.5,1
2550.0,34.5,1
2550.0,46.5,1
2650.0,46.5,1
2650.0,49.5,1
2650.0,61.5,1
2750.0,46.5,1
2750.0,64.5,1
2750.0,154.5,1
2750.0,367.5,1
2850.0,55.5,1
2850.0,91.5,1
2850.0,172.5,1
2850.0,178.5,1
2950.0,169.5,1
2950.0,202.5,2
2950.0,208.5,1
2950.0,211.5,1
3050.0,133.5,1
3050.0,148.5,1
3150.0,16.5,1
3150.0,28.5,1
3150.0,37.5,1
3150.0,40.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,52.5,3
3150.0,55.5,6
3150.0,58.5,4
3150.0,61.5,2
3150.0,64.5,3
3150.0,67.5,1
3150.0,70.5,1
3150.0,73.5,1
3150.0,100.5,1
3150.0,103.5,1
3150.0,124.5,1
3150.0,127.5,1
3150.0,136.5,2
3150.0,157.5,6
3150.0,163.5,2
3150.0,172.5,2
3150.0,178.5,1
3150.0,193.5,1
3150.0,232.5,1
3150.0,1687.5,1
3250.0,58.5,1
3250.0,61.5,2
3250.0,130.5,1
3250.0,169.5,1
3250.0,1564.5,1
3350.0,73.5,1
3350.0,145.5,1
3350.0,154.5,1
3350.0,166.5,1
3350.0,184.5,1
3350.0,193.5,1
3350.0,1678.5,1
3450.0,82.5,1
3450.0,160.5,2
3450.0,175.5,1
3450.0,181.5,1
3450.0,1666.5,1
3550.0,61.5,1
3550.0,79.5,1
3550.0,85.5,2
3550.0,100.5,1
3550.0,130.5,2
3550.0,136.5,1
3550.0,139.5,2
3550.0,145.5,1
3550.0,148.5,1
3550.0,154.5,1
3550.0,169.5,1
3550.0,175.5,1
3550.0,181.5,1
3550.0,184.5,1
3550.0,205.5,1
3550.0,208.5,3
3550.0,217.5,1
3550.0,289.5,1
3650.0,79.5,3
3650.0,82.5,1
3650.0,85.5,2
3650.0,94.5,1
3650.0,136.5,2
3650.0,139.5,4
3650.0,145.5,1
3650.0,148.5,1
3650.0,157.5,2
3650.0,160.5,2
3650.0,166.5,1
3750.0,121.5,1
3750.0,133.5,1
3750.0,160.5,1
3850.0,37.5,1
3850.0,49.5,1
3850.0,73.5,2
3850.0,82.5,1
3850.0,130.5,1
3850.0,136.5,1
3850.0,142.5,1
3850.0,145.5,2
3850.0,151.5,1
3850.0,154.5,1
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,1
3850.0,166.5,7
3850.0,169.5,2
3850.0,172.5,2
3850.0,178.5,1
3850.0,181.5,2
3850.0,184.5,1
3850.0,187.5,2
3850.0,193.5,1
3850.0,196.5,3
3850.0,208.5,1
3850.0,295.5,1
3950.0,31.5,1
3950.0,67.5,1
3950.0,70.5,1
3950.0,73.5,1
3950.0,76.5,3
3950.0,79.5,2
3950.0,82.5,1
3950.0,124.5,1
3950.0,130.5,1
3950.0,136.5,1
3950.0,139.5,3
3950.0,142.5,2
3950.0,145.5,1
3950.0,148.5,3
3950.0,154.5,2
3950.0,157.5,2
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,1
3950.0,175.5,1
3950.0,193.5,1
3950.0,196.5,1
3950.0,256.5,1
3950.0,259.5,1
4050.0,244.5,1
4150.0,31.5,2
4150.0,37.5,2
4150.0,46.5,1
4150.0,49.5,2
4150.0,52.5,2
4150.0,61.5,1
4150.0,67.5,1
4150.0,94.5,1
4150.0,106.5,1
4150.0,145.5,11
4150.0,148.5,14
4150.0,151.5,11
4150.0,154.5,25
4150.0,157.5,6
4150.0,160.5,3
4150.0,163.5,4
4150.0,166.5,1
4150.0,169.5,3
4150.0,172.5,4
4150.0,175.5,5
4150.0,178.5,2
4150.0,184.5,2
4150.0,211.5,1
4150.0,217.5,1
4150.0,220.5,1
4150.0,226.5,1
4250.0,106.5,1
4250.0,154.5,1
4250.0,163.5,1
4250.0,187.5,2
4250.0,190.5,1
4250.0,193.5,1
4250.0,196.5,1
4250.0,199.5,3
4250.0,205.5,1
4250.0,208.5,1
4250.0,211.5,2
4250.0,217.5,2
4250.0,220.5,1
4350.0,91.5,1
4350.0,97.5,3
4350.0,100.5,2
4350.0,106.5,1
4350.0,109.5,1
4350.0,118.5,2
4350.0,142.5,1
4350.0,145.5,3
4350.0,151.5,1
4350.0,154.5,1
4350.0,157.5,1
4350.0,166.5,1
4350.0,175.5,1
4350.0,187.5,1
4350.0,199.5,1
4450.0,226.5,4
4450.0,229.5,1
4550.0,178.5,1
4550.0,202.5,1
4550.0,211.5,1
4650.0,88.5,3
4650.0,130.5,2
4650.0,133.5,1
4650.0,136.5,1
4650.0,142.5,1
4650.0,145.5,1
4650.0,154.5,1
4650.0,157.5,1
4650.0,163.5,3
4650.0,166.5,2
4650.0,169.5,3
4650.0,172.5,5
4650.0,175.5,4
4650.0,178.5,2
4650.0,181.5,2
4650.0,184.5,5
4650.0,187.5,2
4650.0,190.5,9
4650.0,193.5,5
4650.0,196.5,5
4650.0,199.5,2
4650.0,202.5,4
4650.0,205.5,2
4650.0,211.5,2
4650.0,214.5,2
4650.0,217.5,2
4650.0,220.5,1
4650.0,232.5,1
4650.0,244.5,3
4650.0,334.5,1
4750.0,169.5,1
4750.0,178.5,1
4750.0,181.5,1
4750.0,190.5,1
4750.0,208.5,1
4750.0,949.5,1
4850.0,157.5,1
4850.0,160.5,1
4850.0,166.5,4
4850.0,169.5,1
4850.0,172.5,1
4850.0,175.5,2
4850.0,178.5,1
4850.0,181.5,2
4850.0,184.5,9
4850.0,187.5,12
4850.0,190.5,1
4850.0,193.5,1
4850.0,196.5,3
4850.0,199.5,2
4850.0,202.5,1
4850.0,208.5,1
4850.0,211.5,1
4850.0,226.5,1
4850.0,232.5,1
4950.0,169.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,178.5,2
4950.0,184.5,1
4950.0,190.5,1
4950.0,205.5,1
5050.0,100.5,1
5050.0,103.5,2
5050.0,139.5,2
5050.0,154.5,1
5050.0,160.5,4
5050.0,163.5,1
5050.0,166.5,2
5050.0,169.5,4
5050.0,172.5,4
5050.0,175.5,9
5050.0,178.5,6
5050.0,181.5,5
5050.0,184.5,4
5050.0,187.5,1
5050.0,190.5,3
5050.0,193.5,2
5050.0,196.5,1
5050.0,205.5,1
5050.0,211.5,3
5050.0,214.5,1
5050.0,217.5,1
5050.0,223.5,1
5050.0,226.5,1
5050.0,244.5,1
5050.0,406.5,1
5050.0,409.5,1
5050.0,1678.5,1
5050.0,2185.5,1
5150.0,157.5,1
5150.0,172.5,2
5150.0,220.5,1
5250.0,166.5,1
5250.0,172.5,1
5250.0,178.5,1
5250.0,181.5,1
5250.0,184.5,1
5250.0,187.5,1
5250.0,205.5,1
5250.0,1345.5,1
5350.0,103.5,1
5350.0,118.5,1
5350.0,124.5,1
5350.0,130.5,1
5350.0,148.5,1
5350.0,154.5,5
5350.0,160.5,2
5350.0,166.5,1
5350.0,169.5,1
5350.0,172.5,5
5350.0,175.5,3
5350.0,178.5,5
5350.0,181.5,2
5350.0,184.5,5
5350.0,187.5,1
5350.0,202.5,1
5350.0,2044.5,1
5450.0,124.5,2
5450.0,151.5,1
5450.0,160.5,1
5450.0,169.5,1
5450.0,193.5,1
5450.0,199.5,1
5450.0,457.5,1
5650.0,145.5,3
5650.0,148.5,1
5650.0,154.5,1
5650.0,160.5,2
5650.0,166.5,1
5650.0,169.5,2
5650.0,172.5,1
5650.0,175.5,2
5650.0,184.5,3
5650.0,187.5,1
5650.0,196.5,2
5650.0,199.5,1
5650.0,211.5,1
5650.0,241.5,1
5650.0,418.5,1
5750.0,187.5,1
5750.0,202.5,1
5850.0,148.5,2
5850.0,157.5,1
5850.0,160.5,2
5850.0,166.5,4
5850.0,169.5,2
5850.0,193.5,2
5850.0,226.5,1
5950.0,115.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,145.5,2
5950.0,148.5,3
5950.0,151.5,3
5950.0,154.5,6
5950.0,157.5,4
5950.0,160.5,3
5950.0,163.5,6
5950.0,166.5,3
5950.0,169.5,4
5950.0,172.5,1
5950.0,175.5,3
5950.0,178.5,4
5950.0,181.5,3
5950.0,184.5,1
5950.0,187.5,1
5950.0,190.5,4
5950.0,193.5,3
5950.0,196.5,1
5950.0,15805.5,1
6050.0,151.5,2
6050.0,154.5,2
6050.0,157.5,4
6050.0,163.5,1
6050.0,166.5,2
6050.0,172.5,4
6050.0,175.5,4
6050.0,181.5,2
6050.0,190.5,2
6050.0,199.5,1
6050.0,748.5,1
6050.0,1084.5,1
6150.0,130.5,1
6150.0,133.5,1
6150.0,136.5,1
6150.0,148.5,1
6150.0,166.5,2
6150.0,178.5,1
6150.0,181.5,1
6150.0,187.5,2
6250.0,127.5,1
6250.0,154.5,2
6250.0,160.5,1
6250.0,175.5,2
6250.0,178.5,1
6250.0,181.5,1
6250.0,184.5,2
6250.0,190.5,1
6250.0,193.5,1
6250.0,199.5,3
6250.0,220.5,1
6350.0,151.5,1
6350.0,154.5,1
6350.0,157.5,1
6350.0,187.5,1
6450.0,163.5,2
6450.0,166.5,2
6450.0,169.5,4
6450.0,172.5,2
6450.0,175.5,4
6450.0,181.5,1
6450.0,184.5,2
6450.0,187.5,1
6450.0,202.5,1
6450.0,208.5,1
6450.0,211.5,1
6450.0,220.5,1
6450.0,238.5,1
6450.0,352.5,1
6450.0,376.5,1
6450.0,421.5,1
6450.0,1672.5,1
6450.0,2206.5,1
6550.0,1.5,1
6650.0,181.5,1
6650.0,280.5,1
6650.0,289.5,1
6750.0,205.5,1
6750.0,220.5,1
6750.0,241.5,1
6750.0,253.5,1
6750.0,358.5,1
6850.0,142.5,1
6850.0,145.5,3
6850.0,151.5,1
6850.0,154.5,2
6850.0,160.5,1
6850.0,163.5,1
6850.0,169.5,2
6850.0,178.5,3
6850.0,184.5,1
6850.0,205.5,1
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,220.5,1
6850.0,229.5,1
6850.0,232.5,5
6850.0,235.5,3
6850.0,238.5,1
6850.0,256.5,1
6850.0,259.5,4
6850.0,295.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,334.5,1
6850.0,340.5,1
6850.0,352.5,1
6850.0,355.5,1
6850.0,358.5,2
6850.0,364.5,4
6850.0,367.5,1
6850.0,370.5,9
6850.0,373.5,12
6850.0,376.5,10
6850.0,379.5,10
6850.0,382.5,7
6850.0,385.5,4
6850.0,388.5,7
6850.0,391.5,5
6850.0,394.5,7
6850.0,397.5,4
6850.0,400.5,3
6850.0,403.5,1
6850.0,406.5,9
6850.0,409.5,4
6850.0,412.5,4
6850.0,415.5,4
6850.0,418.5,2
6850.0,421.5,3
6850.0,430.5,2
6850.0,436.5,1
6850.0,439.5,1
6850.0,442.5,1
6850.0,460.5,3
6850.0,463.5,1
6850.0,469.5,1
6850.0,478.5,2
6850.0,481.5,1
6850.0,487.5,1
6850.0,523.5,1
6850.0,1771.5,1
6850.0,1873.5,1
6850.0,1876.5,1
6850.0,2041.5,1
6950.0,136.5,6
6950.0,139.5,1
6950.0,151.5,1
6950.0,175.5,1
6950.0,193.5,1
6950.0,208.5,1
6950.0,226.5,1
6950.0,229.5,1
6950.0,232.5,2
6950.0,235.5,2
6950.0,244.5,1
6950.0,253.5,1
6950.0,262.5,2
6950.0,277.5,1
6950.0,289.5,1
6950.0,295.5,1
6950.0,298.5,6
6950.0,301.5,3
6950.0,304.5,3
6950.0,307.5,3
6950.0,313.5,1
6950.0,316.5,2
6950.0,319.5,4
6950.0,325.5,1
6950.0,328.5,1
6950.0,331.5,1
6950.0,337.5,2
6950.0,340.5,1
6950.0,343.5,1
6950.0,349.5,1
6950.0,364.5,2
6950.0,367.5,2
6950.0,373.5,1
6950.0,2440.5,1
7050.0,49.5,1
7050.0,109.5,2
7050.0,112.5,3
7050.0,115.5,9
7050.0,118.5,4
7050.0,121.5,30
7050.0,124.5,24
7050.0,127.5,25
7050.0,130.5,10
7050.0,133.5,14
7050.0,136.5,18
7050.0,139.5,12
7050.0,142.5,20
7050.0,145.5,10
7050.0,148.5,12
7050.0,151.5,8
7050.0,154.5,17
7050.0,157.5,6
7050.0,160.5,5
7050.0,163.5,8
7050.0,169.5,5
7050.0,172.5,4
7050.0,175.5,5
7050.0,178.5,4
7050.0,181.5,4
7050.0,184.5,2
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,4
7050.0,196.5,4
7050.0,199.5,1
7050.0,202.5,2
7050.0,205.5,2
7050.0,208.5,6
7050.0,211.5,4
7050.0,214.5,2
7050.0,217.5,1
7050.0,220.5,2
7050.0,223.5,1
7050.0,226.5,4
7050.0,229.5,1
7050.0,232.5,8
7050.0,235.5,4
7050.0,238.5,2
7050.0,241.5,3
7050.0,244.5,7
7050.0,247.5,3
7050.0,250.5,1
7050.0,253.5,3
7050.0,256.5,1
7050.0,259.5,2
7050.0,262.5,4
7050.0,268.5,3
7050.0,271.5,1
7050.0,277.5,2
7050.0,283.5,1
7050.0,307.5,1
7050.0,331.5,1
7050.0,1255.5,1
7050.0,1690.5,1
7050.0,5047.5,1
7150.0,58.5,1
7150.0,118.5,2
7150.0,121.5,17
7150.0,124.5,10
7150.0,127.5,20
7150.0,130.5,16
7150.0,133.5,8
7150.0,136.5,20
7150.0,139.5,11
7150.0,142.5,17
7150.0,145.5,7
7150.0,148.5,6
7150.0,151.5,9
7150.0,154.5,15
7150.0,157.5,9
7150.0,160.5,10
7150.0,163.5,8
7150.0,166.5,8
7150.0,169.5,9
7150.0,172.5,4
7150.0,175.5,4
7150.0,178.5,2
7150.0,181.5,4
7150.0,184.5,7
7150.0,187.5,3
7150.0,190.5,1
7150.0,193.5,4
7150.0,196.5,3
7150.0,199.5,2
7150.0,208.5,3
7150.0,211.5,1
7150.0,223.5,1
7150.0,226.5,1
7150.0,235.5,2
7150.0,247.5,1
7150.0,250.5,3
7150.0,253.5,2
7150.0,256.5,1
7150.0,286.5,1
7150.0,307.5,1
7150.0,391.5,1
7150.0,1657.5,1
7150.0,1666.5,1
7150.0,1681.5,1
7150.0,2269.5,1
7250.0,124.5,11
7250.0,127.5,5
7250.0,130.5,9
7250.0,133.5,7
7250.0,136.5,4
7250.0,139.5,4
7250.0,142.5,3
7250.0,145.5,6
7250.0,148.5,1
7250.0,151.5,1
7250.0,157.5,1
7250.0,163.5,2
7250.0,166.5,1
7250.0,178.5,1
7250.0,190.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,3
7250.0,205.5,1
7250.0,208.5,2
7250.0,211.5,6
7250.0,214.5,4
7250.0,217.5,1
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,4
7250.0,229.5,2
7250.0,232.5,3
7250.0,235.5,2
7250.0,250.5,1
7250.0,256.5,1
7250.0,259.5,2
7250.0,268.5,2
7250.0,274.5,1
7250.0,277.5,1
7250.0,295.5,1
7250.0,307.5,1
7250.0,310.5,6
7250.0,313.5,2
7250.0,316.5,4
7250.0,319.5,4
7250.0,331.5,2
7250.0,340.5,2
7250.0,343.5,3
7250.0,346.5,1
7250.0,352.5,2
7250.0,394.5,1
7250.0,397.5,1
7250.0,703.5,1
7250.0,727.5,1
7250.0,1285.5,1
7250.0,1633.5,1
7250.0,1666.5,1
7250.0,5143.5,1
7250.0,5572.5,1
7350.0,124.5,1
7350.0,127.5,3
7350.0,130.5,6
7350.0,133.5,1
7350.0,136.5,4
7350.0,139.5,2
7350.0,142.5,2
7350.0,145.5,6
7350.0,148.5,5
7350.0,151.5,19
7350.0,154.5,14
7350.0,157.5,5
7350.0,160.5,13
7350.0,163.5,14
7350.0,166.5,2
