binned_distance,binned_rtt,count
5450.0,208.5,1
5450.0,217.5,2
5450.0,232.5,1
5450.0,241.5,1
5450.0,268.5,1
5450.0,271.5,1
5450.0,274.5,1
5450.0,316.5,1
5450.0,337.5,1
5450.0,706.5,1
5450.0,1603.5,1
5450.0,1621.5,1
5550.0,91.5,3
5550.0,94.5,2
5550.0,103.5,45
5550.0,106.5,59
5550.0,109.5,26
5550.0,112.5,6
5550.0,115.5,7
5550.0,118.5,3
5550.0,121.5,8
5550.0,124.5,5
5550.0,127.5,1
5550.0,130.5,1
5550.0,154.5,7
5550.0,157.5,5
5550.0,163.5,3
5550.0,166.5,1
5550.0,211.5,1
5550.0,217.5,7
5550.0,220.5,7
5550.0,226.5,2
5550.0,229.5,3
5550.0,232.5,7
5550.0,235.5,1
5550.0,247.5,1
5550.0,250.5,1
5550.0,256.5,1
5550.0,265.5,1
5550.0,274.5,1
5550.0,286.5,1
5550.0,331.5,1
5550.0,334.5,1
5550.0,577.5,1
5550.0,1654.5,1
5550.0,1741.5,1
5550.0,2245.5,1
5550.0,3256.5,1
5550.0,5116.5,1
5650.0,106.5,1
5650.0,112.5,2
5650.0,133.5,2
5650.0,139.5,3
5650.0,229.5,1
5650.0,241.5,1
5750.0,103.5,2
5750.0,106.5,2
5750.0,109.5,2
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,1
5750.0,145.5,1
5750.0,157.5,2
5750.0,163.5,1
5750.0,166.5,2
5750.0,169.5,2
5750.0,175.5,1
5750.0,187.5,1
5750.0,211.5,1
5750.0,238.5,1
5750.0,259.5,1
5750.0,265.5,1
5750.0,316.5,1
5850.0,121.5,1
5850.0,136.5,1
5850.0,148.5,1
5850.0,154.5,1
5850.0,262.5,1
5950.0,100.5,1
5950.0,109.5,1
5950.0,214.5,1
5950.0,2245.5,1
6050.0,118.5,1
6050.0,142.5,1
6050.0,265.5,1
6050.0,292.5,1
6150.0,136.5,1
6150.0,244.5,1
6250.0,13.5,2
6250.0,34.5,2
6250.0,88.5,2
6250.0,91.5,259
6250.0,94.5,87
6250.0,97.5,11
6250.0,100.5,8
6250.0,103.5,4
6250.0,106.5,6
6250.0,109.5,1
6250.0,115.5,1
6250.0,118.5,6
6250.0,121.5,1
6250.0,124.5,29
6250.0,127.5,14
6250.0,130.5,9
6250.0,133.5,19
6250.0,136.5,22
6250.0,139.5,29
6250.0,142.5,12
6250.0,145.5,17
6250.0,148.5,5
6250.0,151.5,5
6250.0,154.5,26
6250.0,157.5,9
6250.0,160.5,3
6250.0,163.5,9
6250.0,166.5,6
6250.0,169.5,3
6250.0,172.5,6
6250.0,178.5,4
6250.0,181.5,1
6250.0,184.5,1
6250.0,190.5,5
6250.0,193.5,25
6250.0,196.5,7
6250.0,199.5,6
6250.0,202.5,4
6250.0,205.5,6
6250.0,208.5,11
6250.0,211.5,10
6250.0,214.5,14
6250.0,217.5,16
6250.0,220.5,6
6250.0,223.5,6
6250.0,226.5,6
6250.0,229.5,8
6250.0,232.5,8
6250.0,235.5,6
6250.0,238.5,1
6250.0,241.5,5
6250.0,244.5,8
6250.0,247.5,5
6250.0,250.5,2
6250.0,253.5,8
6250.0,256.5,2
6250.0,262.5,2
6250.0,265.5,3
6250.0,268.5,2
6250.0,274.5,2
6250.0,277.5,2
6250.0,280.5,3
6250.0,283.5,1
6250.0,289.5,1
6250.0,295.5,5
6250.0,301.5,2
6250.0,304.5,2
6250.0,316.5,5
6250.0,319.5,2
6250.0,322.5,11
6250.0,325.5,8
6250.0,328.5,10
6250.0,331.5,4
6250.0,334.5,1
6250.0,343.5,4
6250.0,346.5,1
6250.0,361.5,1
6250.0,370.5,2
6250.0,376.5,1
6250.0,379.5,1
6250.0,388.5,1
6250.0,394.5,3
6250.0,418.5,1
6250.0,484.5,1
6250.0,2104.5,1
6250.0,2152.5,1
6250.0,2452.5,1
6250.0,4762.5,1
6350.0,100.5,1
6350.0,103.5,1
6350.0,118.5,1
6350.0,124.5,1
6350.0,127.5,11
6350.0,130.5,4
6350.0,133.5,10
6350.0,136.5,1
6350.0,139.5,1
6350.0,142.5,3
6350.0,154.5,1
6350.0,160.5,1
6350.0,163.5,1
6350.0,175.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,208.5,3
6350.0,211.5,16
6350.0,214.5,7
6350.0,217.5,1
6350.0,220.5,2
6350.0,223.5,1
6350.0,235.5,2
6350.0,238.5,1
6350.0,241.5,2
6350.0,250.5,2
6350.0,322.5,1
6350.0,325.5,2
6350.0,328.5,1
6350.0,349.5,1
6350.0,394.5,1
6350.0,571.5,1
6350.0,8227.5,1
6350.0,8299.5,1
6450.0,106.5,1
6450.0,109.5,1
6450.0,118.5,2
6450.0,133.5,1
6450.0,139.5,1
6450.0,154.5,1
6450.0,229.5,1
6450.0,232.5,1
6450.0,250.5,1
6450.0,322.5,1
6550.0,97.5,2
6550.0,130.5,1
6550.0,151.5,1
6550.0,154.5,1
6550.0,160.5,1
6550.0,229.5,1
6550.0,253.5,1
6650.0,94.5,1
6650.0,97.5,11
6650.0,100.5,14
6650.0,103.5,19
6650.0,106.5,8
6650.0,109.5,3
6650.0,112.5,1
6650.0,115.5,1
6650.0,121.5,2
6650.0,124.5,1
6650.0,127.5,4
6650.0,130.5,12
6650.0,133.5,8
6650.0,136.5,1
6650.0,142.5,1
6650.0,148.5,1
6650.0,166.5,2
6650.0,175.5,1
6650.0,178.5,1
6650.0,181.5,1
6650.0,187.5,1
6650.0,199.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,214.5,2
6650.0,217.5,2
6650.0,220.5,2
6650.0,223.5,2
6650.0,232.5,3
6650.0,238.5,1
6650.0,241.5,1
6650.0,250.5,3
6650.0,256.5,1
6650.0,265.5,1
6650.0,268.5,2
6650.0,313.5,1
6650.0,331.5,1
6650.0,334.5,1
6650.0,337.5,1
6650.0,340.5,1
6650.0,343.5,3
6650.0,346.5,1
6650.0,352.5,1
6650.0,355.5,1
6650.0,358.5,1
6650.0,388.5,2
6650.0,2521.5,1
6750.0,94.5,1
6750.0,130.5,1
6750.0,133.5,1
6750.0,136.5,1
6750.0,160.5,1
6750.0,178.5,1
6750.0,202.5,1
6750.0,232.5,1
6750.0,238.5,3
6750.0,250.5,1
6750.0,271.5,2
6750.0,286.5,1
6850.0,100.5,1
6850.0,103.5,2
6850.0,106.5,2
6850.0,121.5,6
6850.0,124.5,7
6850.0,130.5,1
6850.0,133.5,4
6850.0,139.5,5
6850.0,142.5,1
6850.0,154.5,4
6850.0,160.5,2
6850.0,163.5,1
6850.0,166.5,1
6850.0,184.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,196.5,2
6850.0,199.5,2
6850.0,226.5,2
6850.0,229.5,1
6850.0,235.5,1
6850.0,238.5,3
6850.0,241.5,2
6850.0,244.5,4
6850.0,247.5,1
6850.0,250.5,4
6850.0,253.5,6
6850.0,256.5,3
6850.0,259.5,2
6850.0,262.5,3
6850.0,265.5,5
6850.0,268.5,4
6850.0,271.5,2
6850.0,274.5,1
6850.0,277.5,1
6850.0,292.5,1
6850.0,295.5,1
6850.0,304.5,2
6850.0,325.5,1
6850.0,331.5,1
6850.0,337.5,1
6850.0,427.5,1
6850.0,3280.5,1
6950.0,106.5,1
6950.0,142.5,1
6950.0,226.5,1
6950.0,229.5,3
6950.0,232.5,1
6950.0,301.5,1
7050.0,127.5,2
7050.0,142.5,1
7050.0,145.5,1
7050.0,148.5,1
7050.0,163.5,1
7050.0,172.5,1
7050.0,202.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,220.5,1
7050.0,235.5,6
7050.0,238.5,12
7050.0,241.5,18
7050.0,244.5,4
7050.0,247.5,2
7050.0,250.5,1
7050.0,256.5,1
7050.0,259.5,1
7050.0,262.5,1
7050.0,268.5,1
7050.0,271.5,2
7050.0,283.5,3
7050.0,286.5,2
7050.0,295.5,1
7050.0,301.5,1
7050.0,325.5,2
7050.0,328.5,1
7150.0,103.5,1
7150.0,106.5,2
7150.0,115.5,1
7150.0,130.5,1
7150.0,160.5,1
7150.0,163.5,5
7150.0,166.5,2
7150.0,169.5,2
7150.0,175.5,1
7150.0,178.5,2
7150.0,181.5,3
7150.0,184.5,2
7150.0,187.5,1
7150.0,205.5,1
7150.0,214.5,2
7150.0,217.5,3
7150.0,220.5,1
7150.0,229.5,1
7150.0,232.5,5
7150.0,235.5,17
7150.0,238.5,18
7150.0,241.5,15
7150.0,244.5,1
7150.0,247.5,7
7150.0,250.5,1
7150.0,253.5,6
7150.0,271.5,2
7150.0,280.5,1
7150.0,322.5,1
7150.0,805.5,1
7250.0,121.5,1
7250.0,127.5,2
7250.0,130.5,1
7250.0,133.5,2
7250.0,136.5,1
7250.0,139.5,4
7250.0,142.5,1
7250.0,145.5,3
7250.0,148.5,12
7250.0,151.5,7
7250.0,154.5,15
7250.0,157.5,8
7250.0,160.5,3
7250.0,163.5,2
7250.0,166.5,1
7250.0,169.5,8
7250.0,172.5,71
7250.0,175.5,15
7250.0,178.5,9
7250.0,184.5,4
7250.0,187.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,1
7250.0,205.5,5
7250.0,208.5,7
7250.0,211.5,10
7250.0,214.5,51
7250.0,217.5,76
7250.0,220.5,30
7250.0,223.5,27
7250.0,226.5,18
7250.0,229.5,37
7250.0,232.5,69
7250.0,235.5,60
7250.0,238.5,53
7250.0,241.5,48
7250.0,244.5,27
7250.0,247.5,14
7250.0,250.5,13
7250.0,253.5,6
7250.0,256.5,9
7250.0,259.5,4
7250.0,262.5,1
7250.0,265.5,2
7250.0,268.5,4
7250.0,271.5,4
7250.0,274.5,16
7250.0,277.5,32
7250.0,280.5,70
7250.0,283.5,60
7250.0,286.5,32
7250.0,289.5,39
7250.0,292.5,28
7250.0,295.5,16
7250.0,298.5,6
7250.0,301.5,24
7250.0,304.5,9
7250.0,307.5,12
7250.0,310.5,3
7250.0,313.5,3
7250.0,319.5,15
7250.0,322.5,26
7250.0,325.5,46
7250.0,328.5,19
7250.0,331.5,3
7250.0,334.5,1
7250.0,337.5,4
7250.0,346.5,1
7250.0,352.5,1
7250.0,361.5,1
7250.0,376.5,1
7250.0,385.5,1
7250.0,397.5,1
7250.0,427.5,1
7250.0,436.5,1
7250.0,460.5,1
7250.0,934.5,1
7250.0,1276.5,1
7250.0,1291.5,1
7250.0,1705.5,1
7250.0,1723.5,1
7250.0,2296.5,1
7250.0,2326.5,1
7250.0,2359.5,1
7250.0,3232.5,1
7250.0,3970.5,1
7250.0,5218.5,1
7250.0,17554.5,1
7250.0,23203.5,1
7350.0,1.5,1
7350.0,91.5,15
7350.0,94.5,2
7350.0,103.5,1
7350.0,118.5,6
7350.0,121.5,38
7350.0,124.5,75
7350.0,127.5,150
7350.0,130.5,107
7350.0,133.5,42
7350.0,136.5,39
7350.0,139.5,52
7350.0,142.5,48
7350.0,145.5,64
7350.0,148.5,46
7350.0,151.5,60
7350.0,154.5,39
7350.0,157.5,52
7350.0,160.5,30
7350.0,163.5,27
7350.0,166.5,28
7350.0,169.5,19
7350.0,172.5,11
7350.0,175.5,15
7350.0,178.5,7
7350.0,181.5,5
7350.0,184.5,3
7350.0,193.5,1
7350.0,196.5,1
7350.0,199.5,8
7350.0,202.5,19
7350.0,205.5,62
7350.0,208.5,30
7350.0,211.5,39
7350.0,214.5,30
7350.0,217.5,23
7350.0,220.5,52
7350.0,223.5,10
7350.0,226.5,5
7350.0,229.5,4
7350.0,232.5,8
7350.0,235.5,10
7350.0,238.5,6
7350.0,241.5,6
7350.0,244.5,8
7350.0,247.5,18
7350.0,250.5,18
7350.0,253.5,15
7350.0,256.5,9
7350.0,259.5,12
7350.0,262.5,4
7350.0,265.5,5
7350.0,268.5,5
7350.0,271.5,6
7350.0,274.5,3
7350.0,277.5,4
7350.0,283.5,3
7350.0,286.5,2
7350.0,289.5,4
7350.0,292.5,4
7350.0,295.5,4
7350.0,298.5,5
7350.0,301.5,1
7350.0,304.5,3
7350.0,307.5,3
7350.0,310.5,1
7350.0,313.5,3
7350.0,316.5,1
7350.0,319.5,1
7350.0,337.5,1
7350.0,343.5,1
7350.0,346.5,3
7350.0,352.5,1
7350.0,355.5,2
7350.0,358.5,2
7350.0,361.5,1
7350.0,364.5,1
7350.0,379.5,1
7350.0,382.5,1
7350.0,385.5,1
7350.0,460.5,1
7350.0,463.5,1
7350.0,472.5,1
7350.0,475.5,3
7350.0,481.5,1
7350.0,769.5,1
7350.0,1738.5,1
7350.0,1768.5,1
7350.0,2566.5,1
7350.0,2632.5,1
7350.0,5266.5,1
7450.0,121.5,2
7450.0,127.5,4
7450.0,130.5,4
7450.0,133.5,7
7450.0,136.5,15
7450.0,139.5,15
7450.0,142.5,18
7450.0,145.5,10
7450.0,148.5,12
7450.0,151.5,13
7450.0,154.5,19
7450.0,157.5,24
7450.0,160.5,22
7450.0,163.5,10
7450.0,166.5,8
7450.0,169.5,6
7450.0,172.5,6
7450.0,175.5,1
7450.0,178.5,2
7450.0,190.5,1
7450.0,193.5,2
7450.0,196.5,1
7450.0,199.5,1
7450.0,208.5,2
7450.0,211.5,5
7450.0,214.5,5
7450.0,217.5,3
7450.0,220.5,1
7450.0,223.5,3
7450.0,226.5,3
7450.0,229.5,5
7450.0,232.5,5
7450.0,235.5,2
7450.0,238.5,3
7450.0,241.5,3
7450.0,247.5,2
7450.0,250.5,3
7450.0,253.5,5
7450.0,256.5,5
7450.0,259.5,3
7450.0,262.5,3
7450.0,265.5,3
7450.0,268.5,5
7450.0,271.5,3
7450.0,277.5,1
7450.0,286.5,3
7450.0,292.5,1
7450.0,298.5,1
7450.0,313.5,1
7450.0,319.5,1
7450.0,361.5,1
7450.0,370.5,1
7450.0,376.5,1
7450.0,385.5,1
7450.0,1597.5,1
7550.0,91.5,5
7550.0,94.5,1
7550.0,106.5,1
7550.0,109.5,2
7550.0,115.5,15
7550.0,118.5,64
7550.0,121.5,38
7550.0,124.5,23
7550.0,127.5,16
7550.0,130.5,20
7550.0,133.5,21
7550.0,136.5,24
7550.0,139.5,49
7550.0,142.5,28
7550.0,145.5,47
7550.0,148.5,29
7550.0,151.5,31
7550.0,154.5,35
7550.0,157.5,31
7550.0,160.5,20
7550.0,163.5,17
7550.0,166.5,16
7550.0,169.5,11
7550.0,172.5,9
7550.0,175.5,5
7550.0,178.5,5
7550.0,181.5,2
7550.0,184.5,7
7550.0,187.5,8
7550.0,190.5,2
7550.0,193.5,9
7550.0,196.5,3
7550.0,202.5,3
7550.0,205.5,1
7550.0,208.5,1
7550.0,214.5,2
7550.0,220.5,4
7550.0,223.5,8
7550.0,226.5,2
7550.0,229.5,10
7550.0,232.5,8
7550.0,235.5,11
7550.0,238.5,25
7550.0,241.5,19
7550.0,244.5,13
7550.0,247.5,9
7550.0,250.5,11
7550.0,253.5,11
7550.0,256.5,7
7550.0,259.5,3
7550.0,262.5,7
7550.0,265.5,7
7550.0,268.5,2
7550.0,271.5,55
7550.0,274.5,59
7550.0,277.5,7
7550.0,280.5,13
7550.0,283.5,23
7550.0,286.5,16
7550.0,289.5,24
7550.0,292.5,5
7550.0,295.5,26
7550.0,298.5,14
7550.0,301.5,3
7550.0,304.5,2
7550.0,307.5,2
7550.0,310.5,3
7550.0,313.5,1
7550.0,316.5,2
7550.0,325.5,3
7550.0,328.5,1
7550.0,334.5,2
7550.0,337.5,3
7550.0,340.5,3
7550.0,346.5,1
7550.0,349.5,3
7550.0,352.5,1
7550.0,355.5,10
7550.0,358.5,2
7550.0,361.5,5
7550.0,364.5,4
7550.0,370.5,2
7550.0,376.5,1
7550.0,391.5,1
7550.0,478.5,1
7550.0,808.5,1
7550.0,1318.5,1
7550.0,1648.5,1
7550.0,2134.5,1
7550.0,7180.5,1
7550.0,7618.5,1
7550.0,7750.5,1
7550.0,7945.5,1
7550.0,8125.5,1
7550.0,8206.5,1
7650.0,115.5,1
7650.0,118.5,3
7650.0,124.5,1
7650.0,130.5,1
7650.0,136.5,2
7650.0,139.5,2
7650.0,142.5,12
7650.0,145.5,15
7650.0,148.5,22
7650.0,151.5,14
7650.0,154.5,17
7650.0,157.5,11
7650.0,160.5,11
7650.0,163.5,12
7650.0,166.5,7
7650.0,169.5,10
7650.0,172.5,5
7650.0,175.5,5
7650.0,178.5,8
7650.0,181.5,3
7650.0,184.5,5
7650.0,187.5,3
7650.0,190.5,2
7650.0,199.5,1
7650.0,205.5,1
7650.0,223.5,1
7650.0,238.5,1
7650.0,241.5,3
7650.0,244.5,4
7650.0,247.5,1
7650.0,250.5,2
7650.0,253.5,1
7650.0,256.5,5
7650.0,259.5,4
7650.0,262.5,4
7650.0,265.5,1
7650.0,268.5,2
7650.0,277.5,4
7650.0,286.5,1
7650.0,292.5,1
7650.0,295.5,1
7650.0,298.5,2
7650.0,313.5,1
7650.0,352.5,1
7650.0,355.5,2
7650.0,364.5,1
7650.0,370.5,1
7650.0,373.5,2
7650.0,577.5,1
7750.0,91.5,3
7750.0,94.5,1
7750.0,100.5,1
7750.0,115.5,3
7750.0,118.5,1
7750.0,121.5,13
7750.0,124.5,16
7750.0,127.5,9
7750.0,130.5,9
7750.0,133.5,18
7750.0,136.5,12
7750.0,139.5,42
7750.0,142.5,43
7750.0,145.5,45
7750.0,148.5,48
7750.0,151.5,38
7750.0,154.5,33
7750.0,157.5,44
7750.0,160.5,27
7750.0,163.5,57
7750.0,166.5,70
7750.0,169.5,46
7750.0,172.5,27
7750.0,175.5,26
7750.0,178.5,18
7750.0,181.5,7
7750.0,184.5,11
7750.0,187.5,3
7750.0,190.5,11
7750.0,193.5,8
7750.0,196.5,7
7750.0,199.5,4
7750.0,202.5,6
7750.0,205.5,4
7750.0,208.5,10
7750.0,211.5,5
7750.0,214.5,9
7750.0,217.5,10
7750.0,220.5,17
7750.0,223.5,34
7750.0,226.5,34
7750.0,229.5,45
7750.0,232.5,39
7750.0,235.5,23
7750.0,238.5,25
7750.0,241.5,41
7750.0,244.5,38
7750.0,247.5,29
7750.0,250.5,60
7750.0,253.5,90
7750.0,256.5,55
7750.0,259.5,52
7750.0,262.5,61
7750.0,265.5,55
7750.0,268.5,29
7750.0,271.5,35
7750.0,274.5,43
7750.0,277.5,57
7750.0,280.5,15
7750.0,283.5,16
7750.0,286.5,35
7750.0,289.5,15
7750.0,292.5,6
7750.0,295.5,4
7750.0,298.5,1
7750.0,301.5,7
7750.0,304.5,2
7750.0,307.5,1
7750.0,313.5,3
7750.0,316.5,1
7750.0,322.5,2
7750.0,325.5,1
7750.0,328.5,1
7750.0,331.5,2
7750.0,334.5,1
7750.0,337.5,1
7750.0,340.5,3
7750.0,343.5,2
7750.0,346.5,3
7750.0,349.5,2
7750.0,361.5,1
7750.0,367.5,1
7750.0,370.5,1
7750.0,376.5,1
7750.0,379.5,1
7750.0,388.5,1
7750.0,421.5,1
7750.0,622.5,1
7750.0,754.5,1
7750.0,835.5,1
7750.0,952.5,1
7750.0,1114.5,1
7750.0,1249.5,1
7750.0,1297.5,1
7750.0,1357.5,1
7750.0,1714.5,1
7750.0,1978.5,1
7750.0,12052.5,1
7850.0,1.5,10
7850.0,91.5,2
7850.0,94.5,1
7850.0,100.5,4
7850.0,106.5,2
7850.0,121.5,2
7850.0,127.5,17
7850.0,130.5,40
7850.0,133.5,50
7850.0,136.5,147
7850.0,139.5,143
7850.0,142.5,206
7850.0,145.5,175
7850.0,148.5,113
7850.0,151.5,88
7850.0,154.5,71
7850.0,157.5,164
7850.0,160.5,438
7850.0,163.5,648
7850.0,166.5,414
7850.0,169.5,303
7850.0,172.5,156
7850.0,175.5,148
7850.0,178.5,88
7850.0,181.5,46
7850.0,184.5,35
7850.0,187.5,19
7850.0,190.5,25
7850.0,193.5,18
7850.0,196.5,17
7850.0,199.5,18
7850.0,202.5,26
7850.0,205.5,35
7850.0,208.5,45
7850.0,211.5,26
7850.0,214.5,16
7850.0,217.5,17
7850.0,220.5,16
7850.0,223.5,15
7850.0,226.5,10
7850.0,229.5,8
7850.0,232.5,20
7850.0,235.5,18
7850.0,238.5,20
7850.0,241.5,27
7850.0,244.5,88
7850.0,247.5,126
7850.0,250.5,347
7850.0,253.5,478
7850.0,256.5,232
7850.0,259.5,134
7850.0,262.5,168
7850.0,265.5,138
7850.0,268.5,110
7850.0,271.5,83
7850.0,274.5,97
7850.0,277.5,79
7850.0,280.5,34
7850.0,283.5,28
7850.0,286.5,35
7850.0,289.5,34
7850.0,292.5,8
7850.0,295.5,4
7850.0,298.5,8
7850.0,301.5,3
7850.0,304.5,4
7850.0,307.5,5
7850.0,310.5,3
7850.0,313.5,4
7850.0,316.5,1
7850.0,328.5,1
7850.0,334.5,4
7850.0,337.5,3
7850.0,340.5,2
7850.0,343.5,1
7850.0,346.5,6
7850.0,349.5,2
7850.0,352.5,1
7850.0,358.5,2
7850.0,361.5,1
