binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7100.0,239.586,234.231,242.247
7200.0,238.006,232.95,244.727
7300.0,237.518,215.07150000000001,286.49
7400.0,153.643,131.509,210.765
7500.0,167.369,140.19,273.021
7600.0,158.163,146.519,191.331
7700.0,159.293,147.36399999999998,213.94925
7800.0,208.827,164.285,255.229
7900.0,152.288,142.22,189.655
8000.0,187.49,155.607,238.393
8100.0,171.598,152.101,238.084
8200.0,204.811,161.666,236.358
8300.0,231.83350000000002,226.0695,239.501
8400.0,239.469,174.74200000000002,258.2975
8500.0,238.98950000000002,173.769,258.98
8600.0,246.8905,182.916,265.471
8700.0,235.588,174.582,262.9015
8800.0,245.566,186.667,264.604
8900.0,247.48149999999998,186.323,266.179
9000.0,173.83474999999999,155.4325,243.4075
9100.0,259.5585,166.95375,344.4585
9200.0,257.057,188.312,282.215
9300.0,290.84299999999996,195.984,390.904
9400.0,254.426,193.516,275.444
9500.0,216.75850000000003,201.96300000000002,357.5195
9600.0,302.814,209.034,394.285
9700.0,407.336,373.27549999999997,422.566
9800.0,324.693,264.756,396.27599999999995
9900.0,343.674,277.378,409.97
10000.0,332.505,226.3645,407.643
10100.0,275.1705,186.122,390.254
10200.0,195.12,159.856,301.863
10300.0,235.6055,208.799,396.869
10400.0,399.577,357.007,414.473
10500.0,404.539,318.334,431.63
10600.0,405.064,352.115,420.624
10700.0,371.796,272.24850000000004,448.626
10800.0,306.031,219.643,367.299
10900.0,332.33,228.749,425.261
11000.0,422.146,396.577,442.987
11100.0,422.327,297.536,448.915
11200.0,239.2065,214.466,318.376
11300.0,419.67774999999995,380.861,473.427
11400.0,371.606,318.082,395.371
11500.0,385.75374999999997,359.2175,410.994
11600.0,403.60249999999996,353.245,425.362
11700.0,380.332,310.152,406.986
11800.0,324.433,296.651,367.381
11900.0,183.7755,159.528,315.41949999999997
12000.0,184.189,157.499,259.11850000000004
12100.0,165.061,158.844,212.559
12200.0,190.857,160.2415,386.685
12300.0,158.08249999999998,148.822,218.79500000000002
12400.0,168.851,153.458,280.231
12500.0,183.28300000000002,158.396,211.011
12600.0,209.399,170.26,288.374
12700.0,249.43475,202.344,344.722
12800.0,259.598,216.103,343.879
12900.0,262.6835,190.755,350.833
13000.0,220.5445,201.47050000000002,251.42849999999999
13100.0,278.101,197.571,374.109
13200.0,222.3275,178.942,308.121
13300.0,275.857,175.677,363.711
13400.0,333.884,218.002,348.95624999999995
13500.0,347.58500000000004,290.548,375.77
13600.0,212.05575,190.39,337.963
13700.0,315.04675,200.257,362.244
13800.0,212.747,187.59550000000002,295.828
13900.0,274.30449999999996,201.406,355.378
14000.0,223.54424999999998,195.87400000000002,357.049
14100.0,333.2615,206.026,366.649
14200.0,300.86850000000004,214.98,341.2335
14300.0,239.2035,197.7025,313.2975
14400.0,311.501,216.378,347.449
14500.0,330.32849999999996,220.571,357.214
14600.0,335.674,238.978,349.46
14700.0,230.191,203.655,336.823
14800.0,211.84675,198.5765,230.0405
14900.0,220.09550000000002,205.282,323.776
15000.0,220.922,207.996,277.326
15100.0,222.401,210.3055,298.1295
15200.0,240.514,211.347,306.562
15300.0,280.858,216.655,308.378
15400.0,275.9255,211.124,313.321
15500.0,226.909,214.014,301.115
15600.0,287.051,220.52949999999998,303.984
15700.0,218.545,206.109,277.835
15800.0,277.525,223.668,307.49
15900.0,218.752,206.177,287.29
16000.0,215.186,204.949,289.208
16100.0,287.4125,254.4245,309.913
16200.0,251.595,215.132,302.51700000000005
16300.0,308.8505,286.227,318.477
16400.0,297.785,282.487,319.488
16500.0,287.05975,271.1625,308.837
16600.0,286.60450000000003,271.039,299.783
16700.0,283.78150000000005,271.9255,297.749
16800.0,291.8975,277.8235,303.573
16900.0,290.155,273.361,302.6165
17000.0,279.553,267.138,295.744
17100.0,285.712,273.68725,302.34749999999997
17200.0,284.122,273.995,301.632
17300.0,291.018,278.021,301.597
17400.0,303.927,292.073,325.861
17500.0,308.617,277.102,329.198
17600.0,323.227,310.87874999999997,346.3155
17700.0,318.03,294.057,329.708
17800.0,310.60675000000003,279.9655,326.60900000000004
17900.0,304.06,275.714,330.313
18000.0,336.827,319.8485,345.065
18100.0,294.5005,282.622,319.304
18200.0,273.306,267.079,292.673
18500.0,342.326,334.38,342.597
18600.0,344.3245,340.127,346.975
18700.0,323.557,322.694,333.749
18900.0,277.626,271.1025,280.157
19500.0,286.94550000000004,284.889,289.002
