rtt,perc_gte
118.251,0.9782420076086231
118.286,0.9781752653006741
118.548,0.9781085229927251
118.601,0.9780417806847761
118.627,0.9779750383768271
118.979,0.9779082960688781
119.361,0.9778415537609291
119.449,0.9777748114529801
119.553,0.9777080691450311
119.578,0.977641326837082
119.655,0.977574584529133
120.15,0.977507842221184
120.441,0.977441099913235
120.771,0.977374357605286
121.218,0.977307615297337
121.356,0.977240872989388
121.362,0.977174130681439
121.459,0.97710738837349
121.87,0.977040646065541
121.933,0.976973903757592
121.955,0.976907161449643
122.108,0.976840419141694
122.123,0.9767736768337449
122.144,0.9767069345257959
122.148,0.9766401922178469
122.202,0.9765734499098979
122.31,0.9765067076019489
122.409,0.9764399652939999
122.433,0.9763732229860509
122.613,0.9763064806781019
122.937,0.9762397383701529
123.128,0.9761729960622039
123.154,0.9761062537542549
123.263,0.9760395114463059
123.494,0.9759727691383568
123.537,0.9759060268304078
123.566,0.9758392845224588
123.728,0.9757725422145098
123.844,0.9757057999065608
123.879,0.9756390575986118
123.977,0.9755723152906628
124.032,0.9755055729827138
124.059,0.9754388306747648
124.079,0.9753720883668158
124.247,0.9753053460588668
124.338,0.9752386037509178
124.403,0.9751718614429687
124.423,0.9751051191350197
124.465,0.9750383768270707
124.669,0.9749716345191217
124.935,0.9749048922111727
124.995,0.9748381499032237
125.006,0.9747714075952747
125.018,0.9747046652873257
125.054,0.9746379229793767
125.084,0.9745711806714277
125.118,0.9745044383634787
125.249,0.9744376960555297
125.262,0.9743709537475806
125.373,0.9743042114396315
125.529,0.9742374691316825
125.566,0.9741707268237335
125.59,0.9741039845157845
125.593,0.9740372422078355
125.624,0.9739704998998865
125.653,0.9739037575919375
125.67,0.9738370152839885
125.691,0.9737702729760395
125.71,0.9737035306680905
125.719,0.9736367883601414
125.833,0.9735700460521924
125.871,0.9735033037442434
125.947,0.9734365614362944
126.001,0.9733698191283454
126.042,0.9733030768203964
126.046,0.9732363345124474
126.087,0.9731695922044984
126.098,0.9731028498965494
126.197,0.9730361075886004
126.24,0.9729693652806514
126.257,0.9729026229727024
126.272,0.9728358806647533
126.321,0.9727691383568043
126.322,0.9727023960488553
126.371,0.9726356537409063
126.433,0.9725689114329573
126.434,0.9725021691250083
126.492,0.9724354268170593
126.525,0.9723686845091103
126.608,0.9723019422011613
126.612,0.9722351998932123
126.614,0.9721684575852633
126.628,0.9721017152773143
126.651,0.9720349729693653
126.652,0.9719682306614162
126.655,0.9719014883534672
126.696,0.9718347460455182
126.755,0.9717680037375692
126.789,0.9717012614296202
126.822,0.9715677768137222
126.854,0.9715010345057732
126.855,0.9714342921978242
126.888,0.9713675498898752
126.897,0.9713008075819262
126.935,0.9712340652739772
126.953,0.9711673229660281
126.955,0.9711005806580791
126.957,0.9710338383501301
126.974,0.9709670960421811
127.019,0.9709003537342321
127.044,0.9708336114262831
127.153,0.9707668691183341
127.314,0.9707001268103851
127.466,0.9706333845024361
127.484,0.9705666421944871
127.529,0.9704998998865381
127.542,0.9704331575785891
127.55,0.97036641527064
127.572,0.970299672962691
127.58,0.970232930654742
127.605,0.970166188346793
127.611,0.970099446038844
127.623,0.970032703730895
127.649,0.969965961422946
127.74,0.969899219114997
127.756,0.969832476807048
127.765,0.969765734499099
127.796,0.96969899219115
127.829,0.969632249883201
127.858,0.969565507575252
127.862,0.9694987652673029
127.883,0.9694320229593539
127.943,0.9693652806514049
127.95,0.9692985383434559
127.993,0.9692317960355069
127.994,0.9691650537275579
128.006,0.9690983114196089
128.019,0.9690315691116599
128.031,0.9689648268037109
128.038,0.9688980844957619
128.063,0.9688313421878129
128.158,0.9687645998798639
128.17,0.9686978575719148
128.257,0.9686311152639658
128.317,0.9685643729560168
128.338,0.9684976306480678
128.377,0.9684308883401188
128.408,0.9683641460321698
128.504,0.9682974037242208
128.549,0.9682306614162718
128.59,0.9681639191083228
128.661,0.9680971768003738
128.764,0.9680304344924248
128.791,0.9679636921844758
128.841,0.9678969498765267
128.907,0.9678302075685777
128.94,0.9677634652606287
128.947,0.9676967229526797
129.001,0.9676299806447307
129.011,0.9675632383367817
129.021,0.9674964960288327
129.024,0.9674297537208837
129.06,0.9673630114129347
129.084,0.9672962691049857
129.197,0.9672295267970367
129.198,0.9671627844890877
129.227,0.9670960421811386
129.255,0.9670292998731896
129.304,0.9669625575652406
129.326,0.9668958152572916
129.353,0.9668290729493426
129.57,0.9667623306413936
129.637,0.9666955883334446
129.657,0.9666288460254956
129.664,0.9665621037175466
129.721,0.9664953614095976
129.722,0.9664286191016486
129.746,0.9663618767936996
129.841,0.9662951344857506
129.939,0.9662283921778015
130.07,0.9661616498698525
130.105,0.9660949075619035
130.106,0.9660281652539545
130.2,0.9659614229460055
130.216,0.9658946806380565
130.252,0.9658279383301075
130.257,0.9657611960221585
130.264,0.9656944537142095
130.281,0.9656277114062605
130.305,0.9655609690983115
130.374,0.9654942267903625
130.446,0.9654274844824134
130.488,0.9653607421744644
130.542,0.9652939998665154
130.589,0.9652272575585664
130.638,0.9651605152506174
130.719,0.9650937729426684
130.775,0.9650270306347194
130.791,0.9649602883267704
130.862,0.9648935460188214
131.054,0.9648268037108724
131.088,0.9647600614029234
131.137,0.9646933190949744
131.177,0.9646265767870253
131.194,0.9645598344790762
131.283,0.9644930921711272
131.405,0.9644263498631782
131.542,0.9643596075552292
131.568,0.9642928652472802
131.574,0.9642261229393312
131.604,0.9641593806313822
131.71,0.9640926383234332
131.786,0.9640258960154842
131.833,0.9639591537075352
131.962,0.9638924113995861
131.967,0.9638256690916371
131.99,0.9637589267836881
132.094,0.9636921844757391
132.118,0.9636254421677901
132.133,0.9635586998598411
132.15,0.9634919575518921
132.336,0.9634252152439431
132.338,0.9633584729359941
132.395,0.9632917306280451
132.824,0.9632249883200961
132.864,0.9631582460121471
132.872,0.963091503704198
132.955,0.963024761396249
133.179,0.9629580190883
133.181,0.962891276780351
133.304,0.962824534472402
133.395,0.962757792164453
133.405,0.962691049856504
133.444,0.962624307548555
133.673,0.962557565240606
133.74,0.962490822932657
133.793,0.962424080624708
133.794,0.962357338316759
133.795,0.96229059600881
133.897,0.9622238537008609
133.964,0.9621571113929119
134.06,0.9620903690849629
134.099,0.9620236267770139
134.119,0.9619568844690649
134.187,0.9618901421611159
134.243,0.9618233998531669
134.291,0.9617566575452179
134.307,0.9616899152372689
134.322,0.9616231729293199
134.339,0.9615564306213709
134.69,0.9614896883134219
134.701,0.9614229460054728
134.781,0.9613562036975238
134.802,0.9612894613895748
134.897,0.9612227190816258
134.957,0.9611559767736768
135.02,0.9610892344657278
135.141,0.9610224921577788
135.15,0.9609557498498298
135.23,0.9608890075418808
135.257,0.9608222652339318
135.278,0.9607555229259828
135.301,0.9606887806180338
135.352,0.9606220383100847
135.362,0.9605552960021357
135.387,0.9604885536941867
135.492,0.9604218113862377
135.497,0.9603550690782887
135.532,0.9602883267703397
135.697,0.9602215844623907
135.744,0.9601548421544417
135.827,0.9600880998464927
135.854,0.9600213575385437
135.96,0.9599546152305947
135.98,0.9598878729226457
135.986,0.9598211306146966
136.051,0.9597543883067476
136.136,0.9596876459987986
136.146,0.9596209036908496
136.166,0.9595541613829006
136.231,0.9594874190749516
136.268,0.9594206767670026
136.357,0.9593539344590536
136.362,0.9592871921511046
136.375,0.9592204498431556
136.417,0.9591537075352066
136.48,0.9590869652272576
136.483,0.9590202229193086
136.578,0.9589534806113595
136.629,0.9588867383034105
136.688,0.9588199959954615
136.777,0.9587532536875125
136.794,0.9586865113795635
136.859,0.9586197690716145
136.88,0.9585530267636655
136.916,0.9584862844557165
136.926,0.9584195421477675
136.946,0.9583527998398185
136.988,0.9582860575318695
137.003,0.9582193152239205
137.073,0.9581525729159714
137.08,0.9580858306080224
137.124,0.9580190883000734
137.14,0.9579523459921244
137.147,0.9578856036841754
137.198,0.9578188613762264
137.234,0.9577521190682774
137.243,0.9576853767603284
137.255,0.9576186344523794
137.261,0.9575518921444304
137.276,0.9574851498364814
137.428,0.9574184075285324
137.444,0.9573516652205833
137.499,0.9572849229126343
137.658,0.9572181806046853
137.709,0.9571514382967363
137.728,0.9570846959887873
137.732,0.9570179536808383
137.826,0.9569512113728893
137.934,0.9568844690649403
137.979,0.9568177267569913
138.053,0.9567509844490423
138.118,0.9566842421410933
138.244,0.9566174998331443
138.298,0.9565507575251952
138.367,0.9564840152172462
138.379,0.9564172729092972
138.409,0.9563505306013482
138.424,0.9562837882933992
138.483,0.9562170459854502
138.486,0.9561503036775012
138.499,0.9560835613695522
138.555,0.9560168190616032
138.629,0.9559500767536542
138.638,0.9558833344457052
138.717,0.9558165921377562
138.723,0.9557498498298072
138.776,0.9556831075218581
138.819,0.9556163652139091
138.847,0.9555496229059601
138.868,0.9554828805980111
138.903,0.9554161382900621
138.911,0.9553493959821131
138.947,0.9552826536741641
138.952,0.9552159113662151
138.986,0.9551491690582661
139.093,0.9550824267503171
139.096,0.9550156844423681
139.118,0.954948942134419
139.165,0.954815457518521
139.185,0.954748715210572
139.192,0.954681972902623
139.2,0.954615230594674
139.203,0.954548488286725
139.266,0.954481745978776
139.296,0.954415003670827
139.309,0.954348261362878
139.34,0.954281519054929
139.364,0.95421477674698
139.378,0.954148034439031
139.389,0.954081292131082
139.419,0.9540145498231329
139.46,0.9539478075151839
139.549,0.9538810652072349
139.585,0.9538143228992859
139.634,0.9537475805913368
139.741,0.9536808382833878
139.781,0.9536140959754388
139.819,0.9535473536674898
139.82,0.9534806113595408
139.869,0.9534138690515918
139.911,0.9533471267436427
139.923,0.9532803844356937
139.936,0.9532136421277447
139.969,0.9531468998197957
139.973,0.9530801575118467
140.015,0.9530134152038977
140.098,0.9529466728959487
140.116,0.9528799305879997
140.129,0.9528131882800507
140.155,0.9527464459721017
140.159,0.9526797036641527
140.166,0.9526129613562037
140.176,0.9525462190482546
140.178,0.9524794767403056
140.194,0.9524127344323566
140.195,0.9523459921244076
140.344,0.9522792498164586
140.418,0.9522125075085096
140.439,0.9521457652005606
140.466,0.9520122805846626
140.569,0.9519455382767136
140.686,0.9518787959687646
140.751,0.9518120536608156
140.795,0.9517453113528666
140.799,0.9516785690449175
140.81,0.9516118267369685
140.845,0.9515450844290195
140.894,0.9514783421210705
141.002,0.9514115998131215
141.021,0.9513448575051725
141.052,0.9512781151972235
141.053,0.9512113728892745
141.058,0.9511446305813255
141.059,0.9510111459654275
141.074,0.9509444036574785
141.085,0.9508776613495294
141.117,0.9508109190415804
141.121,0.9507441767336314
141.125,0.9506774344256824
141.176,0.9506106921177334
141.177,0.9505439498097844
141.18,0.9504772075018354
141.25,0.9504104651938864
141.251,0.9503437228859374
141.258,0.9502769805779884
141.295,0.9502102382700394
141.303,0.9501434959620904
141.332,0.9500767536541413
141.361,0.9500100113461923
141.439,0.9499432690382433
141.447,0.9498765267302943
141.663,0.9498097844223453
141.698,0.9497430421143963
141.71,0.9496762998064473
141.751,0.9496095574984983
141.793,0.9495428151905493
141.81,0.9494760728826003
141.824,0.9494093305746513
141.833,0.9493425882667023
141.841,0.9492758459587533
141.848,0.9492091036508042
141.869,0.9491423613428552
141.877,0.9490756190349062
141.898,0.9490088767269572
141.911,0.9489421344190082
141.914,0.9488753921110592
141.923,0.9488086498031102
141.939,0.9487419074951612
141.952,0.9486751651872122
141.962,0.9486084228792632
141.978,0.9485416805713142
142.001,0.9484749382633652
142.032,0.9484081959554161
142.046,0.9483414536474671
142.054,0.9482747113395181
142.148,0.9482079690315691
142.162,0.9481412267236201
142.196,0.9480744844156711
142.202,0.9480077421077221
142.22,0.9479409997997731
142.235,0.9478742574918241
142.289,0.9478075151838751
142.313,0.9477407728759261
142.383,0.947674030567977
142.397,0.947607288260028
142.409,0.947540545952079
142.419,0.94747380364413
142.437,0.947407061336181
142.495,0.947340319028232
142.628,0.947273576720283
142.643,0.947206834412334
142.663,0.947140092104385
142.683,0.947073349796436
142.697,0.947006607488487
142.701,0.946939865180538
142.706,0.946873122872589
142.723,0.94680638056464
142.73,0.9467396382566909
142.736,0.9466728959487419
142.744,0.9466061536407929
142.837,0.9465394113328439
142.841,0.9464726690248949
142.842,0.9464059267169459
142.849,0.9462724421010479
142.855,0.9462056997930989
142.865,0.9461389574851499
142.869,0.9460722151772009
142.879,0.9460054728692519
142.886,0.9459387305613028
142.887,0.9458719882533538
142.889,0.9458052459454048
142.893,0.9457385036374558
142.9,0.9456717613295068
142.914,0.9456050190215578
142.956,0.9455382767136088
143.018,0.9454715344056598
143.022,0.9454047920977108
143.023,0.9453380497897618
143.058,0.9452045651738638
143.06,0.9451378228659147
143.076,0.9450710805579657
143.078,0.9450043382500167
143.107,0.9449375959420677
143.135,0.9448708536341187
143.176,0.9448041113261697
143.184,0.9447373690182207
143.227,0.9446706267102717
143.249,0.9446038844023227
143.254,0.9445371420943737
143.287,0.9444703997864247
143.312,0.9444036574784757
143.341,0.9443369151705266
143.343,0.9442701728625776
143.355,0.9442034305546286
143.392,0.9441366882466795
143.395,0.9440699459387305
143.444,0.9440032036307815
143.453,0.9439364613228325
143.456,0.9438697190148835
143.47,0.9438029767069345
143.474,0.9437362343989855
143.491,0.9436694920910365
143.495,0.9436027497830874
143.496,0.9435360074751384
143.499,0.9434692651671894
143.609,0.9434025228592404
143.621,0.9433357805512914
143.722,0.9432690382433424
143.742,0.9432022959353934
143.772,0.9431355536274444
143.773,0.9430688113194954
143.829,0.9430020690115464
143.841,0.9429353267035974
143.933,0.9428685843956484
143.965,0.9428018420876993
144.011,0.9427350997797503
144.044,0.9426683574718013
144.153,0.9426016151638523
144.194,0.9425348728559033
144.271,0.9424681305479543
144.309,0.9424013882400053
144.319,0.9423346459320563
144.362,0.9422679036241073
144.398,0.9422011613161583
144.455,0.9421344190082093
144.485,0.9420676767002603
144.49,0.9420009343923113
144.522,0.9419341920843622
144.547,0.9418674497764132
144.561,0.9418007074684642
144.592,0.9417339651605152
144.618,0.9416672228525662
144.63,0.9416004805446172
144.687,0.9414669959287192
144.749,0.9414002536207702
144.817,0.9413335113128212
144.926,0.9412667690048722
144.937,0.9412000266969232
144.986,0.9411332843889741
145.08,0.9410665420810251
145.12,0.9409997997730761
145.152,0.9409330574651271
145.202,0.9408663151571781
145.225,0.9407995728492291
145.234,0.9407328305412801
145.243,0.9406660882333311
145.359,0.9405993459253821
145.46,0.9405326036174331
145.546,0.9404658613094841
145.551,0.940399119001535
145.572,0.940332376693586
145.604,0.940265634385637
145.665,0.940198892077688
145.774,0.940132149769739
145.775,0.94006540746179
145.781,0.939998665153841
145.787,0.939931922845892
145.797,0.939865180537943
145.808,0.939798438229994
145.813,0.939731695922045
145.833,0.939664953614096
145.848,0.939598211306147
145.849,0.939531468998198
145.854,0.9394647266902489
145.861,0.9393979843822999
145.892,0.9393312420743509
145.902,0.9392644997664019
145.913,0.9391977574584529
145.926,0.9391310151505039
145.937,0.9389975305346059
145.941,0.9389307882266569
145.971,0.9388640459187079
146.027,0.9387973036107589
146.034,0.9387305613028099
146.153,0.9386638189948608
146.171,0.9385970766869118
146.225,0.9385303343789628
146.237,0.9384635920710138
146.273,0.9383968497630648
146.274,0.9383301074551158
146.312,0.9382633651471668
146.372,0.9381966228392178
146.431,0.9381298805312688
146.445,0.9380631382233198
146.446,0.9379963959153708
146.456,0.9379296536074218
146.48,0.9378629112994727
146.483,0.9377961689915237
146.495,0.9377294266835747
146.525,0.9376626843756257
146.579,0.9375959420676767
146.583,0.9375291997597277
146.606,0.9374624574517787
146.618,0.9373957151438297
146.627,0.9373289728358807
146.66,0.9372622305279317
146.672,0.9371954882199827
146.682,0.9371287459120337
146.683,0.9370620036040846
146.723,0.9369952612961356
146.724,0.9369285189881866
146.762,0.9368617766802376
146.797,0.9367282920643396
146.8,0.9366615497563906
146.804,0.9365948074484416
146.813,0.9365280651404926
146.816,0.9364613228325436
146.841,0.9363945805245946
146.865,0.9363278382166456
146.897,0.9362610959086966
146.945,0.9361943536007475
146.985,0.9361276112927985
147.016,0.9360608689848495
147.019,0.9359941266769005
147.028,0.9359273843689515
147.036,0.9358606420610025
147.051,0.9357938997530535
147.053,0.9357271574451045
147.059,0.9356604151371555
147.06,0.9355936728292065
147.065,0.9355269305212575
147.077,0.9354601882133085
147.094,0.9353934459053594
147.108,0.9353267035974104
147.116,0.9352599612894614
147.178,0.9351932189815124
147.218,0.9351264766735634
147.26,0.9350597343656144
147.282,0.9349929920576654
147.285,0.9349262497497164
147.304,0.9348595074417674
147.321,0.9347927651338184
147.357,0.9347260228258694
147.396,0.9346592805179204
147.421,0.9345925382099713
147.425,0.9345257959020223
147.45,0.9344590535940733
147.482,0.9343923112861243
147.499,0.9343255689781753
147.508,0.9342588266702263
147.521,0.9341920843622773
147.543,0.9341253420543283
147.558,0.9340585997463793
147.611,0.9339918574384303
147.658,0.9339251151304813
147.726,0.9338583728225323
147.832,0.9337916305145832
147.849,0.9337248882066342
147.856,0.9336581458986852
147.862,0.9335914035907362
147.888,0.9335246612827872
147.927,0.9334579189748382
147.961,0.9333911766668892
147.963,0.9333244343589402
147.98,0.9332576920509912
148.026,0.9331909497430422
148.028,0.9331242074350932
148.046,0.9330574651271442
148.053,0.932990722819195
148.072,0.932923980511246
148.085,0.932857238203297
148.092,0.932790495895348
148.094,0.932723753587399
148.12,0.93265701127945
148.161,0.932590268971501
148.174,0.932523526663552
148.254,0.932456784355603
148.303,0.932390042047654
148.465,0.932323299739705
148.535,0.932256557431756
148.621,0.9321898151238069
148.655,0.9321230728158579
148.696,0.9320563305079089
148.705,0.9319895881999599
148.707,0.9319228458920109
148.711,0.9318561035840619
148.742,0.9317893612761129
148.751,0.9317226189681639
148.753,0.9316558766602149
148.809,0.9315891343522659
148.811,0.9315223920443169
148.859,0.9314556497363679
148.867,0.9313889074284188
148.937,0.9313221651204698
148.944,0.9312554228125208
149.029,0.9311886805045718
149.042,0.9311219381966228
149.06,0.9310551958886738
149.124,0.9309884535807248
149.126,0.9309217112727758
149.134,0.9308549689648268
149.177,0.9307214843489288
149.235,0.9306547420409798
149.26,0.9305879997330307
149.27,0.9305212574250817
149.277,0.9304545151171327
149.289,0.9303877728091837
149.446,0.9303210305012347
149.489,0.9302542881932857
149.551,0.9301875458853367
149.564,0.9301208035773877
149.603,0.9300540612694387
149.613,0.9299873189614897
149.635,0.9299205766535407
149.648,0.9298538343455917
149.657,0.9297870920376426
149.665,0.9297203497296936
149.682,0.9296536074217446
149.729,0.9295868651137956
149.771,0.9295201228058466
149.797,0.9294533804978976
149.827,0.9293866381899486
149.839,0.9293198958819996
149.857,0.9292531535740506
149.867,0.9291864112661016
149.9,0.9291196689581526
149.913,0.9290529266502036
149.935,0.9289861843422546
149.948,0.9289194420343055
149.993,0.9288526997263565
150.024,0.9287859574184075
150.059,0.9287192151104585
150.068,0.9286524728025095
150.089,0.9285857304945605
150.12,0.9285189881866115
150.127,0.9284522458786625
150.16,0.9283855035707135
150.196,0.9283187612627645
150.2,0.9282520189548155
150.22,0.9281852766468665
150.232,0.9281185343389174
150.318,0.9280517920309684
150.344,0.9279850497230194
150.346,0.9279183074150704
150.39,0.9278515651071214
150.397,0.9277848227991724
150.408,0.9277180804912234
150.416,0.9276513381832744
150.425,0.9275845958753254
150.467,0.9275178535673764
150.481,0.9274511112594274
150.526,0.9273843689514784
150.555,0.9273176266435293
150.567,0.9271841420276313
150.582,0.9271173997196823
150.594,0.9270506574117333
150.605,0.9269839151037843
150.609,0.9269171727958353
150.62,0.9268504304878863
150.642,0.9267836881799373
150.688,0.9267169458719883
150.694,0.9266502035640393
150.71,0.9265834612560903
150.749,0.9265167189481412
