binned_distance,binned_rtt,count
150.0,271.5,1
150.0,301.5,1
150.0,331.5,1
150.0,409.5,1
150.0,610.5,1
150.0,1978.5,1
250.0,52.5,1
250.0,160.5,1
250.0,163.5,1
250.0,166.5,2
250.0,169.5,3
250.0,172.5,1
250.0,175.5,1
250.0,178.5,1
350.0,43.5,4
350.0,46.5,7
350.0,49.5,2
350.0,52.5,2
350.0,55.5,2
350.0,58.5,2
350.0,61.5,1
350.0,82.5,2
350.0,88.5,4
350.0,91.5,8
350.0,94.5,2
350.0,97.5,4
350.0,100.5,4
350.0,124.5,1
350.0,154.5,3
350.0,157.5,5
350.0,160.5,10
350.0,163.5,16
350.0,166.5,13
350.0,169.5,5
350.0,172.5,3
350.0,175.5,2
350.0,178.5,2
350.0,181.5,1
350.0,184.5,2
350.0,190.5,1
350.0,196.5,2
350.0,217.5,1
450.0,46.5,2
450.0,52.5,2
450.0,55.5,1
450.0,58.5,4
450.0,61.5,1
450.0,82.5,1
450.0,160.5,3
450.0,163.5,6
450.0,166.5,5
450.0,169.5,11
450.0,172.5,9
450.0,175.5,8
450.0,178.5,6
450.0,181.5,7
450.0,184.5,4
450.0,187.5,2
450.0,190.5,2
450.0,193.5,4
450.0,199.5,1
450.0,202.5,1
450.0,208.5,3
450.0,211.5,1
450.0,217.5,1
450.0,229.5,1
450.0,298.5,1
550.0,52.5,3
550.0,55.5,3
550.0,58.5,2
550.0,61.5,6
550.0,64.5,3
550.0,67.5,1
550.0,70.5,2
550.0,73.5,1
550.0,157.5,1
550.0,160.5,3
550.0,163.5,5
550.0,166.5,1
550.0,169.5,8
550.0,172.5,4
550.0,175.5,9
550.0,178.5,5
550.0,181.5,3
550.0,184.5,4
550.0,187.5,5
550.0,190.5,1
550.0,193.5,2
550.0,196.5,2
550.0,202.5,3
550.0,205.5,1
550.0,211.5,1
650.0,16.5,1
650.0,19.5,3
650.0,25.5,2
650.0,28.5,1
650.0,31.5,5
650.0,49.5,3
650.0,52.5,6
650.0,55.5,7
650.0,58.5,10
650.0,61.5,14
650.0,64.5,6
650.0,67.5,1
650.0,70.5,2
650.0,73.5,1
650.0,76.5,1
650.0,79.5,1
650.0,85.5,1
650.0,88.5,1
650.0,94.5,1
650.0,100.5,1
650.0,148.5,1
650.0,151.5,2
650.0,154.5,7
650.0,157.5,14
650.0,160.5,17
650.0,163.5,13
650.0,166.5,21
650.0,169.5,28
650.0,172.5,25
650.0,175.5,28
650.0,178.5,20
650.0,181.5,23
650.0,184.5,48
650.0,187.5,45
650.0,190.5,19
650.0,193.5,12
650.0,196.5,13
650.0,199.5,10
650.0,202.5,1
650.0,205.5,3
650.0,208.5,2
650.0,211.5,1
650.0,214.5,1
650.0,220.5,2
650.0,388.5,1
650.0,2866.5,1
650.0,45511.5,1
650.0,47689.5,1
650.0,49507.5,1
650.0,49681.5,1
650.0,51004.5,1
650.0,51652.5,1
650.0,52576.5,1
650.0,57802.5,1
650.0,60514.5,1
750.0,22.5,2
750.0,25.5,3
750.0,28.5,4
750.0,31.5,1
750.0,34.5,2
750.0,55.5,1
750.0,58.5,2
750.0,148.5,1
750.0,151.5,3
750.0,154.5,5
750.0,157.5,4
750.0,160.5,4
750.0,163.5,12
750.0,166.5,11
750.0,169.5,7
750.0,172.5,9
750.0,175.5,9
750.0,178.5,5
750.0,181.5,21
750.0,184.5,12
750.0,187.5,14
750.0,190.5,12
750.0,193.5,6
750.0,196.5,3
750.0,199.5,1
750.0,202.5,2
750.0,208.5,2
750.0,211.5,1
750.0,217.5,1
750.0,235.5,1
750.0,2089.5,1
750.0,64492.5,1
750.0,66049.5,1
850.0,4.5,4
850.0,7.5,1
850.0,13.5,1
850.0,16.5,9
850.0,19.5,35
850.0,22.5,31
850.0,25.5,51
850.0,28.5,56
850.0,31.5,41
850.0,34.5,27
850.0,37.5,26
850.0,40.5,23
850.0,43.5,18
850.0,46.5,15
850.0,49.5,22
850.0,52.5,28
850.0,55.5,53
850.0,58.5,54
850.0,61.5,61
850.0,64.5,31
850.0,67.5,7
850.0,70.5,10
850.0,73.5,11
850.0,76.5,6
850.0,79.5,8
850.0,82.5,26
850.0,85.5,17
850.0,88.5,15
850.0,91.5,5
850.0,94.5,3
850.0,97.5,3
850.0,100.5,3
850.0,103.5,5
850.0,106.5,2
850.0,109.5,4
850.0,112.5,5
850.0,115.5,7
850.0,118.5,7
850.0,121.5,7
850.0,124.5,1
850.0,139.5,3
850.0,142.5,1
850.0,145.5,2
850.0,148.5,2
850.0,151.5,3
850.0,154.5,19
850.0,157.5,17
850.0,160.5,15
850.0,163.5,6
850.0,166.5,9
850.0,169.5,11
850.0,172.5,3
850.0,175.5,2
850.0,178.5,8
850.0,181.5,34
850.0,184.5,27
850.0,187.5,20
850.0,190.5,18
850.0,193.5,7
850.0,196.5,8
850.0,199.5,1
850.0,202.5,2
850.0,208.5,1
850.0,214.5,1
850.0,217.5,1
850.0,235.5,1
850.0,241.5,1
850.0,262.5,1
850.0,301.5,1
850.0,340.5,1
850.0,352.5,1
850.0,415.5,1
850.0,595.5,1
850.0,2059.5,1
850.0,51532.5,1
850.0,51673.5,1
850.0,52531.5,1
850.0,58102.5,1
850.0,58189.5,1
850.0,62776.5,1
950.0,46.5,1
950.0,52.5,5
950.0,55.5,3
950.0,58.5,5
950.0,61.5,6
950.0,64.5,7
950.0,67.5,9
950.0,70.5,4
950.0,73.5,1
950.0,76.5,1
950.0,82.5,2
950.0,85.5,1
950.0,106.5,1
950.0,136.5,1
950.0,145.5,1
950.0,157.5,1
950.0,160.5,6
950.0,163.5,5
950.0,166.5,10
950.0,169.5,25
950.0,172.5,25
950.0,175.5,22
950.0,178.5,24
950.0,181.5,15
950.0,184.5,9
950.0,187.5,4
950.0,190.5,2
950.0,193.5,1
950.0,196.5,1
950.0,202.5,3
950.0,205.5,4
950.0,208.5,4
950.0,211.5,4
950.0,214.5,1
950.0,220.5,1
950.0,274.5,1
950.0,337.5,1
950.0,349.5,1
950.0,412.5,1
1050.0,4.5,2
1050.0,10.5,1
1050.0,16.5,1
1050.0,19.5,1
1050.0,40.5,2
1050.0,43.5,1
1050.0,55.5,1
1050.0,58.5,2
1050.0,61.5,3
1050.0,64.5,5
1050.0,67.5,6
1050.0,70.5,9
1050.0,73.5,2
1050.0,76.5,4
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,1
1050.0,94.5,1
1050.0,115.5,1
1050.0,118.5,2
1050.0,151.5,1
1050.0,154.5,8
1050.0,157.5,27
1050.0,160.5,37
1050.0,163.5,41
1050.0,166.5,46
1050.0,169.5,36
1050.0,172.5,19
1050.0,175.5,15
1050.0,178.5,5
1050.0,181.5,11
1050.0,184.5,5
1050.0,187.5,9
1050.0,190.5,11
1050.0,193.5,9
1050.0,196.5,3
1050.0,199.5,5
1050.0,202.5,2
1050.0,205.5,3
1050.0,211.5,3
1050.0,214.5,3
1050.0,220.5,1
1050.0,232.5,1
1050.0,244.5,1
1050.0,283.5,1
1050.0,322.5,1
1050.0,334.5,1
1050.0,337.5,1
1050.0,346.5,1
1050.0,358.5,1
1050.0,418.5,1
1050.0,433.5,1
1050.0,439.5,2
1050.0,454.5,1
1050.0,634.5,1
1150.0,16.5,3
1150.0,19.5,11
1150.0,22.5,5
1150.0,25.5,7
1150.0,28.5,4
1150.0,31.5,6
1150.0,34.5,4
1150.0,37.5,2
1150.0,40.5,6
1150.0,43.5,9
1150.0,46.5,2
1150.0,49.5,5
1150.0,52.5,11
1150.0,55.5,3
1150.0,58.5,6
1150.0,61.5,19
1150.0,64.5,16
1150.0,67.5,27
1150.0,70.5,43
1150.0,73.5,21
1150.0,76.5,19
1150.0,79.5,11
1150.0,82.5,6
1150.0,85.5,4
1150.0,97.5,1
1150.0,118.5,1
1150.0,151.5,2
1150.0,154.5,7
1150.0,157.5,23
1150.0,160.5,40
1150.0,163.5,48
1150.0,166.5,51
1150.0,169.5,58
1150.0,172.5,29
1150.0,175.5,17
1150.0,178.5,12
1150.0,181.5,10
1150.0,184.5,13
1150.0,187.5,15
1150.0,190.5,19
1150.0,193.5,11
1150.0,196.5,23
1150.0,199.5,17
1150.0,202.5,11
1150.0,205.5,11
1150.0,208.5,7
1150.0,211.5,5
1150.0,214.5,3
1150.0,217.5,3
1150.0,220.5,2
1150.0,223.5,4
1150.0,226.5,1
1150.0,229.5,1
1150.0,244.5,1
1150.0,280.5,1
1150.0,289.5,1
1150.0,349.5,1
1150.0,364.5,1
1150.0,1411.5,1
1150.0,1519.5,1
1150.0,1561.5,1
1150.0,2335.5,1
1150.0,2695.5,1
1250.0,4.5,1
1250.0,7.5,3
1250.0,16.5,1
1250.0,19.5,1
1250.0,55.5,2
1250.0,61.5,4
1250.0,64.5,8
1250.0,67.5,18
1250.0,70.5,12
1250.0,73.5,19
1250.0,76.5,9
1250.0,79.5,4
1250.0,82.5,5
1250.0,85.5,4
1250.0,88.5,1
1250.0,91.5,3
1250.0,94.5,1
1250.0,97.5,3
1250.0,100.5,3
1250.0,103.5,2
1250.0,109.5,1
1250.0,151.5,19
1250.0,154.5,55
1250.0,157.5,45
1250.0,160.5,63
1250.0,163.5,56
1250.0,166.5,52
1250.0,169.5,20
1250.0,172.5,26
1250.0,175.5,12
1250.0,178.5,12
1250.0,181.5,14
1250.0,184.5,13
1250.0,187.5,17
1250.0,190.5,20
1250.0,193.5,15
1250.0,196.5,17
1250.0,199.5,7
1250.0,202.5,6
1250.0,205.5,1
1250.0,208.5,5
1250.0,211.5,2
1250.0,214.5,1
1250.0,217.5,3
1250.0,220.5,2
1250.0,223.5,2
1250.0,226.5,1
1250.0,229.5,1
1250.0,232.5,2
1250.0,238.5,2
1250.0,253.5,1
1250.0,259.5,1
1250.0,268.5,1
1250.0,289.5,1
1250.0,301.5,1
1250.0,322.5,1
1250.0,331.5,1
1250.0,346.5,1
1250.0,352.5,2
1250.0,355.5,1
1250.0,358.5,1
1250.0,361.5,1
1250.0,364.5,1
1250.0,367.5,2
1250.0,376.5,1
1250.0,412.5,1
1250.0,415.5,1
1250.0,598.5,1
1250.0,2104.5,1
1250.0,2107.5,1
1250.0,2149.5,1
1250.0,30445.5,1
1350.0,4.5,1
1350.0,40.5,1
1350.0,49.5,1
1350.0,52.5,1
1350.0,55.5,1
1350.0,61.5,7
1350.0,64.5,14
1350.0,67.5,36
1350.0,70.5,51
1350.0,73.5,40
1350.0,76.5,43
1350.0,79.5,28
1350.0,82.5,18
1350.0,85.5,5
1350.0,88.5,3
1350.0,91.5,3
1350.0,94.5,4
1350.0,100.5,1
1350.0,103.5,1
1350.0,124.5,1
1350.0,127.5,1
1350.0,157.5,1
1350.0,160.5,2
1350.0,163.5,1
1350.0,166.5,5
1350.0,169.5,2
1350.0,172.5,4
1350.0,175.5,5
1350.0,178.5,9
1350.0,181.5,10
1350.0,184.5,17
1350.0,187.5,9
1350.0,190.5,20
1350.0,193.5,31
1350.0,196.5,18
1350.0,199.5,15
1350.0,202.5,13
1350.0,205.5,9
1350.0,208.5,8
1350.0,211.5,8
1350.0,214.5,6
1350.0,217.5,11
1350.0,220.5,8
1350.0,223.5,5
1350.0,226.5,1
1350.0,238.5,2
1350.0,244.5,1
1350.0,340.5,1
1350.0,364.5,1
1350.0,367.5,1
1350.0,382.5,1
1450.0,28.5,1
1450.0,31.5,1
1450.0,34.5,2
1450.0,37.5,1
1450.0,40.5,1
1450.0,46.5,2
1450.0,49.5,1
1450.0,52.5,3
1450.0,55.5,3
1450.0,58.5,1
1450.0,61.5,2
1450.0,64.5,3
1450.0,67.5,7
1450.0,70.5,13
1450.0,73.5,15
1450.0,76.5,20
1450.0,79.5,27
1450.0,82.5,15
1450.0,85.5,12
1450.0,88.5,8
1450.0,91.5,2
1450.0,94.5,3
1450.0,97.5,3
1450.0,100.5,1
1450.0,103.5,1
1450.0,112.5,1
1450.0,115.5,1
1450.0,127.5,1
1450.0,166.5,1
1450.0,172.5,1
1450.0,178.5,1
1450.0,181.5,2
1450.0,184.5,3
1450.0,187.5,8
1450.0,190.5,9
1450.0,193.5,11
1450.0,196.5,14
1450.0,199.5,4
1450.0,202.5,5
1450.0,205.5,6
1450.0,208.5,4
1450.0,211.5,3
1450.0,214.5,1
1450.0,217.5,5
1450.0,220.5,4
1450.0,223.5,1
1450.0,226.5,2
1450.0,229.5,1
1450.0,232.5,3
1450.0,235.5,1
1450.0,250.5,1
1450.0,283.5,1
1450.0,364.5,1
1550.0,4.5,6
1550.0,25.5,2
1550.0,28.5,14
1550.0,31.5,11
1550.0,34.5,7
1550.0,37.5,8
1550.0,40.5,2
1550.0,43.5,3
1550.0,46.5,2
1550.0,49.5,9
1550.0,52.5,4
1550.0,55.5,7
1550.0,58.5,2
1550.0,64.5,2
1550.0,67.5,1
1550.0,70.5,12
1550.0,73.5,12
1550.0,76.5,15
1550.0,79.5,16
1550.0,82.5,14
1550.0,85.5,7
1550.0,88.5,4
1550.0,91.5,2
1550.0,94.5,5
1550.0,97.5,1
1550.0,103.5,1
1550.0,109.5,1
1550.0,112.5,2
1550.0,115.5,1
1550.0,118.5,4
1550.0,121.5,1
1550.0,133.5,1
1550.0,163.5,1
1550.0,178.5,1
1550.0,181.5,1
1550.0,184.5,2
1550.0,196.5,1
1550.0,202.5,1
1550.0,208.5,1
1550.0,214.5,2
1550.0,217.5,1
1550.0,394.5,1
1550.0,397.5,1
1550.0,988.5,1
1550.0,2119.5,1
1550.0,2833.5,1
1550.0,4039.5,1
1550.0,4741.5,1
1650.0,28.5,2
1650.0,43.5,6
1650.0,49.5,1
1650.0,52.5,2
1650.0,58.5,1
1650.0,61.5,2
1650.0,64.5,5
1650.0,67.5,8
1650.0,70.5,26
1650.0,73.5,40
1650.0,76.5,57
1650.0,79.5,61
1650.0,82.5,40
1650.0,85.5,13
1650.0,88.5,16
1650.0,91.5,5
1650.0,94.5,1
1650.0,97.5,3
1650.0,100.5,1
1650.0,103.5,1
1650.0,142.5,1
1650.0,163.5,1
1650.0,166.5,2
1650.0,169.5,4
1650.0,172.5,5
1650.0,175.5,10
1650.0,178.5,11
1650.0,181.5,9
1650.0,184.5,4
1650.0,187.5,7
1650.0,190.5,3
1650.0,193.5,5
1650.0,196.5,4
1650.0,199.5,5
1650.0,202.5,2
1650.0,205.5,7
1650.0,211.5,2
1650.0,310.5,1
1650.0,364.5,1
1650.0,367.5,1
1650.0,370.5,2
1650.0,373.5,2
1650.0,376.5,4
1650.0,379.5,5
1650.0,382.5,2
1650.0,391.5,1
1650.0,400.5,1
1650.0,592.5,1
1750.0,34.5,3
1750.0,37.5,1
1750.0,43.5,1
1750.0,46.5,5
1750.0,49.5,2
1750.0,52.5,11
1750.0,55.5,12
1750.0,58.5,103
1750.0,61.5,75
1750.0,64.5,48
1750.0,67.5,25
1750.0,70.5,23
1750.0,73.5,27
1750.0,76.5,43
1750.0,79.5,44
1750.0,82.5,39
1750.0,85.5,28
1750.0,88.5,11
1750.0,91.5,6
1750.0,94.5,4
1750.0,97.5,3
1750.0,121.5,1
1750.0,169.5,2
1750.0,172.5,2
1750.0,175.5,1
1750.0,178.5,8
1750.0,181.5,1
1750.0,184.5,5
1750.0,187.5,11
1750.0,190.5,11
1750.0,193.5,5
1750.0,196.5,5
1750.0,199.5,6
1750.0,202.5,6
1750.0,205.5,5
1750.0,208.5,1
1750.0,211.5,2
1750.0,364.5,1
1750.0,382.5,1
1750.0,394.5,1
1750.0,436.5,1
1750.0,3190.5,1
1850.0,40.5,3
1850.0,43.5,1
1850.0,64.5,2
1850.0,67.5,3
1850.0,70.5,15
1850.0,73.5,22
1850.0,76.5,29
1850.0,79.5,31
1850.0,82.5,13
1850.0,85.5,15
1850.0,88.5,6
1850.0,91.5,5
1850.0,94.5,4
1850.0,97.5,4
1850.0,127.5,1
1850.0,133.5,1
1850.0,139.5,2
1850.0,154.5,1
1850.0,157.5,4
1850.0,160.5,5
1850.0,163.5,3
1850.0,166.5,4
1850.0,172.5,9
1850.0,175.5,5
1850.0,178.5,3
1850.0,181.5,2
1850.0,184.5,1
1850.0,187.5,2
1850.0,190.5,1
1850.0,193.5,6
1850.0,196.5,2
1850.0,199.5,14
1850.0,202.5,5
1850.0,205.5,1
1850.0,208.5,1
1850.0,211.5,1
1850.0,214.5,3
1850.0,220.5,1
1850.0,223.5,3
1850.0,226.5,2
1850.0,274.5,1
1850.0,511.5,1
1850.0,1153.5,1
1850.0,2560.5,1
1850.0,3031.5,1
1850.0,3214.5,1
1950.0,7.5,10
1950.0,10.5,2
1950.0,16.5,1
1950.0,19.5,2
1950.0,34.5,7
1950.0,37.5,59
1950.0,40.5,49
1950.0,43.5,38
1950.0,46.5,51
1950.0,49.5,37
1950.0,52.5,31
1950.0,55.5,33
1950.0,58.5,20
1950.0,61.5,41
1950.0,64.5,42
1950.0,67.5,62
1950.0,70.5,86
1950.0,73.5,100
1950.0,76.5,90
1950.0,79.5,98
1950.0,82.5,65
1950.0,85.5,44
1950.0,88.5,21
1950.0,91.5,25
1950.0,94.5,13
1950.0,97.5,21
1950.0,100.5,5
1950.0,103.5,7
1950.0,106.5,3
1950.0,109.5,5
1950.0,112.5,6
1950.0,115.5,4
1950.0,118.5,2
1950.0,121.5,3
1950.0,124.5,1
1950.0,127.5,3
1950.0,133.5,2
1950.0,139.5,2
1950.0,148.5,1
1950.0,151.5,30
1950.0,154.5,46
1950.0,157.5,64
1950.0,160.5,77
1950.0,163.5,63
1950.0,166.5,84
1950.0,169.5,87
1950.0,172.5,65
1950.0,175.5,47
1950.0,178.5,53
1950.0,181.5,61
1950.0,184.5,45
1950.0,187.5,36
1950.0,190.5,62
1950.0,193.5,65
1950.0,196.5,59
1950.0,199.5,41
1950.0,202.5,45
1950.0,205.5,35
1950.0,208.5,24
1950.0,211.5,26
1950.0,214.5,17
1950.0,217.5,20
1950.0,220.5,14
1950.0,223.5,12
1950.0,226.5,2
1950.0,229.5,7
1950.0,232.5,7
1950.0,235.5,3
1950.0,238.5,7
1950.0,241.5,8
1950.0,244.5,6
1950.0,247.5,5
1950.0,250.5,2
1950.0,253.5,1
1950.0,256.5,2
1950.0,259.5,1
1950.0,262.5,2
1950.0,265.5,2
1950.0,268.5,1
1950.0,271.5,1
1950.0,274.5,2
1950.0,286.5,1
1950.0,310.5,1
1950.0,313.5,1
1950.0,328.5,3
1950.0,331.5,3
1950.0,334.5,4
1950.0,337.5,3
1950.0,340.5,2
1950.0,343.5,4
1950.0,346.5,1
1950.0,349.5,4
1950.0,352.5,4
1950.0,355.5,5
1950.0,358.5,3
1950.0,361.5,6
1950.0,364.5,4
1950.0,367.5,6
1950.0,370.5,11
1950.0,373.5,6
1950.0,376.5,4
1950.0,379.5,6
1950.0,382.5,5
1950.0,385.5,4
1950.0,388.5,5
1950.0,391.5,11
1950.0,394.5,3
1950.0,397.5,5
1950.0,400.5,4
1950.0,403.5,4
1950.0,406.5,2
1950.0,409.5,7
1950.0,412.5,4
1950.0,415.5,4
1950.0,418.5,4
1950.0,421.5,6
1950.0,424.5,2
1950.0,427.5,4
1950.0,430.5,4
1950.0,433.5,5
1950.0,436.5,3
1950.0,439.5,2
1950.0,442.5,2
1950.0,445.5,1
1950.0,451.5,1
1950.0,481.5,1
1950.0,676.5,1
1950.0,799.5,1
1950.0,994.5,1
1950.0,1282.5,1
1950.0,2287.5,1
1950.0,2941.5,1
1950.0,2962.5,1
1950.0,3004.5,1
1950.0,7684.5,1
1950.0,8419.5,1
1950.0,134395.5,1
2050.0,1.5,2
2050.0,4.5,11
2050.0,37.5,15
2050.0,40.5,126
2050.0,43.5,118
2050.0,46.5,95
2050.0,49.5,39
2050.0,52.5,30
2050.0,55.5,48
2050.0,58.5,92
2050.0,61.5,100
2050.0,64.5,168
2050.0,67.5,170
2050.0,70.5,124
2050.0,73.5,137
2050.0,76.5,57
2050.0,79.5,28
2050.0,82.5,22
2050.0,85.5,26
2050.0,88.5,21
2050.0,91.5,11
2050.0,94.5,5
2050.0,97.5,6
2050.0,100.5,2
2050.0,103.5,3
2050.0,109.5,2
2050.0,112.5,1
2050.0,115.5,3
2050.0,121.5,2
2050.0,133.5,1
2050.0,148.5,1
2050.0,151.5,22
2050.0,154.5,95
2050.0,157.5,244
2050.0,160.5,516
2050.0,163.5,319
2050.0,166.5,308
2050.0,169.5,174
2050.0,172.5,112
2050.0,175.5,68
2050.0,178.5,31
2050.0,181.5,19
2050.0,184.5,13
2050.0,187.5,9
2050.0,190.5,9
2050.0,193.5,5
2050.0,196.5,3
2050.0,199.5,5
2050.0,202.5,6
2050.0,205.5,5
2050.0,208.5,4
2050.0,211.5,2
2050.0,214.5,4
2050.0,220.5,1
2050.0,226.5,1
2050.0,229.5,2
2050.0,238.5,2
2050.0,241.5,1
2050.0,244.5,1
2050.0,283.5,1
2050.0,295.5,1
2050.0,313.5,1
2050.0,316.5,1
2050.0,355.5,1
2050.0,370.5,1
2050.0,379.5,1
2050.0,388.5,1
2050.0,418.5,1
2050.0,427.5,1
2050.0,577.5,1
2050.0,580.5,1
2050.0,715.5,1
2050.0,961.5,1
2050.0,1204.5,1
2050.0,1543.5,1
2050.0,1558.5,2
2050.0,1561.5,4
2050.0,1564.5,1
2050.0,1567.5,3
2050.0,1570.5,4
2050.0,1657.5,2
2050.0,1660.5,7
2050.0,1663.5,9
2050.0,1666.5,3
2050.0,1669.5,5
2050.0,1672.5,2
2050.0,1675.5,1
2050.0,1678.5,1
2050.0,1684.5,1
2050.0,1687.5,1
2050.0,1693.5,2
2050.0,1717.5,1
2050.0,2068.5,1
2050.0,2356.5,1
2050.0,2548.5,1
2050.0,2590.5,1
2050.0,4789.5,1
2050.0,11974.5,1
2150.0,40.5,1
2150.0,43.5,3
2150.0,46.5,4
2150.0,49.5,1
2150.0,52.5,3
2150.0,55.5,1
2150.0,58.5,3
2150.0,61.5,1
2150.0,64.5,3
2150.0,67.5,5
2150.0,70.5,1
2150.0,73.5,2
2150.0,76.5,2
2150.0,91.5,1
2150.0,94.5,2
2150.0,97.5,1
2150.0,157.5,5
2150.0,160.5,5
2150.0,163.5,6
2150.0,166.5,6
2150.0,169.5,3
2150.0,172.5,1
2150.0,178.5,1
2150.0,190.5,1
2150.0,193.5,2
2150.0,199.5,1
2150.0,217.5,1
2150.0,223.5,1
2150.0,226.5,1
2150.0,229.5,1
2150.0,250.5,1
2150.0,1552.5,1
2150.0,1561.5,1
2150.0,1663.5,1
2250.0,46.5,1
2250.0,58.5,1
2250.0,61.5,6
2250.0,64.5,6
2250.0,67.5,12
2250.0,70.5,13
2250.0,73.5,14
2250.0,76.5,14
2250.0,79.5,6
2250.0,82.5,4
2250.0,85.5,14
2250.0,88.5,19
2250.0,91.5,18
2250.0,94.5,14
2250.0,97.5,14
2250.0,100.5,3
2250.0,103.5,3
2250.0,115.5,1
2250.0,121.5,3
2250.0,124.5,2
2250.0,160.5,2
2250.0,166.5,1
2250.0,172.5,1
2250.0,178.5,1
2250.0,184.5,1
2250.0,196.5,1
2250.0,205.5,1
2250.0,2320.5,1
2350.0,40.5,1
2350.0,46.5,1
2350.0,55.5,3
2350.0,58.5,5
2350.0,61.5,3
2350.0,64.5,7
2350.0,67.5,10
2350.0,70.5,8
2350.0,73.5,3
2350.0,76.5,4
2350.0,79.5,3
2350.0,82.5,15
2350.0,85.5,17
2350.0,88.5,20
2350.0,91.5,19
2350.0,94.5,19
2350.0,97.5,7
2350.0,100.5,6
2350.0,103.5,5
2350.0,109.5,3
2350.0,115.5,2
2350.0,151.5,2
2350.0,154.5,5
2350.0,157.5,3
2350.0,160.5,1
2350.0,163.5,2
2350.0,166.5,1
2350.0,169.5,2
2350.0,181.5,1
2350.0,184.5,2
2350.0,187.5,5
2350.0,190.5,9
2350.0,193.5,4
2350.0,196.5,1
2350.0,199.5,2
2350.0,202.5,3
2350.0,205.5,3
2350.0,211.5,2
2350.0,214.5,1
2350.0,217.5,1
2350.0,229.5,1
2350.0,250.5,1
2350.0,427.5,1
2450.0,4.5,1
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,4
2450.0,43.5,1
2450.0,46.5,8
2450.0,49.5,8
2450.0,52.5,12
2450.0,55.5,17
2450.0,58.5,27
2450.0,61.5,13
2450.0,64.5,64
2450.0,67.5,77
2450.0,70.5,9
2450.0,73.5,14
2450.0,76.5,18
2450.0,79.5,22
2450.0,82.5,13
2450.0,85.5,10
2450.0,88.5,7
2450.0,91.5,4
2450.0,94.5,8
2450.0,97.5,3
2450.0,100.5,18
2450.0,103.5,7
2450.0,106.5,6
2450.0,109.5,1
2450.0,112.5,2
2450.0,115.5,2
2450.0,151.5,1
2450.0,163.5,1
2450.0,184.5,1
2450.0,187.5,1
