rtt,perc_gte
17.152,0.9893998740036704
17.16,0.9893724834972198
17.211,0.9893450929907694
17.309,0.9893177024843189
17.322,0.9892903119778684
17.345,0.989262921471418
17.356,0.9892355309649675
17.391,0.9892081404585171
17.407,0.9891807499520666
17.417,0.9891533594456161
17.425,0.9891259689391657
17.473,0.9890985784327152
17.478,0.9890711879262648
17.497,0.9890437974198143
17.499,0.9890164069133638
17.517,0.9889890164069134
17.518,0.9889616259004629
17.522,0.9889342353940125
17.558,0.988906844887562
17.571,0.9888794543811115
17.58,0.9888520638746611
17.602,0.9888246733682106
17.603,0.9887972828617602
17.628,0.9887698923553097
17.635,0.9887151113424087
17.656,0.9886877208359582
17.661,0.9886603303295078
17.665,0.9886329398230573
17.674,0.9886055493166068
17.694,0.9885781588101564
17.739,0.9885507683037059
17.745,0.9885233777972555
17.749,0.988495987290805
17.777,0.9884685967843545
17.798,0.9884412062779041
17.82,0.9884138157714536
17.824,0.9883864252650032
17.834,0.9883590347585527
17.858,0.9883316442521022
17.869,0.9883042537456518
17.89,0.9882768632392013
17.917,0.9882494727327509
17.929,0.9882220822263004
17.951,0.9881946917198499
17.963,0.9881673012133995
17.975,0.988139910706949
17.977,0.9881125202004986
17.987,0.988085129694048
17.989,0.9880577391875975
18.038,0.9880303486811471
18.048,0.9880029581746966
18.062,0.9879755676682462
18.065,0.9879481771617957
18.071,0.9879207866553452
18.076,0.9878660056424443
18.078,0.9878386151359939
18.093,0.9878112246295434
18.114,0.9877838341230929
18.116,0.9877564436166425
18.129,0.987729053110192
18.13,0.9877016626037416
18.143,0.9876742720972911
18.146,0.9876468815908406
18.177,0.9876194910843902
18.2,0.9875921005779397
18.205,0.9875647100714893
18.216,0.9875373195650388
18.247,0.9875099290585883
18.254,0.9874825385521379
18.27,0.9874551480456873
18.28,0.987427757539237
18.299,0.9874003670327864
18.333,0.9873729765263359
18.339,0.9873455860198855
18.364,0.987318195513435
18.382,0.9872908050069846
18.391,0.9872634145005341
18.441,0.9872360239940836
18.478,0.9872086334876332
18.482,0.9871812429811827
18.535,0.9871538524747323
18.553,0.9871264619682818
18.57,0.9870990714618313
18.572,0.9870716809553809
18.573,0.9870442904489304
18.597,0.98701689994248
18.599,0.9869895094360295
18.602,0.986962118929579
18.603,0.9869347284231286
18.621,0.9869073379166781
18.643,0.9868799474102277
18.66,0.9868525569037772
18.667,0.9868251663973266
18.674,0.9867977758908762
18.677,0.9867703853844257
18.69,0.9867429948779753
18.703,0.9867156043715248
18.712,0.9866882138650743
18.719,0.9866334328521734
18.731,0.986606042345723
18.76,0.9865786518392725
18.761,0.986551261332822
18.789,0.9865238708263716
18.792,0.9864690898134707
18.803,0.9864416993070202
18.808,0.9864143088005697
18.868,0.9863869182941193
18.872,0.9863595277876688
18.875,0.9863321372812184
18.889,0.9863047467747679
18.891,0.9862773562683174
18.924,0.986249965761867
18.977,0.9862225752554165
18.996,0.9861951847489661
19.011,0.9861677942425155
19.048,0.986140403736065
19.054,0.9861130132296146
19.059,0.9860856227231641
19.065,0.9860582322167137
19.092,0.9860308417102632
19.105,0.9860034512038127
19.11,0.9859760606973623
19.115,0.9859486701909118
19.14,0.9859212796844614
19.144,0.9858938891780109
19.161,0.9858664986715604
19.166,0.98583910816511
19.19,0.9858117176586595
19.194,0.9857843271522091
19.238,0.9857569366457586
19.254,0.9857295461393081
19.313,0.9857021556328577
19.315,0.9856747651264072
19.317,0.9856473746199568
19.33,0.9856199841135063
19.332,0.9855925936070558
19.353,0.9855652031006054
19.356,0.9855378125941548
19.366,0.9855104220877045
19.376,0.9854556410748034
19.388,0.985428250568353
19.402,0.9854008600619025
19.426,0.9853734695554521
19.459,0.9853460790490016
19.488,0.9853186885425511
19.495,0.9852912980361007
19.523,0.9852639075296502
19.531,0.9852365170231998
19.545,0.9852091265167493
19.56,0.9851817360102988
19.597,0.9851543455038484
19.603,0.9851269549973979
19.614,0.9850995644909475
19.621,0.985072173984497
19.623,0.9850447834780465
19.631,0.9850173929715961
19.634,0.9849900024651456
19.662,0.9849626119586952
19.668,0.9849352214522447
19.733,0.9849078309457941
19.745,0.9848804404393438
19.755,0.9848530499328932
19.778,0.9848256594264428
19.835,0.9847982689199923
19.836,0.9847708784135418
19.884,0.9847434879070914
19.909,0.9847160974006409
19.91,0.9846887068941905
19.918,0.98466131638774
19.933,0.9846339258812895
19.955,0.9846065353748391
19.958,0.9845791448683886
19.963,0.9845517543619382
19.971,0.9845243638554877
19.976,0.9844969733490372
19.979,0.9844695828425868
20.0,0.9844421923361363
20.007,0.9844148018296859
20.009,0.9843874113232354
20.014,0.9843600208167849
20.024,0.9843326303103345
20.041,0.984305239803884
20.044,0.9842778492974336
20.047,0.984250458790983
20.064,0.9842230682845325
20.066,0.9841956777780821
20.091,0.9841682872716316
20.109,0.9841408967651812
20.118,0.9841135062587307
20.121,0.9840861157522802
20.123,0.9840587252458298
20.13,0.9840313347393793
20.138,0.9840039442329289
20.147,0.9839765537264784
20.158,0.9839491632200279
20.166,0.9839217727135775
20.167,0.983894382207127
20.174,0.9838669917006766
20.184,0.9838396011942261
20.195,0.9838122106877756
20.215,0.9837848201813252
20.255,0.9837574296748747
20.268,0.9837300391684243
20.272,0.9837026486619738
20.295,0.9836752581555233
20.298,0.9836478676490729
20.299,0.983593086636172
20.303,0.9835656961297214
20.304,0.9835383056232709
20.34,0.9835109151168205
20.355,0.98348352461037
20.367,0.9834561341039196
20.373,0.9834287435974691
20.391,0.9834013530910186
20.398,0.9833739625845682
20.407,0.9833465720781177
20.41,0.9833191815716673
20.412,0.9832917910652168
20.449,0.9832644005587663
20.465,0.9832370100523159
20.468,0.9832096195458654
20.488,0.983182229039415
20.518,0.9831548385329645
20.522,0.983127448026514
20.545,0.9831000575200636
20.551,0.9830726670136131
20.56,0.9830452765071627
20.561,0.9830178860007122
20.588,0.9829904954942617
20.636,0.9829631049878113
20.664,0.9829357144813607
20.675,0.9829083239749103
20.681,0.9828809334684598
20.689,0.9828535429620093
20.704,0.9828261524555589
20.719,0.9827987619491084
20.748,0.982771371442658
20.749,0.9827439809362075
20.784,0.982716590429757
20.803,0.9826891999233066
20.817,0.9826344189104057
20.824,0.9826070284039552
20.871,0.9825522473910543
20.88,0.9825248568846038
20.884,0.9824974663781534
20.898,0.9824700758717029
20.902,0.9824426853652524
20.916,0.982415294858802
20.917,0.9823879043523515
20.936,0.9823605138459011
20.954,0.9823331233394506
20.961,0.982305732833
20.967,0.9822509518200991
20.972,0.9822235613136487
20.997,0.9821961708071982
21.0,0.9821413897942973
21.006,0.9821139992878468
21.011,0.9820866087813964
21.025,0.9820592182749459
21.051,0.9820318277684954
21.067,0.982004437262045
21.072,0.9819770467555945
21.092,0.9819496562491441
21.093,0.9819222657426936
21.098,0.9818948752362431
21.102,0.9818674847297927
21.139,0.9818400942233422
21.158,0.9818127037168918
21.169,0.9817853132104413
21.178,0.9817579227039908
21.182,0.9817305321975404
21.184,0.9817031416910899
21.188,0.9816757511846395
21.221,0.981648360678189
21.234,0.9816209701717384
21.25,0.981593579665288
21.279,0.9815661891588375
21.297,0.9815387986523871
21.302,0.9815114081459366
21.303,0.9814840176394861
21.309,0.9814566271330357
21.317,0.9814292366265852
21.324,0.9814018461201348
21.342,0.9813744556136843
21.345,0.9813470651072338
21.35,0.9813196746007834
21.361,0.9812922840943329
21.362,0.9812648935878825
21.381,0.981237503081432
21.389,0.9812101125749815
21.391,0.9811827220685311
21.396,0.9811553315620806
21.416,0.9811279410556302
21.417,0.9811005505491797
21.429,0.9810731600427292
21.431,0.9810457695362788
21.451,0.9810183790298282
21.452,0.9809909885233778
21.481,0.9809635980169273
21.482,0.9809362075104768
21.49,0.9809088170040264
21.551,0.9808814264975759
21.562,0.9808540359911255
21.57,0.980826645484675
21.581,0.9807992549782245
21.631,0.9807718644717741
21.649,0.9807444739653236
21.668,0.9807170834588732
21.669,0.9806896929524227
21.67,0.9806623024459722
21.675,0.9806349119395218
21.684,0.9806075214330713
21.701,0.9805801309266209
21.754,0.9805527404201704
21.755,0.9805253499137199
21.794,0.9804979594072695
21.849,0.980470568900819
21.887,0.9804431783943686
21.895,0.980415787887918
21.928,0.9803883973814675
21.944,0.9803610068750171
21.949,0.9803336163685666
21.968,0.9802788353556657
21.974,0.9802514448492152
21.975,0.9802240543427648
21.987,0.9801966638363143
21.994,0.9801692733298639
22.0,0.9801418828234134
22.015,0.9801144923169629
22.02,0.9800871018105125
22.022,0.980059711304062
22.039,0.9800323207976116
22.04,0.9800049302911611
22.063,0.9799775397847106
22.064,0.9799501492782602
22.071,0.9799227587718097
22.094,0.9798953682653593
22.132,0.9798679777589088
22.138,0.9798405872524583
22.157,0.9798131967460079
22.17,0.9797858062395574
22.203,0.979758415733107
22.205,0.9797310252266564
22.209,0.9797036347202059
22.222,0.9796762442137555
22.256,0.979648853707305
22.287,0.9796214632008546
22.293,0.9795940726944041
22.3,0.9795666821879536
22.302,0.9795392916815032
22.307,0.9795119011750527
22.313,0.9794845106686023
22.316,0.9794571201621518
22.331,0.9794297296557013
22.357,0.9793749486428004
22.381,0.97934755813635
22.384,0.9793201676298995
22.389,0.979292777123449
22.417,0.9792653866169986
22.425,0.9792379961105481
22.463,0.9792106056040977
22.471,0.9791832150976472
22.527,0.9791558245911967
22.557,0.9791284340847463
22.575,0.9791010435782957
22.576,0.9790736530718454
22.579,0.9790462625653948
22.592,0.9790188720589443
22.605,0.9789914815524939
22.608,0.978936700539593
22.63,0.9789093100331425
22.658,0.978881919526692
22.659,0.9788271385137911
22.686,0.9787997480073407
22.69,0.9787723575008902
22.693,0.9787449669944397
22.71,0.9787175764879893
22.712,0.9786901859815388
22.723,0.9786627954750884
22.726,0.9786354049686379
22.759,0.9786080144621874
22.765,0.978580623955737
22.797,0.9785532334492865
22.817,0.9785258429428361
22.868,0.9784984524363856
22.872,0.9784436714234847
22.874,0.9784162809170341
22.879,0.9783888904105837
22.886,0.9783614999041332
22.887,0.9783341093976827
22.888,0.9782793283847818
22.899,0.9782519378783314
22.912,0.9782245473718809
22.933,0.9781971568654304
22.945,0.97816976635898
22.992,0.9781423758525295
22.996,0.9781149853460791
23.009,0.9780875948396286
23.026,0.9780602043331781
23.028,0.9780328138267277
23.029,0.9780054233202772
23.03,0.9779780328138268
23.034,0.9779506423073763
23.041,0.9779232518009258
23.076,0.9778958612944754
23.098,0.9778684707880249
23.109,0.9778410802815745
23.119,0.977813689775124
23.146,0.9777862992686734
23.149,0.977758908762223
23.155,0.9777041277493221
23.162,0.9776767372428716
23.168,0.9776493467364211
23.17,0.9776219562299707
23.178,0.9775945657235202
23.224,0.9775671752170698
23.254,0.9775397847106193
23.281,0.9775123942041688
23.292,0.9774850036977184
23.307,0.9774576131912679
23.333,0.9774302226848175
23.339,0.977402832178367
23.349,0.9773754416719165
23.373,0.9773480511654661
23.391,0.9773206606590156
23.404,0.9772932701525652
23.409,0.9772658796461147
23.418,0.9772384891396642
23.422,0.9772110986332138
23.432,0.9771837081267633
23.434,0.9771563176203129
23.451,0.9771289271138623
23.467,0.9771015366074118
23.468,0.9770741461009614
23.473,0.9770467555945109
23.475,0.9770193650880605
23.486,0.97699197458161
23.491,0.9769645840751595
23.494,0.9769371935687091
23.512,0.9769098030622586
23.558,0.9768824125558082
23.567,0.9768550220493577
23.588,0.9768276315429072
23.597,0.9768002410364568
23.61,0.9767728505300063
23.619,0.9767454600235559
23.636,0.9767180695171054
23.64,0.9766906790106549
23.642,0.9766632885042045
23.66,0.976635897997754
23.673,0.9766085074913036
23.68,0.9765811169848531
23.7,0.9765537264784026
23.712,0.9765263359719522
23.72,0.9764989454655016
23.722,0.9764715549590512
23.732,0.9764441644526007
23.75,0.9764167739461502
23.755,0.9763893834396998
23.756,0.9763619929332493
23.76,0.9763346024267989
23.763,0.9763072119203484
23.767,0.9762798214138979
23.784,0.9762524309074475
23.788,0.976225040400997
23.818,0.9761976498945466
23.837,0.9761702593880961
23.85,0.9761428688816456
23.867,0.9761154783751952
23.873,0.9760880878687447
23.878,0.9760606973622943
23.919,0.9760333068558438
23.921,0.9760059163493933
23.929,0.9759785258429429
23.933,0.9759511353364924
23.935,0.975923744830042
23.939,0.9758963543235915
23.976,0.9758689638171409
23.996,0.9758415733106905
23.998,0.97581418280424
24.0,0.9757867922977896
24.01,0.9757594017913391
24.021,0.9757320112848886
24.036,0.9757046207784382
24.056,0.9756772302719877
24.064,0.9756498397655373
24.07,0.9756224492590868
24.073,0.9755950587526363
24.077,0.9755676682461859
24.087,0.9755402777397354
24.096,0.975512887233285
24.102,0.9754854967268345
24.109,0.975458106220384
24.112,0.9754307157139336
24.137,0.9754033252074831
24.155,0.9753759347010327
24.16,0.9753485441945822
24.206,0.9753211536881317
24.236,0.9752663726752308
24.246,0.9752389821687804
24.248,0.9752115916623298
24.249,0.9751842011558793
24.296,0.9751568106494289
24.298,0.9751294201429784
24.311,0.975102029636528
24.322,0.9750746391300775
24.343,0.975047248623627
24.363,0.9750198581171766
24.391,0.9749924676107261
24.403,0.9749650771042757
24.407,0.9749376865978252
24.42,0.9749102960913747
24.437,0.9748829055849243
24.447,0.9748555150784738
24.449,0.9748281245720234
24.459,0.9748007340655729
24.464,0.9747733435591224
24.47,0.974745953052672
24.482,0.9747185625462215
24.488,0.9746911720397711
24.496,0.9746637815333206
24.533,0.97463639102687
24.546,0.9746090005204197
24.554,0.9745816100139691
24.562,0.9745542195075187
24.594,0.9745268290010682
24.596,0.9744994384946177
24.615,0.9744720479881673
24.619,0.9744446574817168
24.627,0.9744172669752664
24.631,0.9743898764688159
24.651,0.9743624859623654
24.655,0.974335095455915
24.683,0.9743077049494645
24.715,0.9742529239365636
24.72,0.9742255334301131
24.731,0.9741981429236627
24.745,0.9741707524172122
24.753,0.9741433619107618
24.756,0.9741159714043113
24.761,0.9740885808978608
24.764,0.9740611903914104
24.771,0.9740337998849599
24.798,0.9740064093785095
24.801,0.973979018872059
24.804,0.9739516283656084
24.843,0.973924237859158
24.869,0.9738968473527075
24.894,0.9738694568462571
24.911,0.9738420663398066
24.912,0.9738146758333561
24.937,0.9737872853269057
24.987,0.9737598948204552
24.991,0.9737325043140048
24.993,0.9737051138075543
25.007,0.9736777233011038
25.01,0.9736503327946534
25.019,0.9736229422882029
25.064,0.9735955517817525
25.086,0.973568161275302
25.087,0.9735407707688515
25.105,0.9735133802624011
25.108,0.9734859897559506
25.121,0.9734585992495002
25.14,0.9734312087430497
25.149,0.9734038182365992
25.152,0.9733490372236983
25.165,0.9733216467172479
25.186,0.9732942562107973
25.21,0.9732668657043468
25.23,0.9732394751978964
25.233,0.9732120846914459
25.234,0.9731846941849955
25.251,0.973157303678545
25.259,0.9731299131720945
25.278,0.9731025226656441
25.279,0.9730751321591936
25.297,0.9730477416527432
25.299,0.9730203511462927
25.305,0.9729655701333918
25.315,0.9729381796269413
25.319,0.9729107891204909
25.331,0.9728833986140404
25.337,0.9728560081075899
25.339,0.9728286176011395
25.345,0.972801227094689
25.346,0.9727738365882386
25.405,0.9727464460817881
25.412,0.9727190555753376
25.432,0.9726916650688872
25.435,0.9726642745624366
25.46,0.9726368840559863
25.466,0.9726094935495357
25.481,0.9725821030430852
25.507,0.9725547125366348
25.518,0.9725273220301843
25.52,0.9724999315237339
25.541,0.9724725410172834
25.543,0.9724451505108329
25.557,0.9724177600043825
25.581,0.972390369497932
25.589,0.9723629789914816
25.597,0.9723355884850311
25.622,0.9723081979785806
25.685,0.9722808074721302
25.727,0.9722534169656797
25.762,0.9722260264592293
25.779,0.9721986359527788
25.78,0.9721712454463283
25.785,0.9721438549398779
25.786,0.9721164644334274
25.787,0.972089073926977
25.788,0.9720616834205265
25.801,0.972034292914076
25.81,0.9720069024076256
25.818,0.971979511901175
25.828,0.9719521213947246
25.83,0.9719247308882741
25.831,0.9718973403818236
25.875,0.9718699498753732
25.889,0.9718425593689227
25.9,0.9718151688624723
25.905,0.9717877783560218
25.909,0.9717603878495713
25.934,0.9717329973431209
25.935,0.9717056068366704
25.964,0.97167821633022
25.974,0.971623435317319
26.027,0.9715960448108686
26.028,0.9715686543044181
26.077,0.9715412637979677
26.088,0.9715138732915172
26.091,0.9714864827850667
26.093,0.9714590922786163
26.112,0.9714317017721658
26.139,0.9714043112657154
26.14,0.9713769207592649
26.144,0.9713495302528143
26.153,0.9712947492399134
26.192,0.971267358733463
26.223,0.9712399682270125
26.224,0.971212577720562
26.225,0.9711851872141116
26.253,0.9711577967076611
26.26,0.9711030156947602
26.263,0.9710756251883097
26.271,0.9710482346818593
26.286,0.9710208441754088
26.298,0.9709934536689584
26.343,0.9709660631625079
26.365,0.9709386726560574
26.385,0.970911282149607
26.389,0.9708838916431565
26.396,0.9708565011367061
26.405,0.9708291106302556
26.407,0.9708017201238051
26.412,0.9707743296173547
26.429,0.9707469391109042
26.433,0.9707195486044538
26.438,0.9706921580980032
26.475,0.9706647675915527
26.491,0.9706373770851023
26.501,0.9706099865786518
26.504,0.9705825960722014
26.523,0.9705552055657509
26.534,0.9705278150593004
26.547,0.97050042455285
26.551,0.9704730340463995
26.636,0.9704456435399491
26.637,0.9704182530334986
26.679,0.9703908625270481
26.688,0.9703634720205977
26.702,0.9703360815141472
26.713,0.9703086910076968
26.716,0.9702813005012463
26.731,0.9702539099947958
26.748,0.9702265194883454
26.765,0.9701991289818949
26.78,0.9701717384754445
26.789,0.970144347968994
26.805,0.9701169574625434
26.808,0.970089566956093
26.823,0.9700621764496425
26.825,0.9700347859431921
26.854,0.9700073954367416
26.87,0.9699800049302911
26.881,0.9699526144238407
26.887,0.9699252239173902
26.902,0.9698978334109398
26.908,0.9698704429044893
26.909,0.9698430523980388
26.91,0.9698156618915884
26.911,0.9697882713851379
26.914,0.9697608808786875
26.941,0.969733490372237
26.949,0.9696787093593361
26.95,0.9696513188528856
26.952,0.9696239283464352
26.968,0.9695965378399847
26.985,0.9695691473335342
27.002,0.9695417568270838
27.005,0.9695143663206333
27.006,0.9694869758141829
27.034,0.9694595853077324
