binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12400.0,279.574,268.76175,346.0585
12500.0,242.40699999999998,209.441,270.427
12600.0,257.882,240.945,281.895
12700.0,253.58425,226.13150000000002,281.446
12800.0,269.404,250.6635,294.947
12900.0,199.8895,177.6335,239.94
13000.0,205.94425,174.982,239.5275
13100.0,204.14100000000002,191.239,215.899
13200.0,191.20875,166.523,220.933
13300.0,236.0455,220.165,261.101
13400.0,223.778,199.72,232.655
13500.0,217.498,201.183,250.42
13600.0,212.426,198.166,227.701
13700.0,235.099,192.145,334.147
13800.0,237.422,233.818,244.606
13900.0,265.579,222.927,279.149
14000.0,0,0,0
14300.0,205.80849999999998,203.383,211.407
14400.0,278.2615,268.546,284.07399999999996
14500.0,282.7645,280.758,284.086
14600.0,30.509500000000003,30.322000000000003,31.102
14700.0,284.6515,157.8505,286.68949999999995
14800.0,212.669,193.445,227.416
14900.0,322.22,304.77099999999996,350.66375
15300.0,190.38350000000003,30.476999999999997,350.5185
15400.0,0,0,0
15500.0,156.1315,153.874,348.526
15600.0,152.649,28.418,159.26
15700.0,179.16500000000002,147.769,180.84
16200.0,329.4225,320.301,342.338
16300.0,0,0,0
16500.0,302.74850000000004,302.627,309.751
16600.0,331.639,330.869,332.409
16700.0,224.76299999999998,191.64299999999997,297.424
16800.0,291.34299999999996,284.228,298.669
16900.0,237.76350000000002,147.062,283.201
17000.0,156.611,60.615,308.242
17100.0,295.18949999999995,292.067,320.80025
17200.0,0,0,0
17400.0,283.0905,270.898,288.936
17500.0,0,0,0
