rtt,perc_gte
6.69,0.9732507455838495
6.691,0.9731589814177564
6.697,0.9731130993347098
6.698,0.9730672172516632
6.699,0.9730213351686167
6.703,0.9729754530855701
6.705,0.972883688919477
6.706,0.9727919247533838
6.707,0.9727460426703373
6.708,0.9727001605872907
6.711,0.9726542785042441
6.712,0.972562514338151
6.713,0.9725166322551044
6.714,0.9724248680890113
6.715,0.9723789860059646
6.719,0.972333103922918
6.72,0.9722872218398715
6.721,0.9722413397568249
6.722,0.9721954576737784
6.723,0.9721495755907318
6.724,0.9720578114246387
6.725,0.9719660472585455
6.727,0.971920165175499
6.728,0.9717825189263593
6.729,0.9716907547602661
6.73,0.9716448726772196
6.731,0.9715531085111264
6.732,0.9715072264280799
6.734,0.9714613443450333
6.735,0.971277816012847
6.737,0.9711860518467539
6.739,0.9711401697637073
6.742,0.9710484055976142
6.745,0.9709107593484744
6.746,0.9708189951823812
6.747,0.9706813489332415
6.749,0.9705437026841018
6.75,0.9704519385180087
6.751,0.9704060564349621
6.752,0.970314292268869
6.755,0.9702684101858224
6.756,0.9701307639366827
6.76,0.9700389997705896
6.761,0.969993117687543
6.762,0.9699472356044965
6.765,0.9698095893553568
6.766,0.9696719431062171
6.767,0.9696260610231705
6.768,0.9694884147740307
6.769,0.9693048864418444
6.77,0.9692131222757513
6.771,0.9691672401927047
6.772,0.9690754760266116
6.774,0.9689837118605185
6.775,0.9688919476944253
6.777,0.9687543014452856
6.778,0.9687084193622391
6.779,0.9686625372791925
6.781,0.9686166551961459
6.782,0.9685707731130994
6.784,0.9685248910300528
6.786,0.9684790089470062
6.787,0.9684331268639597
6.789,0.9683872447809131
6.791,0.9683413626978665
6.793,0.9682037164487267
6.794,0.9681578343656803
6.797,0.9681119522826336
6.801,0.9680201881165404
6.803,0.9679284239504473
6.805,0.9678825418674007
6.806,0.967744895618261
6.808,0.9676990135352145
6.81,0.9676531314521679
6.813,0.9676072493691213
6.815,0.9675613672860748
6.817,0.9674696031199816
6.819,0.9673778389538885
6.824,0.967331956870842
6.827,0.9672860747877954
6.833,0.9672401927047488
6.839,0.9671943106217022
6.84,0.9671484285386557
6.841,0.9671025464556091
6.842,0.9670566643725625
6.851,0.9669649002064694
6.855,0.9669190181234228
6.857,0.9668731360403763
6.858,0.9668272539573297
6.865,0.966781371874283
6.871,0.9667354897912366
6.873,0.9666896077081899
6.879,0.9666437256251433
6.883,0.9665978435420968
6.889,0.9665519614590502
6.893,0.9665060793760036
6.896,0.9664601972929571
6.902,0.9664143152099105
6.903,0.9662766689607708
6.906,0.9662307868777242
6.907,0.9661849047946777
6.909,0.9660013764624914
6.911,0.9659554943794448
6.917,0.9658637302133517
6.92,0.9658178481303051
6.923,0.9657719660472586
6.929,0.965726083964212
6.931,0.9656802018811654
6.935,0.9656343197981189
6.942,0.9655884377150723
6.945,0.9654966735489792
6.95,0.9654507914659326
6.961,0.965404909382886
6.962,0.9653590272998394
6.963,0.9652672631337462
6.964,0.9651754989676531
6.965,0.96508373480156
6.969,0.9650378527185134
6.97,0.9649919706354668
6.971,0.9649460885524203
6.972,0.9649002064693737
6.973,0.9648543243863271
6.974,0.9648084423032806
6.983,0.964762560220234
6.984,0.9647166781371874
6.988,0.9646707960541409
6.999,0.9646249139710943
7.001,0.9645790318880477
7.002,0.9645331498050012
7.003,0.9644872677219546
7.006,0.964441385638908
7.017,0.9643955035558615
7.023,0.9643496214728149
7.029,0.9643037393897683
7.03,0.9642578573067218
7.031,0.9642119752236752
7.038,0.9641660931406286
7.039,0.964120211057582
7.048,0.9640743289745355
7.05,0.9640284468914889
7.065,0.9639825648084424
7.1,0.9639366827253957
7.138,0.9638908006423492
7.142,0.9638449185593025
7.158,0.963799036476256
7.175,0.9637072723101628
7.198,0.9636613902271163
7.22,0.9636155081440697
7.233,0.9635696260610231
7.238,0.9635237439779766
7.263,0.96347786189493
7.35,0.9634319798118834
7.353,0.9633860977288369
7.38,0.9633402156457903
7.4,0.9632943335627437
7.42,0.9632484514796972
7.432,0.9632025693966506
7.45,0.963156687313604
7.456,0.9631108052305575
7.481,0.9630649231475109
7.508,0.9630190410644643
7.513,0.9629731589814178
7.59,0.9629272768983712
7.653,0.9628813948153246
7.685,0.9628355127322781
7.734,0.9627896306492315
7.757,0.9627437485661849
7.789,0.9626978664831384
7.817,0.9626519844000918
7.871,0.9626061023170452
7.891,0.9625602202339987
8.063,0.962514338150952
8.092,0.9624684560679054
8.266,0.9624225739848589
8.486,0.9623766919018123
8.718,0.9623308098187657
8.758,0.9622849277357192
8.791,0.9622390456526726
8.917,0.9621472814865795
9.306,0.9621013994035329
9.338,0.9620555173204863
9.377,0.9620096352374398
9.747,0.9619637531543932
9.869,0.9619178710713466
9.931,0.9618719889883001
10.047,0.9618261069052535
10.1,0.9617802248222069
10.157,0.9617343427391604
10.178,0.9616425785730672
10.222,0.9615966964900207
10.241,0.9615508144069741
10.355,0.9615049323239275
10.497,0.961459050240881
10.575,0.9614131681578344
10.586,0.9613672860747878
10.741,0.9613214039917413
10.747,0.9612755219086947
10.831,0.9612296398256481
10.855,0.9611837577426016
10.935,0.961137875659555
10.944,0.9610919935765083
10.996,0.9610461114934618
11.071,0.9610002294104152
11.186,0.9609543473273686
11.299,0.960908465244322
11.343,0.9608625831612755
11.369,0.9608167010782289
11.379,0.9607708189951824
11.427,0.9607249369121358
11.447,0.9606790548290892
11.486,0.9606331727460427
11.52,0.9605872906629961
11.546,0.9605414085799495
11.822,0.960495526496903
12.015,0.9604496444138564
12.63,0.9604037623308098
12.634,0.9603578802477633
12.665,0.9603119981647167
12.784,0.9602661160816701
12.786,0.9602202339986236
12.788,0.960174351915577
12.803,0.9601284698325304
12.804,0.9600825877494839
12.845,0.9600367056664373
12.853,0.9599908235833907
12.856,0.9599449415003442
12.858,0.9598990594172976
12.904,0.959853177334251
12.91,0.9598072952512045
12.914,0.9597614131681579
12.915,0.9597155310851113
12.923,0.9596696490020646
12.924,0.9596237669190181
12.933,0.9595778848359715
12.947,0.9595320027529249
12.964,0.9594861206698784
12.985,0.9594402385868318
12.994,0.9593943565037852
13.057,0.9593484744207387
13.063,0.9593025923376921
13.097,0.9592567102546455
13.108,0.959210828171599
13.113,0.9591649460885524
13.114,0.9591190640055058
13.143,0.9590731819224593
13.146,0.9590272998394127
13.163,0.9589355356733196
13.167,0.958889653590273
13.176,0.9588437715072264
13.191,0.9587978894241799
13.264,0.9587520073411333
13.282,0.9587061252580867
13.297,0.9586602431750402
13.315,0.9586143610919936
13.33,0.958568479008947
13.336,0.9585225969259005
13.344,0.9584767148428539
13.37,0.9584308327598073
13.388,0.9583849506767608
13.528,0.9583390685937142
13.534,0.9582931865106676
13.569,0.958247304427621
13.596,0.9582014223445744
13.602,0.9581555402615278
13.62,0.9581096581784813
13.632,0.9580637760954347
13.643,0.9580178940123881
13.656,0.9579720119293416
13.687,0.9578802477632484
13.727,0.9578343656802019
13.85,0.9577884835971553
13.94,0.9577426015141087
13.999,0.9576967194310622
14.169,0.9576508373480156
14.253,0.957604955264969
14.262,0.9575590731819225
14.266,0.9575131910988759
14.274,0.9574673090158293
14.29,0.9574214269327828
14.315,0.9573755448497362
14.392,0.9573296627666896
14.403,0.9572837806836431
14.476,0.9572378986005965
14.523,0.9571920165175499
14.533,0.9571461344345034
14.547,0.9571002523514568
14.553,0.9570543702684102
14.578,0.9570084881853637
14.598,0.9569626061023171
14.62,0.9569167240192705
14.623,0.956870841936224
14.673,0.9568249598531773
14.729,0.9567790777701307
14.732,0.9567331956870841
14.887,0.9566873136040376
14.963,0.956641431520991
14.964,0.9565955494379444
14.979,0.9565496673548979
15.063,0.9565037852718513
15.155,0.9564579031888047
15.185,0.9564120211057582
15.222,0.9563661390227116
15.252,0.956320256939665
15.253,0.9562743748566185
15.278,0.9562284927735719
15.543,0.9561826106905253
15.546,0.9561367286074788
15.579,0.9560908465244322
15.667,0.9560449644413856
15.708,0.9559990823583391
15.709,0.9559532002752925
15.741,0.955907318192246
15.94,0.9558614361091994
15.947,0.9558155540261528
16.123,0.9557696719431062
16.14,0.9557237898600597
16.141,0.9556779077770131
16.188,0.9556320256939665
16.19,0.95558614361092
16.2,0.9555402615278734
16.229,0.9554943794448268
16.278,0.9554484973617803
16.341,0.9554026152787336
16.343,0.955356733195687
16.354,0.9553108511126405
16.423,0.9552649690295939
16.454,0.9552190869465473
16.463,0.9551732048635008
16.467,0.9551273227804542
16.487,0.9550814406974076
16.512,0.9550355586143611
16.517,0.9549896765313145
16.532,0.9549437944482679
16.546,0.9548979123652214
16.573,0.9548520302821748
16.579,0.9548061481991282
16.595,0.9547602661160817
16.618,0.9547143840330351
16.625,0.9546685019499885
16.629,0.954622619866942
16.657,0.9545767377838954
16.666,0.9545308557008488
16.673,0.9544849736178023
16.681,0.9544390915347557
16.686,0.9543932094517091
16.697,0.9543473273686626
16.713,0.954301445285616
16.729,0.9542555632025694
16.743,0.9541637990364763
16.75,0.9541179169534297
16.777,0.9540720348703831
16.806,0.9540261527873366
16.807,0.9539802707042899
16.828,0.9539343886212434
16.831,0.9538885065381968
16.835,0.9538426244551502
16.846,0.9537967423721037
16.854,0.9537508602890571
16.979,0.9537049782060105
17.01,0.953659096122964
17.113,0.9536132140399174
17.116,0.9535673319568708
17.127,0.9535214498738243
17.129,0.9534755677907777
17.133,0.9534296857077311
17.143,0.9533838036246846
17.15,0.9532920394585914
17.154,0.9532461573755449
17.169,0.9532002752924983
17.173,0.9531543932094517
17.18,0.9531085111264052
17.183,0.9530626290433586
17.196,0.953016746960312
17.202,0.9529708648772655
17.209,0.9529249827942189
17.221,0.9528791007111723
17.223,0.9528332186281258
17.225,0.9527873365450792
17.231,0.9527414544620326
17.243,0.952695572378986
17.248,0.9526496902959394
17.271,0.9525579261298462
17.302,0.9525120440467997
17.308,0.9524661619637531
17.313,0.9524202798807065
17.314,0.95237439779766
17.324,0.9523285157146134
17.345,0.9522826336315668
17.364,0.9522367515485203
17.37,0.9521908694654737
17.376,0.9521449873824271
17.422,0.9520991052993806
17.428,0.952053223216334
17.434,0.9520073411332874
17.45,0.9519614590502409
17.457,0.9519155769671943
17.46,0.9518696948841477
17.464,0.9518238128011012
17.468,0.9517779307180546
17.47,0.951732048635008
17.474,0.9516861665519615
17.477,0.9516402844689149
17.483,0.9515944023858683
17.499,0.9515026382197752
17.501,0.9514567561367286
17.504,0.9514108740536821
17.52,0.9513649919706355
17.523,0.9513191098875889
17.524,0.9512732278045424
17.539,0.9512273457214957
17.541,0.9511814636384492
17.55,0.9511355815554026
17.554,0.951089699472356
17.562,0.9510438173893094
17.563,0.9509979353062629
17.575,0.9509520532232163
17.598,0.9509061711401697
17.604,0.9508602890571232
17.605,0.9508144069740766
17.608,0.9507226428079835
17.611,0.9506767607249369
17.617,0.9506308786418903
17.618,0.9505849965588438
17.628,0.9505391144757972
17.632,0.9504932323927506
17.634,0.9504473503097041
17.635,0.9504014682266575
17.638,0.9503555861436109
17.648,0.9503097040605644
17.649,0.9502638219775178
17.65,0.9502179398944712
17.651,0.9501720578114247
17.652,0.9501261757283781
17.656,0.9500802936453315
17.657,0.950034411562285
17.661,0.9499885294792384
17.679,0.9499426473961918
17.688,0.9498967653131453
17.69,0.9498508832300987
17.693,0.949805001147052
17.699,0.9497591190640056
17.738,0.9497132369809589
17.752,0.9496673548979123
17.756,0.9496214728148658
17.783,0.9495755907318192
17.798,0.9495297086487726
17.806,0.949483826565726
17.807,0.9494379444826795
17.808,0.9493920623996329
17.845,0.9493461803165864
17.856,0.9493002982335398
17.89,0.9492544161504932
17.925,0.9492085340674467
17.934,0.9491626519844001
17.986,0.9491167699013535
18.008,0.949070887818307
18.014,0.9490250057352604
18.017,0.9489791236522138
18.056,0.9489332415691673
18.075,0.9488873594861207
18.093,0.9488414774030741
18.096,0.9487955953200276
18.183,0.948749713236981
18.209,0.9487038311539344
18.254,0.9486579490708879
18.328,0.9486120669878413
18.367,0.9485661849047947
18.379,0.9485203028217482
18.405,0.9484744207387016
18.413,0.948428538655655
18.419,0.9483826565726083
18.432,0.9483367744895619
18.455,0.9482908924065152
18.464,0.9482450103234686
18.469,0.9481991282404221
18.474,0.9481532461573755
18.475,0.9480614819912824
18.476,0.9480155999082358
18.477,0.9479697178251892
18.478,0.9479238357421427
18.48,0.9478779536590961
18.481,0.9478320715760495
18.482,0.947786189493003
18.492,0.9477403074099564
18.495,0.9476944253269098
18.501,0.9476026611608167
18.506,0.9475567790777701
18.508,0.947465014911677
18.513,0.9474191328286304
18.514,0.9473732507455839
18.515,0.9472814865794907
18.52,0.9472356044964442
18.521,0.9471897224133976
18.522,0.947143840330351
18.53,0.9470520761642579
18.533,0.9470061940812113
18.542,0.9469603119981647
18.544,0.9469144299151181
18.546,0.9468685478320715
18.549,0.946822665749025
18.553,0.9467767836659784
18.566,0.9467309015829318
18.574,0.9466850194998853
18.575,0.9465932553337921
18.578,0.9465473732507456
18.579,0.946501491167699
18.588,0.9464556090846524
18.589,0.9464097270016059
18.591,0.9463638449185593
18.598,0.9463179628355127
18.601,0.9462720807524662
18.603,0.9462261986694196
18.607,0.946180316586373
18.61,0.9461344345033265
18.611,0.9460885524202799
18.614,0.9460426703372333
18.622,0.9459967882541868
18.625,0.9459509061711402
18.628,0.9459050240880936
18.629,0.9458591420050471
18.642,0.9458132599220005
18.656,0.9457673778389539
18.659,0.9457214957559074
18.664,0.9456756136728608
18.667,0.9456297315898142
18.675,0.9455838495067677
18.68,0.945537967423721
18.684,0.9454920853406744
18.688,0.9454462032576278
18.694,0.9454003211745813
18.722,0.9453544390915347
18.724,0.9453085570084881
18.727,0.9452626749254416
18.731,0.945216792842395
18.741,0.9451709107593484
18.756,0.9451250286763019
18.772,0.9450791465932553
18.785,0.9450332645102087
18.798,0.9449873824271622
18.8,0.9449415003441156
18.802,0.944895618261069
18.808,0.9448497361780225
18.815,0.9448038540949759
18.817,0.9447579720119293
18.822,0.9447120899288828
18.83,0.9446662078458362
18.839,0.9446203257627896
18.845,0.9445285615966965
18.847,0.94448267951365
18.85,0.9443909153475568
18.852,0.9443450332645102
18.854,0.9442991511814637
18.856,0.9442532690984171
18.857,0.944161504932324
18.864,0.9441156228492773
18.867,0.9440697407662307
18.87,0.9440238586831842
18.876,0.9439779766001376
18.888,0.943932094517091
18.889,0.9438862124340445
18.89,0.9438403303509979
18.893,0.9437944482679513
18.894,0.9437485661849048
18.896,0.9437026841018582
18.899,0.9436568020188116
18.9,0.9436109199357651
18.902,0.9435191557696719
18.903,0.9434732736866254
18.905,0.9434273916035788
18.908,0.9433356274374857
18.911,0.9432897453544391
18.915,0.9432438632713925
18.918,0.9431520991052994
18.922,0.9431062170222528
18.923,0.9430603349392063
18.927,0.9430144528561597
18.93,0.9429685707731131
18.934,0.9429226886900666
18.936,0.94287680660702
18.941,0.9428309245239734
18.942,0.9427850424409269
18.951,0.9427391603578803
18.964,0.9426932782748336
18.966,0.9426473961917871
18.979,0.9426015141087405
18.98,0.9425556320256939
18.993,0.9425097499426474
19.027,0.9424638678596008
19.033,0.9424179857765542
19.044,0.9423721036935077
19.055,0.9423262216104611
19.081,0.9422803395274145
19.101,0.942234457444368
19.106,0.9421885753613214
19.11,0.9421426932782748
19.117,0.9420968111952283
19.123,0.9420509291121817
19.137,0.9420050470291351
19.151,0.9419591649460886
19.174,0.941913282863042
19.18,0.9418674007799954
19.186,0.9418215186969489
19.187,0.9417756366139023
19.188,0.9417297545308557
19.19,0.9416838724478092
19.216,0.9416379903647626
19.222,0.941592108281716
19.225,0.9415462261986695
19.237,0.9415003441156229
19.241,0.9414544620325763
19.243,0.9414085799495298
19.248,0.9413626978664832
19.25,0.9413168157834366
19.251,0.94127093370039
19.267,0.9412250516173434
19.268,0.9411791695342968
19.274,0.9411332874512502
19.277,0.9410874053682037
19.283,0.9409956412021105
19.285,0.940949759119064
19.293,0.9409038770360174
19.295,0.9408579949529708
19.303,0.9408121128699243
19.307,0.9407203487038311
19.308,0.9406744666207846
19.314,0.940628584537738
19.337,0.9405827024546914
19.345,0.9405368203716449
19.353,0.9404909382885983
19.354,0.9404450562055517
19.357,0.9403991741225052
19.358,0.9403532920394586
19.359,0.940307409956412
19.373,0.9402615278733655
19.374,0.9402156457903189
19.377,0.9401697637072723
19.418,0.9401238816242258
19.423,0.9400779995411792
19.434,0.9400321174581326
19.444,0.9399862353750861
19.446,0.9399403532920395
19.45,0.9398944712089929
19.461,0.9398485891259463
19.464,0.9398027070428997
19.469,0.9397568249598531
19.47,0.9397109428768066
19.474,0.93966506079376
19.508,0.9396191787107134
19.51,0.9395732966276669
19.524,0.9395274145446203
19.525,0.9394815324615737
19.55,0.9394356503785272
19.554,0.9393897682954806
19.555,0.939343886212434
19.561,0.9392980041293875
19.568,0.9392521220463409
19.574,0.9391603578802478
19.581,0.9391144757972012
19.586,0.9390685937141546
19.605,0.9390227116311081
19.606,0.9389768295480615
19.607,0.9389309474650149
19.628,0.9388391832989218
19.629,0.9387933012158752
19.636,0.9387474191328287
19.672,0.9387015370497821
19.695,0.9386556549667355
19.7,0.938609772883689
19.707,0.9384721266345493
19.72,0.938380362468456
19.724,0.9383344803854095
19.729,0.9382885983023629
19.734,0.9382427162193163
19.761,0.9381968341362698
19.767,0.9381509520532232
19.777,0.9381050699701766
19.797,0.93805918788713
19.812,0.9380133058040835
19.818,0.9379674237210369
19.825,0.9379215416379904
19.837,0.9378756595549438
19.843,0.9378297774718972
19.847,0.9377838953888507
19.864,0.9377380133058041
19.882,0.9376921312227575
19.886,0.937646249139711
19.902,0.9376003670566644
19.904,0.9375544849736178
19.917,0.9375086028905713
19.988,0.9374627208075247
20.012,0.9374168387244781
20.027,0.9373709566414316
20.035,0.937325074558385
20.041,0.9372791924753384
20.049,0.9371874283092453
20.065,0.9371415462261987
20.069,0.937095664143152
20.08,0.9370497820601056
20.089,0.9370038999770589
20.092,0.9369580178940123
20.094,0.9369121358109658
20.119,0.9368662537279192
20.135,0.9368203716448726
