binned_distance,binned_rtt,count
350.0,235.5,18
350.0,238.5,18
350.0,241.5,29
350.0,244.5,18
350.0,247.5,36
350.0,250.5,26
350.0,253.5,36
350.0,256.5,20
350.0,259.5,24
350.0,262.5,29
350.0,265.5,17
350.0,268.5,14
350.0,271.5,8
350.0,274.5,6
350.0,277.5,1
350.0,280.5,2
350.0,283.5,3
350.0,286.5,9
350.0,292.5,3
350.0,295.5,6
350.0,298.5,3
350.0,301.5,2
350.0,310.5,3
350.0,322.5,1
350.0,325.5,1
350.0,331.5,1
350.0,343.5,4
350.0,346.5,1
350.0,361.5,1
350.0,394.5,1
350.0,424.5,1
350.0,454.5,2
350.0,466.5,1
350.0,478.5,1
350.0,499.5,1
350.0,688.5,1
350.0,700.5,1
350.0,727.5,1
350.0,745.5,1
350.0,766.5,1
350.0,793.5,1
350.0,808.5,2
350.0,811.5,1
350.0,829.5,1
350.0,835.5,1
350.0,865.5,1
350.0,871.5,1
350.0,1009.5,1
350.0,1321.5,1
350.0,1507.5,1
350.0,1531.5,3
350.0,1534.5,1
350.0,1537.5,1
350.0,1540.5,1
350.0,1549.5,3
350.0,1552.5,1
350.0,1555.5,2
350.0,1558.5,1
350.0,1564.5,1
350.0,1567.5,1
350.0,1573.5,2
350.0,1618.5,1
350.0,2008.5,1
350.0,2056.5,1
350.0,2137.5,1
450.0,4.5,3
450.0,7.5,75
450.0,10.5,42
450.0,13.5,22
450.0,16.5,13
450.0,19.5,24
450.0,22.5,34
450.0,25.5,25
450.0,28.5,16
450.0,31.5,26
450.0,34.5,16
450.0,37.5,5
450.0,40.5,3
450.0,43.5,3
450.0,46.5,5
450.0,49.5,2
450.0,52.5,7
450.0,55.5,1
450.0,58.5,16
450.0,61.5,13
450.0,64.5,2
450.0,67.5,11
450.0,70.5,26
450.0,73.5,20
450.0,76.5,30
450.0,79.5,20
450.0,82.5,18
450.0,85.5,8
450.0,88.5,1
450.0,94.5,16
450.0,97.5,4
450.0,100.5,1
450.0,103.5,2
450.0,106.5,1
450.0,109.5,1
450.0,118.5,2
450.0,127.5,1
450.0,142.5,9
450.0,145.5,4
450.0,148.5,2
450.0,151.5,2
450.0,154.5,5
450.0,157.5,22
450.0,160.5,24
450.0,163.5,9
450.0,166.5,14
450.0,169.5,6
450.0,175.5,1
450.0,178.5,6
450.0,187.5,1
450.0,190.5,2
450.0,193.5,1
450.0,196.5,1
450.0,217.5,1
450.0,274.5,2
450.0,277.5,2
450.0,286.5,6
450.0,289.5,1
450.0,319.5,1
450.0,382.5,1
450.0,1177.5,1
450.0,1507.5,1
450.0,1546.5,1
450.0,1552.5,1
450.0,1681.5,1
450.0,2125.5,1
450.0,17569.5,1
550.0,7.5,3
550.0,10.5,19
550.0,13.5,17
550.0,16.5,17
550.0,19.5,9
550.0,22.5,29
550.0,25.5,11
550.0,28.5,14
550.0,31.5,6
550.0,34.5,12
550.0,37.5,11
550.0,40.5,4
550.0,43.5,5
550.0,46.5,1
550.0,49.5,6
550.0,52.5,2
550.0,55.5,2
550.0,58.5,1
550.0,61.5,5
550.0,64.5,2
550.0,67.5,2
550.0,70.5,6
550.0,73.5,2
550.0,76.5,6
550.0,79.5,5
550.0,82.5,1
550.0,85.5,1
550.0,88.5,1
550.0,94.5,2
550.0,154.5,1
550.0,157.5,1
550.0,163.5,1
550.0,325.5,1
550.0,1507.5,1
550.0,1537.5,1
550.0,1558.5,2
550.0,1567.5,1
550.0,1582.5,1
550.0,1594.5,1
550.0,1606.5,1
550.0,2023.5,1
550.0,2029.5,1
550.0,3079.5,1
550.0,6061.5,1
550.0,9997.5,1
650.0,4.5,8
650.0,7.5,20
650.0,10.5,4
650.0,13.5,33
650.0,16.5,15
650.0,19.5,53
650.0,22.5,19
650.0,25.5,19
650.0,28.5,18
650.0,31.5,8
650.0,34.5,9
650.0,37.5,10
650.0,40.5,17
650.0,43.5,6
650.0,46.5,1
650.0,49.5,5
650.0,52.5,10
650.0,55.5,4
650.0,58.5,8
650.0,61.5,15
650.0,64.5,10
650.0,67.5,7
650.0,70.5,6
650.0,73.5,6
650.0,76.5,7
650.0,79.5,12
650.0,82.5,3
650.0,85.5,1
650.0,118.5,1
650.0,124.5,1
650.0,127.5,3
650.0,148.5,2
650.0,154.5,1
650.0,163.5,6
650.0,169.5,1
650.0,172.5,1
650.0,178.5,2
650.0,253.5,1
650.0,265.5,1
650.0,271.5,1
650.0,277.5,1
650.0,1513.5,1
650.0,1519.5,1
650.0,1534.5,1
650.0,1543.5,1
650.0,1552.5,1
650.0,1558.5,3
650.0,1570.5,1
650.0,1579.5,1
650.0,1606.5,1
650.0,1681.5,1
650.0,1765.5,1
650.0,2023.5,1
650.0,9538.5,1
650.0,18604.5,1
750.0,4.5,159
750.0,7.5,199
750.0,10.5,16
750.0,13.5,124
750.0,16.5,54
750.0,19.5,225
750.0,22.5,91
750.0,25.5,137
750.0,28.5,119
750.0,31.5,101
750.0,34.5,98
750.0,37.5,139
750.0,40.5,23
750.0,43.5,28
750.0,46.5,23
750.0,49.5,98
750.0,52.5,94
750.0,55.5,73
750.0,58.5,55
750.0,61.5,51
750.0,64.5,26
750.0,67.5,60
750.0,70.5,87
750.0,73.5,65
750.0,76.5,68
750.0,79.5,67
750.0,82.5,38
750.0,85.5,25
750.0,88.5,27
750.0,91.5,8
750.0,94.5,2
750.0,97.5,4
750.0,100.5,11
750.0,103.5,6
750.0,106.5,18
750.0,109.5,4
750.0,112.5,6
750.0,115.5,6
750.0,118.5,14
750.0,121.5,15
750.0,124.5,8
750.0,127.5,10
750.0,130.5,13
750.0,133.5,6
750.0,136.5,5
750.0,139.5,29
750.0,142.5,30
750.0,145.5,78
750.0,148.5,63
750.0,151.5,49
750.0,154.5,43
750.0,157.5,42
750.0,160.5,72
750.0,163.5,36
750.0,166.5,33
750.0,169.5,41
750.0,172.5,42
750.0,175.5,40
750.0,178.5,52
750.0,181.5,76
750.0,184.5,35
750.0,187.5,25
750.0,190.5,13
750.0,193.5,21
750.0,196.5,24
750.0,199.5,23
750.0,202.5,29
750.0,205.5,20
750.0,208.5,25
750.0,211.5,11
750.0,214.5,16
750.0,217.5,7
750.0,220.5,10
750.0,223.5,21
750.0,226.5,12
750.0,229.5,12
750.0,232.5,16
750.0,235.5,12
750.0,238.5,15
750.0,241.5,12
750.0,244.5,11
750.0,247.5,13
750.0,250.5,7
750.0,253.5,3
750.0,256.5,1
750.0,259.5,3
750.0,262.5,4
750.0,265.5,7
750.0,268.5,2
750.0,271.5,2
750.0,274.5,5
750.0,277.5,2
750.0,280.5,1
750.0,283.5,5
750.0,286.5,3
750.0,289.5,9
750.0,292.5,8
750.0,295.5,7
750.0,298.5,1
750.0,301.5,2
750.0,304.5,7
750.0,307.5,5
750.0,313.5,1
750.0,343.5,1
750.0,346.5,1
750.0,352.5,1
750.0,355.5,1
750.0,361.5,1
750.0,373.5,1
750.0,628.5,1
750.0,1519.5,2
750.0,1534.5,1
750.0,1537.5,1
750.0,1549.5,1
750.0,1555.5,1
750.0,1573.5,2
750.0,1576.5,1
750.0,1585.5,1
750.0,1591.5,2
750.0,1594.5,1
750.0,1600.5,1
750.0,1606.5,1
750.0,1639.5,1
750.0,1651.5,1
750.0,1672.5,1
750.0,1675.5,1
750.0,1678.5,1
750.0,1687.5,1
750.0,1696.5,1
750.0,1711.5,1
750.0,1726.5,1
750.0,1780.5,1
750.0,1819.5,1
750.0,1822.5,1
750.0,2017.5,1
750.0,2032.5,1
750.0,2074.5,1
750.0,3109.5,1
750.0,3178.5,1
750.0,3211.5,1
750.0,3223.5,1
750.0,3250.5,2
750.0,8203.5,1
750.0,9496.5,1
750.0,15694.5,1
850.0,7.5,1
850.0,13.5,4
850.0,16.5,2
850.0,19.5,44
850.0,22.5,22
850.0,25.5,23
850.0,28.5,12
850.0,31.5,14
850.0,34.5,6
850.0,37.5,16
850.0,40.5,6
850.0,43.5,3
850.0,46.5,23
850.0,49.5,20
850.0,52.5,25
850.0,55.5,20
850.0,58.5,21
850.0,61.5,36
850.0,64.5,17
850.0,67.5,18
850.0,70.5,18
850.0,73.5,13
850.0,76.5,15
850.0,79.5,7
850.0,82.5,3
850.0,85.5,3
850.0,88.5,3
850.0,91.5,1
850.0,100.5,4
850.0,103.5,1
850.0,109.5,1
850.0,115.5,2
850.0,118.5,2
850.0,124.5,1
850.0,130.5,2
850.0,133.5,2
850.0,136.5,1
850.0,139.5,2
850.0,142.5,2
850.0,145.5,6
850.0,148.5,14
850.0,151.5,4
850.0,157.5,3
850.0,160.5,7
850.0,163.5,1
850.0,166.5,3
850.0,169.5,4
850.0,172.5,9
850.0,175.5,11
850.0,178.5,4
850.0,184.5,2
850.0,187.5,2
850.0,196.5,1
850.0,199.5,3
850.0,202.5,1
850.0,205.5,1
850.0,208.5,1
850.0,211.5,2
850.0,214.5,1
850.0,220.5,1
850.0,223.5,1
850.0,226.5,1
850.0,262.5,1
850.0,265.5,1
850.0,277.5,1
850.0,280.5,1
850.0,289.5,1
850.0,1024.5,1
850.0,1516.5,2
850.0,1576.5,1
850.0,1582.5,1
850.0,1585.5,1
850.0,1591.5,2
850.0,1594.5,1
850.0,1597.5,1
850.0,1615.5,1
850.0,1663.5,1
850.0,2056.5,1
850.0,15382.5,1
850.0,15508.5,1
950.0,16.5,3
950.0,19.5,1
950.0,22.5,8
950.0,25.5,12
950.0,28.5,17
950.0,31.5,9
950.0,34.5,6
950.0,37.5,4
950.0,40.5,7
950.0,43.5,9
950.0,46.5,1
950.0,49.5,8
950.0,52.5,8
950.0,55.5,3
950.0,58.5,3
950.0,61.5,2
950.0,64.5,1
950.0,67.5,1
950.0,73.5,1
950.0,112.5,1
950.0,151.5,1
950.0,1543.5,2
950.0,1555.5,1
950.0,2032.5,1
950.0,5230.5,1
950.0,9583.5,1
950.0,17533.5,1
1050.0,7.5,3
1050.0,10.5,34
1050.0,13.5,52
1050.0,16.5,64
1050.0,19.5,22
1050.0,22.5,16
1050.0,25.5,44
1050.0,28.5,62
1050.0,31.5,35
1050.0,34.5,28
1050.0,37.5,5
1050.0,40.5,7
1050.0,43.5,6
1050.0,46.5,3
1050.0,49.5,8
1050.0,52.5,30
1050.0,55.5,56
1050.0,58.5,44
1050.0,61.5,45
1050.0,64.5,12
1050.0,67.5,12
1050.0,70.5,6
1050.0,73.5,13
1050.0,76.5,3
1050.0,79.5,1
1050.0,85.5,5
1050.0,88.5,7
1050.0,91.5,4
1050.0,100.5,3
1050.0,103.5,1
1050.0,112.5,1
1050.0,376.5,1
1050.0,1030.5,1
1050.0,1039.5,1
1050.0,1153.5,1
1050.0,1480.5,2
1050.0,1492.5,3
1050.0,1495.5,1
1050.0,1498.5,2
1050.0,1510.5,1
1050.0,1513.5,2
1050.0,1522.5,3
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1540.5,1
1050.0,1549.5,1
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1594.5,1
1050.0,1600.5,1
1050.0,2029.5,1
1050.0,2917.5,1
1050.0,2953.5,1
1050.0,2989.5,1
1050.0,3064.5,1
1050.0,3073.5,1
1050.0,6097.5,1
1150.0,4.5,2
1150.0,7.5,19
1150.0,10.5,6
1150.0,13.5,9
1150.0,16.5,7
1150.0,19.5,53
1150.0,22.5,52
1150.0,25.5,90
1150.0,28.5,141
1150.0,31.5,105
1150.0,34.5,45
1150.0,37.5,39
1150.0,40.5,31
1150.0,43.5,20
1150.0,46.5,22
1150.0,49.5,19
1150.0,52.5,14
1150.0,55.5,21
1150.0,58.5,20
1150.0,61.5,22
1150.0,64.5,26
1150.0,67.5,27
1150.0,70.5,27
1150.0,73.5,23
1150.0,76.5,21
1150.0,79.5,19
1150.0,82.5,14
1150.0,85.5,16
1150.0,88.5,5
1150.0,91.5,10
1150.0,94.5,6
1150.0,100.5,3
1150.0,103.5,7
1150.0,115.5,27
1150.0,118.5,1
1150.0,121.5,38
1150.0,124.5,5
1150.0,127.5,8
1150.0,130.5,7
1150.0,133.5,2
1150.0,136.5,2
1150.0,142.5,1
1150.0,148.5,3
1150.0,151.5,1
1150.0,157.5,2
1150.0,160.5,2
1150.0,163.5,2
1150.0,169.5,4
1150.0,172.5,3
1150.0,175.5,3
1150.0,178.5,1
1150.0,181.5,4
1150.0,184.5,2
1150.0,187.5,1
1150.0,190.5,2
1150.0,193.5,1
1150.0,196.5,2
1150.0,202.5,1
1150.0,205.5,4
1150.0,208.5,2
1150.0,211.5,1
1150.0,217.5,1
1150.0,223.5,1
1150.0,232.5,1
1150.0,250.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,268.5,1
1150.0,301.5,1
1150.0,394.5,1
1150.0,493.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1525.5,3
1150.0,1528.5,1
1150.0,1558.5,1
1150.0,1564.5,3
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1591.5,2
1150.0,1597.5,1
1150.0,1606.5,1
1150.0,1681.5,1
1150.0,2005.5,1
1150.0,2008.5,1
1150.0,2032.5,1
1150.0,2068.5,1
1150.0,2074.5,1
1150.0,2092.5,1
1150.0,3085.5,1
1150.0,3151.5,1
1150.0,3154.5,1
1150.0,3157.5,1
1150.0,3460.5,1
1150.0,5542.5,1
1150.0,9487.5,1
1150.0,9682.5,1
1150.0,10861.5,1
1150.0,19381.5,1
1250.0,1.5,2
1250.0,4.5,2
1250.0,7.5,5
1250.0,13.5,15
1250.0,16.5,2
1250.0,19.5,29
1250.0,22.5,40
1250.0,25.5,18
1250.0,28.5,15
1250.0,31.5,30
1250.0,34.5,12
1250.0,37.5,25
1250.0,40.5,10
1250.0,43.5,6
1250.0,46.5,5
1250.0,49.5,4
1250.0,52.5,8
1250.0,55.5,8
1250.0,58.5,9
1250.0,61.5,9
1250.0,64.5,6
1250.0,67.5,8
1250.0,73.5,3
1250.0,76.5,2
1250.0,79.5,1
1250.0,82.5,2
1250.0,85.5,4
1250.0,88.5,14
1250.0,91.5,5
1250.0,103.5,2
1250.0,115.5,1
1250.0,118.5,1
1250.0,124.5,2
1250.0,127.5,1
1250.0,130.5,1
1250.0,136.5,1
1250.0,145.5,2
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,2
1250.0,157.5,3
1250.0,166.5,1
1250.0,169.5,1
1250.0,175.5,5
1250.0,178.5,4
1250.0,181.5,2
1250.0,184.5,3
1250.0,187.5,3
1250.0,190.5,3
1250.0,193.5,6
1250.0,196.5,4
1250.0,199.5,2
1250.0,202.5,1
1250.0,205.5,4
1250.0,208.5,4
1250.0,211.5,1
1250.0,217.5,1
1250.0,220.5,2
1250.0,226.5,5
1250.0,229.5,4
1250.0,232.5,4
1250.0,241.5,1
1250.0,244.5,1
1250.0,247.5,3
1250.0,250.5,4
1250.0,262.5,1
1250.0,289.5,1
1250.0,343.5,1
1250.0,355.5,1
1250.0,532.5,1
1250.0,703.5,1
1250.0,1138.5,1
1250.0,1426.5,1
1250.0,1564.5,2
1250.0,1570.5,1
1250.0,1585.5,1
1250.0,1588.5,1
1250.0,1600.5,2
1250.0,2212.5,1
1250.0,3136.5,1
1250.0,3202.5,1
1250.0,3271.5,1
1250.0,3328.5,1
1350.0,19.5,1
1350.0,22.5,7
1350.0,25.5,9
1350.0,28.5,10
1350.0,31.5,8
1350.0,34.5,9
1350.0,37.5,6
1350.0,40.5,5
1350.0,43.5,8
1350.0,46.5,4
1350.0,49.5,3
1350.0,55.5,2
1350.0,58.5,3
1350.0,61.5,4
1350.0,64.5,3
1350.0,67.5,1
1350.0,70.5,1
1350.0,76.5,1
1350.0,79.5,3
1350.0,82.5,3
1350.0,85.5,7
1350.0,88.5,6
1350.0,91.5,4
1350.0,157.5,1
1350.0,1528.5,2
1350.0,1531.5,2
1350.0,1570.5,1
1350.0,1579.5,1
1350.0,1585.5,1
1350.0,1594.5,1
1350.0,1624.5,1
1350.0,3112.5,1
1450.0,10.5,1
1450.0,25.5,5
1450.0,28.5,9
1450.0,31.5,11
1450.0,34.5,9
1450.0,37.5,4
1450.0,40.5,5
1450.0,43.5,3
1450.0,49.5,1
1450.0,55.5,1
1450.0,58.5,1
1450.0,61.5,5
1450.0,64.5,4
1450.0,67.5,1
1450.0,70.5,6
1450.0,73.5,6
1450.0,76.5,4
1450.0,79.5,11
1450.0,82.5,2
1450.0,85.5,2
1450.0,163.5,1
1450.0,1534.5,2
1450.0,1546.5,1
1450.0,1579.5,1
1450.0,6010.5,1
1550.0,4.5,1
1550.0,7.5,16
1550.0,10.5,14
1550.0,13.5,16
1550.0,16.5,19
1550.0,19.5,29
1550.0,22.5,14
1550.0,25.5,43
1550.0,28.5,51
1550.0,31.5,49
1550.0,34.5,53
1550.0,37.5,184
1550.0,40.5,74
1550.0,43.5,47
1550.0,46.5,49
1550.0,49.5,75
1550.0,52.5,52
1550.0,55.5,70
1550.0,58.5,44
1550.0,61.5,61
1550.0,64.5,74
1550.0,67.5,116
1550.0,70.5,106
1550.0,73.5,130
1550.0,76.5,86
1550.0,79.5,77
1550.0,82.5,62
1550.0,85.5,38
1550.0,88.5,40
1550.0,91.5,24
1550.0,94.5,20
1550.0,97.5,14
1550.0,100.5,12
1550.0,103.5,4
1550.0,118.5,2
1550.0,121.5,1
1550.0,130.5,3
1550.0,133.5,11
1550.0,136.5,17
1550.0,139.5,15
1550.0,142.5,15
1550.0,145.5,12
1550.0,148.5,14
1550.0,151.5,9
1550.0,154.5,10
1550.0,157.5,7
1550.0,160.5,6
1550.0,163.5,5
1550.0,166.5,3
1550.0,169.5,1
1550.0,172.5,2
1550.0,175.5,2
1550.0,178.5,4
1550.0,184.5,2
1550.0,187.5,1
1550.0,190.5,1
1550.0,193.5,1
1550.0,196.5,2
1550.0,199.5,1
1550.0,208.5,1
1550.0,220.5,1
1550.0,223.5,1
1550.0,238.5,1
1550.0,253.5,1
1550.0,298.5,1
1550.0,520.5,1
1550.0,559.5,1
1550.0,589.5,1
1550.0,598.5,1
1550.0,628.5,1
1550.0,640.5,1
1550.0,670.5,1
1550.0,673.5,1
1550.0,739.5,1
1550.0,748.5,1
1550.0,1039.5,1
1550.0,1048.5,1
1550.0,1069.5,1
1550.0,1519.5,1
1550.0,1534.5,2
1550.0,1540.5,1
1550.0,1543.5,1
1550.0,1546.5,1
1550.0,1549.5,1
1550.0,1561.5,2
1550.0,1567.5,2
1550.0,1576.5,2
1550.0,1579.5,1
1550.0,1582.5,2
1550.0,1591.5,1
1550.0,1597.5,2
1550.0,1606.5,1
1550.0,1609.5,2
1550.0,1612.5,1
1550.0,1615.5,1
1550.0,1618.5,1
1550.0,1621.5,1
1550.0,1633.5,1
1550.0,1663.5,1
1550.0,1678.5,1
1550.0,1684.5,1
1550.0,1690.5,1
1550.0,1696.5,1
1550.0,1702.5,1
1550.0,2026.5,1
1550.0,2071.5,1
1550.0,2095.5,1
1550.0,2101.5,1
1550.0,2455.5,1
1550.0,3157.5,1
1550.0,5056.5,1
1550.0,5524.5,1
1550.0,6070.5,1
1550.0,6151.5,1
1550.0,8350.5,1
1550.0,8359.5,1
1550.0,8407.5,1
1550.0,9184.5,1
1550.0,9265.5,1
1550.0,9448.5,1
1550.0,9523.5,1
1550.0,9571.5,1
1550.0,16531.5,1
1650.0,31.5,2
1650.0,34.5,19
1650.0,37.5,22
1650.0,40.5,1
1650.0,43.5,7
1650.0,46.5,5
1650.0,49.5,3
1650.0,52.5,4
1650.0,55.5,1
1650.0,58.5,2
1650.0,61.5,1
1650.0,64.5,5
1650.0,70.5,1
1650.0,76.5,1
1650.0,1552.5,1
1650.0,3160.5,1
1750.0,4.5,2
1750.0,7.5,18
1750.0,19.5,5
1750.0,22.5,5
1750.0,25.5,1
1750.0,28.5,1
1750.0,31.5,4
1750.0,40.5,1
1750.0,43.5,6
1750.0,46.5,11
1750.0,49.5,19
1750.0,52.5,16
1750.0,55.5,8
1750.0,58.5,3
1750.0,61.5,10
1750.0,64.5,1
1750.0,67.5,6
1750.0,70.5,2
1750.0,73.5,3
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,85.5,1
1750.0,97.5,1
1750.0,106.5,1
1750.0,109.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,133.5,3
1750.0,151.5,1
1750.0,154.5,2
1750.0,157.5,1
1750.0,166.5,4
1750.0,169.5,1
1750.0,172.5,2
1750.0,181.5,1
1750.0,190.5,1
1750.0,196.5,1
1750.0,205.5,1
1750.0,211.5,1
1750.0,214.5,1
1750.0,217.5,1
1750.0,220.5,1
1750.0,232.5,1
1750.0,256.5,1
1750.0,1558.5,1
1850.0,40.5,5
1850.0,52.5,1
1850.0,55.5,1
1850.0,73.5,4
1850.0,76.5,3
1850.0,79.5,1
1850.0,82.5,2
1850.0,85.5,1
1850.0,88.5,1
1850.0,259.5,1
1950.0,22.5,2
1950.0,25.5,9
1950.0,28.5,5
1950.0,31.5,2
1950.0,34.5,5
1950.0,37.5,6
1950.0,40.5,10
1950.0,43.5,7
1950.0,46.5,14
1950.0,49.5,11
1950.0,52.5,7
1950.0,55.5,14
1950.0,58.5,7
1950.0,61.5,7
1950.0,64.5,11
1950.0,67.5,14
1950.0,70.5,13
1950.0,73.5,25
1950.0,76.5,21
1950.0,79.5,31
1950.0,82.5,25
1950.0,85.5,22
1950.0,88.5,4
1950.0,91.5,5
1950.0,94.5,2
1950.0,100.5,4
1950.0,106.5,1
1950.0,379.5,1
1950.0,1519.5,1
1950.0,1525.5,1
1950.0,1552.5,2
1950.0,1555.5,1
1950.0,1573.5,1
1950.0,1579.5,1
1950.0,1582.5,1
1950.0,1621.5,1
1950.0,1648.5,1
1950.0,1654.5,1
1950.0,3127.5,1
1950.0,9007.5,1
2050.0,7.5,1
2050.0,28.5,2
2050.0,40.5,1
2050.0,43.5,1
2050.0,46.5,10
2050.0,49.5,11
2050.0,52.5,8
2050.0,55.5,9
2050.0,58.5,3
2050.0,61.5,1
2050.0,64.5,8
2050.0,67.5,10
2050.0,70.5,7
2050.0,73.5,4
2050.0,76.5,2
2050.0,79.5,1
2050.0,88.5,1
2050.0,100.5,1
2050.0,1054.5,1
2050.0,1570.5,1
2050.0,1630.5,1
2050.0,1636.5,1
2050.0,1675.5,1
2050.0,3034.5,1
2150.0,7.5,2
2150.0,13.5,3
2150.0,16.5,2
2150.0,19.5,3
2150.0,25.5,2
2150.0,28.5,4
2150.0,31.5,1
2150.0,34.5,3
2150.0,37.5,2
2150.0,43.5,3
2150.0,46.5,2
2150.0,52.5,11
2150.0,55.5,19
2150.0,58.5,13
2150.0,61.5,9
2150.0,64.5,9
2150.0,67.5,13
2150.0,70.5,27
2150.0,73.5,18
2150.0,76.5,4
2150.0,79.5,1
2150.0,82.5,7
2150.0,85.5,1
2150.0,91.5,1
2150.0,100.5,1
2150.0,109.5,1
2150.0,133.5,1
2150.0,148.5,1
2150.0,154.5,3
2150.0,157.5,4
2150.0,160.5,1
2150.0,163.5,3
2150.0,166.5,2
2150.0,169.5,4
2150.0,172.5,2
2150.0,175.5,5
2150.0,178.5,2
2150.0,187.5,2
2150.0,217.5,6
2150.0,232.5,2
2150.0,544.5,1
2150.0,1165.5,1
2150.0,1594.5,1
2150.0,1600.5,1
2150.0,1606.5,1
2150.0,1609.5,1
2150.0,3151.5,1
2150.0,4048.5,1
2250.0,13.5,2
2250.0,16.5,7
2250.0,19.5,1
2250.0,34.5,1
2250.0,43.5,7
2250.0,46.5,6
2250.0,49.5,10
2250.0,52.5,11
2250.0,55.5,12
2250.0,58.5,14
2250.0,61.5,5
2250.0,64.5,8
2250.0,67.5,5
2250.0,70.5,13
2250.0,73.5,5
2250.0,76.5,4
2250.0,79.5,1
2250.0,85.5,1
2250.0,88.5,4
2250.0,94.5,2
2250.0,1513.5,1
2250.0,1552.5,1
2250.0,1555.5,1
2250.0,1558.5,1
2250.0,1561.5,1
2250.0,1567.5,1
2250.0,1585.5,1
2250.0,1597.5,1
2250.0,1606.5,1
2250.0,1612.5,1
2250.0,1627.5,1
2250.0,3022.5,1
2350.0,7.5,1
2350.0,25.5,4
2350.0,28.5,1
2350.0,34.5,2
2350.0,37.5,1
2350.0,40.5,14
2350.0,43.5,4
2350.0,46.5,7
2350.0,49.5,10
2350.0,52.5,20
2350.0,55.5,18
2350.0,58.5,44
2350.0,61.5,44
2350.0,64.5,24
2350.0,67.5,17
2350.0,70.5,8
2350.0,73.5,12
2350.0,76.5,8
2350.0,79.5,2
2350.0,82.5,1
2350.0,85.5,3
2350.0,88.5,5
2350.0,91.5,2
2350.0,94.5,1
2350.0,100.5,3
2350.0,103.5,1
2350.0,106.5,2
2350.0,157.5,3
2350.0,163.5,1
2350.0,169.5,2
2350.0,178.5,2
2350.0,181.5,3
2350.0,223.5,2
2350.0,232.5,2
2350.0,493.5,1
2350.0,586.5,1
