binned_distance,binned_rtt,count
1150.0,43.5,23
1150.0,46.5,15
1150.0,49.5,19
1150.0,52.5,9
1150.0,55.5,6
1150.0,58.5,13
1150.0,61.5,4
1150.0,64.5,5
1150.0,67.5,11
1150.0,70.5,5
1150.0,73.5,4
1150.0,76.5,12
1150.0,79.5,9
1150.0,82.5,12
1150.0,85.5,14
1150.0,88.5,6
1150.0,91.5,13
1150.0,94.5,13
1150.0,97.5,4
1150.0,103.5,1
1150.0,109.5,2
1150.0,112.5,1
1150.0,118.5,1
1150.0,121.5,1
1150.0,124.5,2
1150.0,127.5,1
1150.0,133.5,4
1150.0,136.5,1
1150.0,139.5,2
1150.0,142.5,3
1150.0,145.5,5
1150.0,148.5,1
1150.0,151.5,3
1150.0,154.5,4
1150.0,157.5,4
1150.0,160.5,6
1150.0,163.5,5
1150.0,166.5,1
1150.0,169.5,6
1150.0,172.5,9
1150.0,175.5,5
1150.0,178.5,2
1150.0,187.5,1
1150.0,190.5,3
1150.0,193.5,4
1150.0,196.5,1
1150.0,202.5,3
1150.0,208.5,4
1150.0,214.5,1
1150.0,220.5,1
1150.0,226.5,1
1150.0,229.5,1
1150.0,232.5,1
1150.0,250.5,1
1150.0,262.5,1
1150.0,265.5,1
1150.0,268.5,3
1150.0,277.5,2
1150.0,637.5,1
1150.0,1525.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,2029.5,1
1150.0,3220.5,1
1250.0,4.5,1
1250.0,16.5,2
1250.0,19.5,4
1250.0,22.5,15
1250.0,25.5,14
1250.0,28.5,54
1250.0,31.5,106
1250.0,34.5,30
1250.0,37.5,26
1250.0,40.5,20
1250.0,43.5,16
1250.0,46.5,3
1250.0,49.5,2
1250.0,52.5,2
1250.0,55.5,6
1250.0,64.5,1
1250.0,73.5,1
1250.0,76.5,4
1250.0,79.5,3
1250.0,82.5,5
1250.0,85.5,2
1250.0,88.5,2
1250.0,91.5,3
1250.0,94.5,3
1250.0,112.5,1
1250.0,130.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,157.5,1
1250.0,160.5,1
1250.0,163.5,1
1250.0,169.5,2
1250.0,175.5,1
1250.0,190.5,3
1250.0,193.5,1
1250.0,199.5,1
1250.0,202.5,1
1250.0,205.5,1
1250.0,208.5,1
1250.0,211.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,235.5,1
1250.0,334.5,1
1250.0,379.5,1
1250.0,586.5,1
1250.0,1537.5,1
1250.0,1561.5,1
1250.0,2347.5,1
1250.0,2683.5,1
1350.0,13.5,16
1350.0,16.5,3
1350.0,19.5,14
1350.0,22.5,19
1350.0,25.5,9
1350.0,28.5,11
1350.0,31.5,7
1350.0,34.5,3
1350.0,37.5,5
1350.0,40.5,4
1350.0,43.5,5
1350.0,46.5,13
1350.0,49.5,2
1350.0,52.5,1
1350.0,55.5,1
1350.0,61.5,1
1350.0,67.5,1
1350.0,70.5,1
1350.0,73.5,1
1350.0,76.5,1
1350.0,79.5,6
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,6
1350.0,91.5,2
1350.0,94.5,1
1350.0,106.5,1
1350.0,139.5,3
1350.0,148.5,1
1350.0,172.5,1
1350.0,676.5,1
1350.0,1522.5,1
1350.0,1912.5,1
1350.0,2020.5,1
1350.0,2035.5,1
1350.0,2038.5,1
1450.0,16.5,1
1450.0,22.5,2
1450.0,25.5,2
1450.0,28.5,9
1450.0,31.5,2
1450.0,34.5,4
1450.0,37.5,5
1450.0,40.5,6
1450.0,43.5,1
1450.0,46.5,3
1450.0,49.5,6
1450.0,52.5,1
1450.0,55.5,1
1450.0,79.5,3
1450.0,82.5,3
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,1
1450.0,1585.5,1
1550.0,10.5,3
1550.0,13.5,4
1550.0,16.5,1
1550.0,19.5,1
1550.0,22.5,2
1550.0,25.5,3
1550.0,28.5,30
1550.0,31.5,22
1550.0,34.5,13
1550.0,37.5,61
1550.0,40.5,49
1550.0,43.5,46
1550.0,46.5,37
1550.0,49.5,31
1550.0,52.5,26
1550.0,55.5,46
1550.0,58.5,21
1550.0,61.5,18
1550.0,64.5,18
1550.0,67.5,26
1550.0,70.5,7
1550.0,73.5,7
1550.0,76.5,35
1550.0,79.5,29
1550.0,82.5,18
1550.0,85.5,14
1550.0,88.5,15
1550.0,91.5,9
1550.0,94.5,7
1550.0,97.5,6
1550.0,100.5,2
1550.0,103.5,2
1550.0,109.5,1
1550.0,136.5,1
1550.0,142.5,2
1550.0,148.5,14
1550.0,151.5,4
1550.0,154.5,6
1550.0,157.5,7
1550.0,160.5,11
1550.0,163.5,12
1550.0,166.5,2
1550.0,169.5,7
1550.0,172.5,4
1550.0,175.5,8
1550.0,178.5,8
1550.0,181.5,9
1550.0,184.5,12
1550.0,187.5,4
1550.0,190.5,4
1550.0,193.5,4
1550.0,196.5,1
1550.0,199.5,1
1550.0,202.5,1
1550.0,205.5,2
1550.0,211.5,3
1550.0,214.5,1
1550.0,217.5,1
1550.0,292.5,1
1550.0,304.5,1
1550.0,1423.5,1
1550.0,1543.5,1
1550.0,1588.5,1
1550.0,2050.5,1
1550.0,2071.5,1
1550.0,2098.5,1
1550.0,2101.5,1
1550.0,2167.5,1
1550.0,2299.5,1
1550.0,24502.5,1
1650.0,7.5,1
1650.0,13.5,2
1650.0,16.5,2
1650.0,28.5,2
1650.0,31.5,4
1650.0,34.5,5
1650.0,37.5,11
1650.0,40.5,2
1650.0,43.5,6
1650.0,46.5,33
1650.0,49.5,5
1650.0,52.5,12
1650.0,55.5,9
1650.0,58.5,3
1650.0,61.5,4
1650.0,64.5,9
1650.0,67.5,2
1650.0,70.5,4
1650.0,73.5,4
1650.0,79.5,8
1650.0,82.5,4
1650.0,91.5,3
1650.0,94.5,1
1650.0,103.5,1
1650.0,136.5,2
1650.0,1381.5,1
1750.0,34.5,5
1750.0,37.5,5
1750.0,40.5,2
1750.0,43.5,8
1750.0,46.5,2
1750.0,49.5,1
1750.0,52.5,1
1750.0,55.5,8
1750.0,58.5,2
1750.0,61.5,7
1750.0,64.5,2
1750.0,67.5,3
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,2
1750.0,79.5,1
1750.0,82.5,2
1750.0,85.5,2
1750.0,88.5,2
1750.0,97.5,2
1850.0,43.5,2
1850.0,46.5,1
1850.0,49.5,4
1850.0,58.5,1
1850.0,70.5,1
1850.0,73.5,1
1950.0,37.5,2
1950.0,40.5,3
1950.0,43.5,8
1950.0,46.5,5
1950.0,49.5,2
1950.0,52.5,1
1950.0,55.5,2
1950.0,58.5,3
1950.0,61.5,5
1950.0,64.5,1
1950.0,67.5,2
1950.0,73.5,5
1950.0,76.5,2
1950.0,79.5,5
1950.0,82.5,2
1950.0,88.5,8
1950.0,91.5,5
1950.0,94.5,1
1950.0,97.5,3
1950.0,100.5,3
1950.0,103.5,1
1950.0,109.5,1
1950.0,112.5,2
1950.0,2122.5,1
2050.0,16.5,4
2050.0,22.5,2
2050.0,31.5,3
2050.0,34.5,6
2050.0,37.5,1
2050.0,40.5,1
2050.0,43.5,6
2050.0,46.5,5
2050.0,49.5,2
2050.0,52.5,2
2050.0,55.5,4
2050.0,58.5,6
2050.0,61.5,4
2050.0,64.5,9
2050.0,67.5,13
2050.0,70.5,1
2050.0,73.5,10
2050.0,76.5,2
2050.0,79.5,3
2050.0,82.5,3
2050.0,85.5,2
2050.0,88.5,3
2050.0,94.5,1
2050.0,97.5,2
2050.0,157.5,1
2050.0,247.5,1
2050.0,250.5,1
2150.0,34.5,1
2150.0,40.5,1
2150.0,43.5,6
2150.0,46.5,5
2150.0,49.5,17
2150.0,52.5,16
2150.0,55.5,7
2150.0,58.5,10
2150.0,61.5,5
2150.0,64.5,10
2150.0,67.5,4
2150.0,70.5,2
2150.0,73.5,5
2150.0,79.5,3
2150.0,85.5,4
2150.0,178.5,1
2150.0,241.5,1
2150.0,1606.5,1
2150.0,1861.5,1
2150.0,2056.5,1
2150.0,2581.5,1
2250.0,34.5,1
2250.0,40.5,4
2250.0,43.5,4
2250.0,46.5,17
2250.0,49.5,21
2250.0,52.5,28
2250.0,55.5,16
2250.0,58.5,14
2250.0,61.5,10
2250.0,64.5,4
2250.0,67.5,9
2250.0,70.5,9
2250.0,73.5,5
2250.0,76.5,3
2250.0,79.5,3
2250.0,82.5,1
2250.0,85.5,1
2250.0,88.5,1
2250.0,2050.5,1
2250.0,2068.5,1
2350.0,13.5,1
2350.0,22.5,1
2350.0,34.5,1
2350.0,37.5,4
2350.0,40.5,38
2350.0,43.5,14
2350.0,46.5,10
2350.0,49.5,7
2350.0,52.5,15
2350.0,55.5,36
2350.0,58.5,27
2350.0,61.5,29
2350.0,64.5,18
2350.0,67.5,9
2350.0,70.5,15
2350.0,73.5,21
2350.0,76.5,8
2350.0,79.5,3
2350.0,85.5,1
2350.0,88.5,1
2350.0,94.5,1
2350.0,97.5,2
2350.0,166.5,1
2350.0,487.5,1
2350.0,1501.5,1
2350.0,1582.5,1
2350.0,1591.5,1
2350.0,1594.5,1
2350.0,1627.5,1
2450.0,7.5,16
2450.0,22.5,1
2450.0,28.5,2
2450.0,31.5,1
2450.0,34.5,2
2450.0,40.5,5
2450.0,43.5,19
2450.0,46.5,27
2450.0,49.5,16
2450.0,52.5,26
2450.0,55.5,25
2450.0,58.5,26
2450.0,61.5,9
2450.0,64.5,14
2450.0,67.5,10
2450.0,70.5,3
2450.0,73.5,9
2450.0,76.5,1
2450.0,79.5,11
2450.0,82.5,8
2450.0,85.5,4
2450.0,88.5,2
2450.0,91.5,3
2450.0,94.5,1
2450.0,97.5,1
2450.0,103.5,2
2450.0,139.5,1
2450.0,151.5,1
2450.0,169.5,2
2450.0,187.5,1
2450.0,190.5,2
2450.0,226.5,1
2450.0,238.5,1
2450.0,250.5,1
2450.0,388.5,1
2450.0,994.5,1
2450.0,1588.5,1
2450.0,1600.5,1
2450.0,2053.5,1
2450.0,4837.5,1
2550.0,13.5,6
2550.0,19.5,1
2550.0,22.5,2
2550.0,25.5,2
2550.0,31.5,5
2550.0,37.5,2
2550.0,40.5,6
2550.0,43.5,8
2550.0,46.5,25
2550.0,49.5,48
2550.0,52.5,58
2550.0,55.5,65
2550.0,58.5,26
2550.0,61.5,40
2550.0,64.5,29
2550.0,67.5,16
2550.0,70.5,13
2550.0,73.5,21
2550.0,76.5,8
2550.0,79.5,5
2550.0,82.5,5
2550.0,88.5,6
2550.0,91.5,6
2550.0,94.5,4
2550.0,100.5,1
2550.0,103.5,1
2550.0,106.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,118.5,1
2550.0,124.5,1
2550.0,142.5,1
2550.0,145.5,5
2550.0,148.5,2
2550.0,151.5,1
2550.0,154.5,1
2550.0,157.5,3
2550.0,160.5,1
2550.0,172.5,2
2550.0,178.5,1
2550.0,181.5,1
2550.0,190.5,1
2550.0,193.5,1
2550.0,199.5,1
2550.0,205.5,1
2550.0,238.5,2
2550.0,244.5,1
2550.0,301.5,1
2550.0,1048.5,1
2550.0,1069.5,1
2550.0,1543.5,1
2550.0,1561.5,1
2550.0,1570.5,1
2550.0,1600.5,1
2550.0,1639.5,1
2550.0,1684.5,1
2550.0,2065.5,1
2550.0,2080.5,1
2650.0,7.5,3
2650.0,16.5,2
2650.0,19.5,2
2650.0,22.5,3
2650.0,28.5,3
2650.0,34.5,3
2650.0,37.5,4
2650.0,40.5,6
2650.0,43.5,11
2650.0,46.5,15
2650.0,49.5,42
2650.0,52.5,42
2650.0,55.5,47
2650.0,58.5,39
2650.0,61.5,44
2650.0,64.5,30
2650.0,67.5,22
2650.0,70.5,23
2650.0,73.5,19
2650.0,76.5,14
2650.0,79.5,13
2650.0,82.5,9
2650.0,85.5,3
2650.0,88.5,4
2650.0,91.5,3
2650.0,94.5,2
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,139.5,1
2650.0,142.5,1
2650.0,145.5,2
2650.0,151.5,3
2650.0,163.5,1
2650.0,166.5,1
2650.0,169.5,1
2650.0,172.5,2
2650.0,178.5,3
2650.0,211.5,1
2650.0,439.5,1
2650.0,1522.5,1
2650.0,1528.5,1
2650.0,1537.5,1
2650.0,1561.5,1
2650.0,2062.5,1
2650.0,2071.5,1
2650.0,5050.5,1
2750.0,16.5,1
2750.0,28.5,1
2750.0,31.5,4
2750.0,37.5,1
2750.0,40.5,3
2750.0,43.5,7
2750.0,46.5,3
2750.0,49.5,21
2750.0,52.5,22
2750.0,55.5,22
2750.0,58.5,47
2750.0,61.5,38
2750.0,64.5,53
2750.0,67.5,21
2750.0,70.5,19
2750.0,73.5,15
2750.0,76.5,8
2750.0,79.5,13
2750.0,82.5,10
2750.0,85.5,13
2750.0,88.5,8
2750.0,91.5,10
2750.0,94.5,4
2750.0,97.5,5
2750.0,100.5,1
2750.0,103.5,1
2750.0,127.5,1
2750.0,133.5,1
2750.0,136.5,1
2750.0,139.5,1
2750.0,142.5,1
2750.0,145.5,1
2750.0,148.5,1
2750.0,154.5,4
2750.0,169.5,1
2750.0,172.5,3
2750.0,178.5,2
2750.0,181.5,2
2750.0,187.5,1
2750.0,190.5,1
2750.0,196.5,3
2750.0,199.5,2
2750.0,202.5,1
2750.0,205.5,2
2750.0,211.5,1
2750.0,223.5,2
2750.0,226.5,1
2750.0,259.5,1
2750.0,265.5,2
2750.0,478.5,1
2750.0,1576.5,1
2750.0,1579.5,1
2750.0,1600.5,1
2750.0,2053.5,1
2750.0,2071.5,1
2750.0,2338.5,1
2750.0,2344.5,1
2750.0,2473.5,1
2850.0,7.5,2
2850.0,10.5,8
2850.0,16.5,7
2850.0,19.5,2
2850.0,22.5,8
2850.0,25.5,7
2850.0,28.5,13
2850.0,31.5,9
2850.0,34.5,3
2850.0,37.5,7
2850.0,40.5,3
2850.0,43.5,8
2850.0,46.5,13
2850.0,49.5,54
2850.0,52.5,111
2850.0,55.5,91
2850.0,58.5,142
2850.0,61.5,132
2850.0,64.5,64
2850.0,67.5,70
2850.0,70.5,59
2850.0,73.5,39
2850.0,76.5,51
2850.0,79.5,35
2850.0,82.5,36
2850.0,85.5,23
2850.0,88.5,29
2850.0,91.5,7
2850.0,94.5,6
2850.0,97.5,4
2850.0,100.5,5
2850.0,103.5,1
2850.0,106.5,2
2850.0,109.5,2
2850.0,112.5,5
2850.0,115.5,1
2850.0,118.5,4
2850.0,121.5,1
2850.0,124.5,1
2850.0,130.5,1
2850.0,133.5,2
2850.0,139.5,1
2850.0,142.5,2
2850.0,148.5,3
2850.0,154.5,3
2850.0,157.5,1
2850.0,160.5,5
2850.0,163.5,2
2850.0,166.5,4
2850.0,169.5,7
2850.0,172.5,2
2850.0,175.5,3
2850.0,178.5,2
2850.0,181.5,4
2850.0,184.5,2
2850.0,187.5,2
2850.0,196.5,1
2850.0,205.5,1
2850.0,235.5,1
2850.0,253.5,1
2850.0,304.5,1
2850.0,307.5,1
2850.0,319.5,1
2850.0,496.5,1
2850.0,1558.5,1
2850.0,1564.5,1
2850.0,1579.5,1
2850.0,1597.5,1
2850.0,1600.5,1
2850.0,1612.5,1
2850.0,2068.5,2
2850.0,2074.5,1
2850.0,2089.5,1
2850.0,4621.5,1
2850.0,6139.5,1
2850.0,32887.5,1
2950.0,19.5,1
2950.0,25.5,4
2950.0,28.5,1
2950.0,34.5,1
2950.0,37.5,2
2950.0,40.5,3
2950.0,43.5,1
2950.0,46.5,3
2950.0,49.5,8
2950.0,52.5,30
2950.0,55.5,49
2950.0,58.5,41
2950.0,61.5,38
2950.0,64.5,28
2950.0,67.5,19
2950.0,70.5,34
2950.0,73.5,12
2950.0,76.5,16
2950.0,79.5,21
2950.0,82.5,7
2950.0,85.5,7
2950.0,88.5,5
2950.0,91.5,5
2950.0,94.5,4
2950.0,97.5,1
2950.0,103.5,3
2950.0,106.5,3
2950.0,109.5,2
2950.0,115.5,1
2950.0,118.5,1
2950.0,139.5,1
2950.0,151.5,1
2950.0,154.5,1
2950.0,160.5,1
2950.0,277.5,1
2950.0,340.5,1
2950.0,1441.5,1
2950.0,1561.5,1
2950.0,1612.5,1
2950.0,2392.5,1
2950.0,6100.5,1
2950.0,33733.5,1
3050.0,19.5,1
3050.0,28.5,1
3050.0,40.5,3
3050.0,46.5,4
3050.0,49.5,4
3050.0,52.5,24
3050.0,55.5,15
3050.0,58.5,34
3050.0,61.5,39
3050.0,64.5,26
3050.0,67.5,32
3050.0,70.5,21
3050.0,73.5,19
3050.0,76.5,19
3050.0,79.5,15
3050.0,82.5,9
3050.0,85.5,4
3050.0,88.5,6
3050.0,91.5,2
3050.0,94.5,1
3050.0,97.5,3
3050.0,100.5,4
3050.0,106.5,3
3050.0,109.5,1
3050.0,115.5,2
3050.0,121.5,1
3050.0,148.5,1
3050.0,154.5,1
3050.0,163.5,1
3050.0,172.5,1
3050.0,187.5,1
3050.0,202.5,1
3050.0,208.5,1
3050.0,223.5,1
3050.0,262.5,1
3050.0,418.5,1
3050.0,484.5,1
3050.0,493.5,1
3050.0,1567.5,1
3050.0,1585.5,1
3050.0,1606.5,1
3050.0,2062.5,2
3050.0,2065.5,1
3050.0,2068.5,1
3050.0,2077.5,1
3050.0,2317.5,1
3050.0,8647.5,1
3050.0,33616.5,1
3150.0,4.5,1
3150.0,7.5,2
3150.0,10.5,7
3150.0,13.5,1
3150.0,16.5,2
3150.0,19.5,6
3150.0,22.5,4
3150.0,25.5,4
3150.0,28.5,5
3150.0,31.5,6
3150.0,34.5,2
3150.0,37.5,3
3150.0,40.5,4
3150.0,43.5,1
3150.0,46.5,1
3150.0,49.5,8
3150.0,52.5,22
3150.0,55.5,27
3150.0,58.5,33
3150.0,61.5,51
3150.0,64.5,55
3150.0,67.5,69
3150.0,70.5,45
3150.0,73.5,43
3150.0,76.5,31
3150.0,79.5,42
3150.0,82.5,45
3150.0,85.5,21
3150.0,88.5,10
3150.0,91.5,16
3150.0,94.5,15
3150.0,97.5,19
3150.0,100.5,11
3150.0,103.5,7
3150.0,106.5,2
3150.0,109.5,4
3150.0,112.5,2
3150.0,124.5,1
3150.0,130.5,1
3150.0,133.5,1
3150.0,136.5,1
3150.0,139.5,1
3150.0,151.5,1
3150.0,166.5,1
3150.0,169.5,1
3150.0,172.5,2
3150.0,187.5,1
3150.0,190.5,1
3150.0,199.5,1
3150.0,211.5,1
3150.0,217.5,1
3150.0,223.5,1
3150.0,343.5,1
3150.0,406.5,1
3150.0,700.5,1
3150.0,799.5,1
3150.0,1561.5,1
3150.0,1582.5,2
3150.0,1594.5,1
3150.0,1633.5,1
3150.0,2074.5,1
3150.0,2080.5,1
3150.0,2362.5,1
3150.0,2467.5,1
3250.0,7.5,1
3250.0,13.5,2
3250.0,16.5,1
3250.0,19.5,1
3250.0,25.5,2
3250.0,34.5,1
3250.0,40.5,1
3250.0,46.5,2
3250.0,49.5,2
3250.0,52.5,6
3250.0,55.5,19
3250.0,58.5,71
3250.0,61.5,29
3250.0,64.5,20
3250.0,67.5,50
3250.0,70.5,45
3250.0,73.5,24
3250.0,76.5,20
3250.0,79.5,18
3250.0,82.5,13
3250.0,85.5,12
3250.0,88.5,14
3250.0,91.5,12
3250.0,94.5,9
3250.0,97.5,8
3250.0,100.5,3
3250.0,103.5,1
3250.0,130.5,1
3250.0,166.5,1
3250.0,196.5,1
3250.0,217.5,1
3250.0,337.5,1
