rtt,perc_gte
54.022,0.9180887372013652
54.047,0.9179786414180336
54.048,0.9178685456347022
54.139,0.9177584498513707
54.159,0.9176483540680392
54.175,0.9175382582847077
54.184,0.9174281625013762
54.207,0.9173180667180447
54.274,0.9172079709347132
54.299,0.9170978751513817
54.31,0.9169877793680502
54.351,0.9168776835847187
54.393,0.9167675878013872
54.403,0.9166574920180557
54.412,0.9165473962347243
54.43,0.9164373004513927
54.453,0.9163272046680612
54.473,0.9162171088847297
54.593,0.9161070131013982
54.634,0.9159969173180668
54.84,0.9158868215347352
54.886,0.9157767257514037
55.008,0.9156666299680722
55.064,0.9155565341847407
55.077,0.9154464384014093
55.137,0.9153363426180777
55.156,0.9152262468347462
55.177,0.9151161510514148
55.204,0.9150060552680832
55.351,0.9148959594847518
55.365,0.9147858637014202
55.391,0.9146757679180887
55.594,0.9145656721347573
55.681,0.9144555763514257
55.761,0.9143454805680943
55.796,0.9142353847847627
55.8,0.9141252890014313
55.896,0.9140151932180998
55.978,0.9139050974347682
56.189,0.9137950016514368
56.324,0.9136849058681052
56.334,0.9135748100847738
56.386,0.9134647143014423
56.488,0.9133546185181107
56.503,0.9132445227347793
56.532,0.9131344269514478
56.536,0.9130243311681163
56.546,0.9129142353847848
56.608,0.9128041396014532
56.627,0.9126940438181218
56.669,0.9125839480347903
56.706,0.9124738522514588
56.762,0.9123637564681273
56.786,0.9122536606847957
56.81,0.9121435649014643
56.986,0.9120334691181328
57.004,0.9119233733348013
57.093,0.9118132775514698
57.304,0.9117031817681382
57.384,0.9115930859848068
57.39,0.9114829902014753
57.394,0.9112627986348123
57.453,0.9111527028514808
57.515,0.9110426070681493
57.561,0.9109325112848178
57.62,0.9108224155014863
57.665,0.9107123197181548
57.693,0.9106022239348233
57.782,0.9104921281514918
57.811,0.9103820323681603
57.82,0.9102719365848289
57.823,0.9101618408014973
57.886,0.9100517450181658
57.957,0.9099416492348343
57.995,0.9098315534515028
58.029,0.9097214576681714
58.203,0.9096113618848398
58.244,0.9095012661015083
58.379,0.9093911703181768
58.422,0.9092810745348453
58.448,0.9091709787515139
58.53,0.9090608829681823
58.599,0.9089507871848508
58.704,0.9088406914015194
58.798,0.9087305956181878
58.942,0.9086204998348564
59.046,0.9085104040515248
59.063,0.9084003082681933
59.071,0.9082902124848619
59.085,0.9081801167015303
59.311,0.9080700209181989
59.381,0.9079599251348673
59.461,0.9078498293515358
59.496,0.9077397335682044
59.614,0.9076296377848728
59.637,0.9075195420015414
59.67,0.9074094462182098
59.76,0.9072993504348783
59.963,0.9071892546515469
60.032,0.9070791588682153
60.061,0.9069690630848839
60.136,0.9068589673015524
60.245,0.9067488715182208
60.304,0.9066387757348894
60.435,0.9065286799515578
60.659,0.9064185841682264
60.726,0.9063084883848949
60.749,0.9061983926015633
60.823,0.9060882968182319
60.863,0.9059782010349003
60.892,0.9058681052515689
60.933,0.9057580094682374
60.934,0.9056479136849058
60.946,0.9055378179015744
60.993,0.9054277221182429
61.022,0.9053176263349114
61.023,0.9052075305515799
61.19,0.9050974347682483
61.359,0.9049873389849169
61.388,0.9048772432015854
61.517,0.9047671474182539
61.531,0.9046570516349224
61.636,0.9045469558515908
61.645,0.9044368600682594
61.646,0.9043267642849279
61.682,0.9042166685015964
61.816,0.9041065727182649
61.834,0.9039964769349333
61.885,0.9038863811516019
61.933,0.9037762853682704
61.976,0.9036661895849389
62.038,0.9035560938016074
62.097,0.9034459980182759
62.115,0.9033359022349444
62.164,0.9032258064516129
62.205,0.9031157106682814
62.288,0.9030056148849499
62.307,0.9028955191016184
62.312,0.9027854233182869
62.368,0.9026753275349554
62.375,0.902565231751624
62.399,0.9024551359682924
62.509,0.9023450401849609
62.54,0.9022349444016294
62.552,0.9021248486182979
62.573,0.9020147528349665
62.586,0.9019046570516349
62.614,0.9017945612683034
62.641,0.9016844654849719
62.656,0.9015743697016404
62.668,0.901464273918309
62.67,0.9013541781349774
62.692,0.9012440823516459
62.765,0.9011339865683144
62.82,0.9010238907849829
62.826,0.9009137950016515
62.835,0.9008036992183199
62.862,0.9006936034349884
62.864,0.900583507651657
62.868,0.9004734118683254
62.881,0.900363316084994
62.949,0.9002532203016624
62.995,0.9001431245183309
63.016,0.9000330287349995
63.034,0.8999229329516679
63.061,0.8998128371683365
63.078,0.899702741385005
63.102,0.8995926456016734
63.108,0.899482549818342
63.201,0.8993724540350104
63.228,0.899262358251679
63.296,0.8991522624683475
63.318,0.8990421666850159
63.336,0.8989320709016845
63.389,0.8988219751183529
63.396,0.8987118793350215
63.417,0.89860178355169
63.491,0.8984916877683584
63.519,0.898381591985027
63.521,0.8982714962016954
63.573,0.898161400418364
63.578,0.8980513046350325
63.665,0.8979412088517009
63.681,0.8978311130683695
63.686,0.897721017285038
63.721,0.8976109215017065
63.743,0.897500825718375
63.756,0.8973907299350434
63.846,0.897280634151712
63.915,0.8971705383683805
63.975,0.897060442585049
63.998,0.8969503468017175
64.013,0.8968402510183859
64.103,0.8967301552350545
64.181,0.896620059451723
64.273,0.8965099636683915
64.29,0.89639986788506
64.291,0.896179676318397
64.352,0.8960695805350655
64.38,0.895959484751734
64.446,0.8958493889684025
64.686,0.895739293185071
64.696,0.8956291974017395
64.699,0.895519101618408
64.885,0.8954090058350765
64.94,0.895298910051745
65.02,0.8951888142684135
65.065,0.895078718485082
65.098,0.8949686227017505
65.12,0.894858526918419
65.123,0.8947484311350875
65.141,0.8946383353517561
65.177,0.8945282395684245
65.184,0.894418143785093
65.243,0.8943080480017616
65.267,0.89419795221843
65.278,0.8940878564350986
65.354,0.893977760651767
65.357,0.8938676648684355
65.377,0.8937575690851041
65.38,0.8936474733017725
65.383,0.8935373775184411
65.394,0.8934272817351095
65.398,0.893317185951778
65.404,0.8932070901684466
65.405,0.893096994385115
65.429,0.8929868986017836
65.516,0.892876802818452
65.526,0.8927667070351205
65.529,0.8926566112517891
65.572,0.8925465154684575
65.711,0.8924364196851261
65.715,0.8923263239017946
65.777,0.892216228118463
65.838,0.8921061323351316
65.942,0.8919960365518
65.951,0.8918859407684686
65.952,0.8917758449851371
66.046,0.8916657492018055
66.07,0.8915556534184741
66.129,0.8914455576351425
66.136,0.8913354618518111
66.15,0.8912253660684796
66.164,0.891115270285148
66.173,0.8910051745018166
66.194,0.8908950787184851
66.237,0.8907849829351536
66.406,0.8906748871518221
66.411,0.8905647913684906
66.412,0.8904546955851591
66.455,0.8903445998018276
66.495,0.8902345040184961
66.565,0.8901244082351646
66.598,0.8900143124518332
66.62,0.8899042166685016
66.632,0.8897941208851701
66.652,0.8896840251018386
66.684,0.8895739293185071
66.731,0.8894638335351757
66.756,0.8893537377518441
66.857,0.8892436419685126
66.879,0.8891335461851811
66.976,0.8890234504018496
66.985,0.8889133546185182
67.022,0.8888032588351866
67.028,0.8886931630518551
67.075,0.8885830672685237
67.081,0.8884729714851921
67.118,0.8883628757018607
67.165,0.8882527799185291
67.199,0.8881426841351976
67.2,0.8880325883518662
67.215,0.8879224925685346
67.238,0.8878123967852032
67.385,0.8877023010018716
67.386,0.8875922052185401
67.444,0.8874821094352087
67.488,0.8873720136518771
67.537,0.8871518220852141
67.54,0.8870417263018826
67.57,0.8869316305185512
67.571,0.8868215347352196
67.582,0.8867114389518882
67.588,0.8866013431685567
67.599,0.8864912473852251
67.678,0.8863811516018937
67.719,0.8862710558185621
67.746,0.8861609600352307
67.758,0.8860508642518992
67.765,0.8859407684685676
67.798,0.8858306726852362
67.8,0.8857205769019046
67.824,0.8856104811185732
67.838,0.8855003853352417
67.856,0.8853902895519101
67.906,0.8852801937685787
67.937,0.8851700979852472
68.003,0.8850600022019157
68.038,0.8849499064185842
68.067,0.8848398106352526
68.094,0.8847297148519212
68.106,0.8846196190685897
68.145,0.8845095232852582
68.163,0.8843994275019267
68.211,0.8842893317185951
68.253,0.8841792359352637
68.376,0.8840691401519322
68.391,0.8839590443686007
68.405,0.8838489485852692
68.461,0.8837388528019376
68.474,0.8836287570186062
68.5,0.8835186612352747
68.526,0.8834085654519432
68.539,0.8831883738852802
68.66,0.8830782781019487
68.681,0.8829681823186172
68.683,0.8828580865352857
68.684,0.8827479907519542
68.746,0.8826378949686227
68.765,0.8825277991852912
68.83,0.8824177034019597
68.833,0.8823076076186283
68.857,0.8821975118352967
68.913,0.8820874160519652
68.917,0.8819773202686337
68.922,0.8818672244853022
68.933,0.8817571287019708
68.962,0.8816470329186392
68.982,0.8815369371353077
68.993,0.8814268413519762
69.014,0.8813167455686447
69.026,0.8812066497853133
69.1,0.8810965540019817
69.135,0.8809864582186502
69.171,0.8808763624353187
69.214,0.8807662666519872
69.216,0.8806561708686558
69.254,0.8805460750853242
69.262,0.8804359793019927
69.303,0.8803258835186613
69.326,0.8802157877353297
69.33,0.8801056919519983
69.342,0.8799955961686667
69.35,0.8798855003853352
69.36,0.8797754046020038
69.4,0.8796653088186722
69.454,0.8795552130353408
69.565,0.8794451172520092
69.576,0.8793350214686777
69.612,0.8792249256853463
