rtt,perc_gte
106.509,0.9654021581933474
106.602,0.9652909111135832
106.634,0.9651796640338192
106.657,0.965068416954055
106.708,0.9649571698742908
106.741,0.9648459227945266
106.751,0.9647346757147625
106.986,0.9646234286349983
107.015,0.9645121815552342
107.035,0.96440093447547
107.071,0.9642896873957059
107.111,0.9641784403159417
107.227,0.9640671932361775
107.269,0.9639559461564134
107.287,0.9638446990766493
107.291,0.9637334519968851
107.313,0.9636222049171209
107.345,0.9635109578373567
107.45,0.9633997107575926
107.461,0.9632884636778285
107.508,0.9631772165980643
107.582,0.9630659695183001
107.6,0.962954722438536
107.698,0.9628434753587718
107.719,0.9627322282790076
107.732,0.9626209811992436
107.787,0.9625097341194794
107.825,0.9623984870397152
107.906,0.962287239959951
108.05,0.9621759928801868
108.15,0.9620647458004228
108.155,0.9619534987206586
108.372,0.9618422516408944
108.528,0.9617310045611303
108.754,0.9616197574813661
108.816,0.9615085104016019
109.096,0.9613972633218378
109.215,0.9612860162420737
109.217,0.9611747691623095
109.292,0.9610635220825453
109.393,0.9609522750027811
109.452,0.9608410279230171
109.551,0.9607297808432529
109.556,0.9606185337634887
109.557,0.9605072866837245
109.807,0.9603960396039604
109.879,0.9602847925241962
109.91,0.9601735454444321
109.945,0.9600622983646679
110.023,0.9599510512849038
110.086,0.9598398042051396
110.111,0.9597285571253754
110.22,0.9596173100456113
110.279,0.9595060629658472
110.488,0.959394815886083
110.494,0.9592835688063188
110.531,0.9591723217265546
110.762,0.9590610746467905
110.846,0.9589498275670264
110.957,0.9588385804872622
111.046,0.958727333407498
111.106,0.9586160863277339
111.316,0.9585048392479697
111.376,0.9583935921682056
111.387,0.9582823450884415
111.599,0.9581710980086773
111.609,0.9580598509289131
111.616,0.9579486038491489
111.679,0.9578373567693848
111.736,0.9577261096896207
111.93,0.9576148626098565
112.001,0.9575036155300923
112.048,0.9573923684503282
112.059,0.957281121370564
112.136,0.9571698742907999
112.432,0.9570586272110357
112.435,0.9569473801312716
112.506,0.9568361330515074
112.585,0.9567248859717432
112.708,0.956613638891979
112.98,0.956502391812215
113.018,0.9563911447324508
113.225,0.9562798976526866
113.362,0.9561686505729224
113.37,0.9560574034931583
113.442,0.9559461564133942
113.509,0.95583490933363
113.539,0.9557236622538658
113.561,0.9556124151741017
113.571,0.9555011680943375
113.644,0.9553899210145733
113.757,0.9552786739348093
114.001,0.9551674268550451
114.017,0.9550561797752809
114.072,0.9549449326955167
114.767,0.9548336856157525
114.96,0.9547224385359885
115.013,0.9546111914562243
115.051,0.9544999443764601
115.06,0.954388697296696
115.157,0.9542774502169318
115.248,0.9541662031371676
115.3,0.9540549560574035
115.388,0.9539437089776394
115.514,0.9538324618978752
115.625,0.953721214818111
115.713,0.9536099677383468
115.727,0.9534987206585828
115.8,0.9533874735788186
115.876,0.9532762264990544
115.919,0.9531649794192902
115.978,0.9530537323395261
116.002,0.9529424852597619
116.179,0.9528312381799978
116.333,0.9527199911002336
116.342,0.9526087440204695
116.371,0.9524974969407053
116.4,0.9523862498609411
116.588,0.952275002781177
116.628,0.9521637557014129
116.633,0.9520525086216487
116.678,0.9519412615418845
116.72,0.9518300144621203
116.905,0.9517187673823562
116.93,0.9516075203025921
116.983,0.9514962732228279
116.988,0.9513850261430638
117.031,0.9512737790632996
117.067,0.9511625319835354
117.1,0.9510512849037713
117.139,0.9509400378240072
117.242,0.950828790744243
118.046,0.9507175436644788
118.089,0.9506062965847146
118.099,0.9504950495049505
118.241,0.9503838024251864
118.303,0.9502725553454222
118.993,0.950161308265658
119.008,0.9500500611858939
119.159,0.9499388141061297
119.207,0.9498275670263656
119.476,0.9497163199466014
119.575,0.9496050728668373
119.706,0.9494938257870731
119.745,0.9493825787073089
119.802,0.9492713316275447
119.961,0.9491600845477807
120.061,0.9490488374680165
120.066,0.9489375903882523
120.174,0.9488263433084881
120.331,0.948715096228724
120.346,0.9486038491489598
120.436,0.9484926020691957
120.509,0.9482701079096674
120.637,0.9481588608299032
120.886,0.948047613750139
120.916,0.947936366670375
120.963,0.9478251195906108
121.093,0.9477138725108466
121.237,0.9476026254310824
121.574,0.9474913783513182
121.85,0.9473801312715541
121.909,0.94726888419179
122.448,0.9471576371120258
122.636,0.9470463900322617
122.673,0.9469351429524975
122.789,0.9468238958727333
122.89,0.9467126487929692
123.105,0.9466014017132051
123.199,0.9464901546334409
123.48,0.9463789075536767
123.599,0.9462676604739125
123.894,0.9461564133941484
124.839,0.9460451663143843
125.089,0.9459339192346201
125.217,0.9458226721548559
125.364,0.9457114250750918
125.649,0.9456001779953276
125.67,0.9454889309155634
125.692,0.9453776838357993
125.774,0.9452664367560352
126.463,0.945155189676271
126.477,0.9450439425965068
126.588,0.9449326955167426
126.636,0.9448214484369786
126.992,0.9447102013572144
127.303,0.9445989542774502
127.437,0.944487707197686
127.491,0.9443764601179219
127.686,0.9442652130381577
128.008,0.9441539659583936
128.108,0.9440427188786294
128.13,0.9439314717988653
128.161,0.9438202247191011
128.24,0.9437089776393369
128.258,0.9435977305595729
128.265,0.9434864834798087
128.269,0.9433752364000445
128.313,0.9432639893202803
128.393,0.9431527422405162
128.438,0.943041495160752
128.459,0.9429302480809879
128.488,0.9428190010012237
128.62,0.9427077539214596
128.658,0.9425965068416954
128.659,0.9424852597619312
128.75,0.9423740126821671
128.765,0.942262765602403
128.788,0.9421515185226388
128.836,0.9420402714428746
128.849,0.9419290243631104
128.869,0.9418177772833463
128.895,0.9417065302035822
128.909,0.941595283123818
128.975,0.9414840360440538
128.979,0.9413727889642897
129.024,0.9412615418845255
129.034,0.9411502948047614
129.046,0.9410390477249972
129.068,0.9409278006452331
129.12,0.9408165535654689
129.155,0.9407053064857047
129.182,0.9405940594059405
129.189,0.9404828123261765
129.191,0.9403715652464123
129.242,0.9402603181666481
129.256,0.940149071086884
129.262,0.9400378240071198
129.273,0.9399265769273557
129.298,0.9398153298475915
129.327,0.9397040827678274
129.338,0.9395928356880632
129.383,0.939481588608299
129.432,0.9393703415285348
129.489,0.9392590944487708
129.498,0.9390366002892424
129.515,0.938814106129714
129.535,0.93870285904995
129.536,0.9385916119701858
129.585,0.9383691178106575
129.64,0.9382578707308933
129.653,0.9381466236511291
129.656,0.938035376571365
129.669,0.9379241294916009
129.718,0.9378128824118367
129.743,0.9377016353320725
129.761,0.9375903882523083
129.772,0.9374791411725443
129.801,0.9373678940927801
129.839,0.9372566470130159
129.878,0.9371453999332517
129.893,0.9370341528534876
129.9,0.9369229057737234
129.917,0.9368116586939593
129.941,0.9367004116141951
129.948,0.936589164534431
129.953,0.9364779174546668
129.991,0.9363666703749026
130.063,0.9362554232951386
130.073,0.9360329291356102
130.125,0.935921682055846
130.162,0.9358104349760819
130.165,0.9356991878963177
130.244,0.9355879408165536
130.251,0.9354766937367894
130.298,0.9353654466570253
130.299,0.9352541995772611
130.348,0.9351429524974969
130.391,0.9350317054177328
130.399,0.9349204583379687
130.412,0.9348092112582045
130.428,0.9346979641784403
130.451,0.9345867170986761
130.465,0.934475470018912
130.475,0.9343642229391479
130.486,0.9342529758593837
130.493,0.9341417287796195
130.496,0.9340304816998554
130.519,0.9339192346200912
130.527,0.9338079875403271
130.535,0.933696740460563
130.538,0.9335854933807988
130.545,0.9334742463010346
130.578,0.9333629992212704
130.585,0.9332517521415062
130.587,0.9331405050617422
130.595,0.933029257981978
130.615,0.9329180109022138
130.619,0.9328067638224496
130.665,0.9326955167426855
130.677,0.9325842696629214
130.729,0.9324730225831572
130.738,0.932361775503393
130.742,0.9322505284236289
130.758,0.9321392813438647
130.773,0.9320280342641005
130.798,0.9319167871843365
130.825,0.9318055401045723
130.854,0.9316942930248081
130.856,0.9315830459450439
130.87,0.9314717988652798
130.905,0.9313605517855157
130.923,0.9312493047057515
130.993,0.9311380576259873
131.127,0.9310268105462232
131.128,0.9308043163866948
131.131,0.9306930693069306
131.173,0.9305818222271666
131.229,0.9304705751474024
131.235,0.9303593280676382
131.254,0.930248080987874
131.267,0.93013683390811
131.268,0.9300255868283458
131.27,0.9299143397485816
131.282,0.9298030926688174
131.283,0.9296918455890533
131.302,0.9295805985092891
131.322,0.9294693514295249
131.328,0.9293581043497608
131.351,0.9292468572699967
131.383,0.9291356101902325
131.385,0.9290243631104683
131.389,0.9289131160307043
131.397,0.9288018689509401
131.432,0.9286906218711759
131.448,0.9285793747914117
131.464,0.9284681277116476
131.475,0.9283568806318834
131.489,0.9282456335521192
131.496,0.9281343864723551
131.505,0.928023139392591
131.507,0.9279118923128268
131.542,0.9278006452330626
131.545,0.9276893981532984
131.575,0.9275781510735344
131.586,0.9274669039937702
131.606,0.927355656914006
131.649,0.9272444098342418
131.673,0.9271331627544777
131.702,0.9270219156747135
131.787,0.9269106685949494
131.802,0.9267994215151852
131.816,0.9266881744354211
131.85,0.9265769273556569
131.854,0.9264656802758927
131.863,0.9263544331961286
131.886,0.9262431861163645
131.907,0.9261319390366003
131.929,0.9260206919568361
131.934,0.9259094448770719
131.96,0.9257981977973078
131.975,0.9256869507175437
131.994,0.9255757036377795
131.995,0.9254644565580153
131.997,0.9253532094782512
131.999,0.925241962398487
132.005,0.9251307153187229
132.021,0.9250194682389588
132.042,0.9249082211591946
132.064,0.9247969740794304
132.082,0.9246857269996662
132.119,0.924574479919902
132.134,0.924463232840138
132.137,0.9243519857603738
132.159,0.9242407386806096
132.181,0.9241294916008455
132.208,0.9240182445210813
132.237,0.9239069974413172
132.239,0.923795750361553
132.24,0.9236845032817889
132.245,0.9235732562020247
132.248,0.9234620091222605
132.253,0.9233507620424963
132.276,0.9232395149627323
132.279,0.9231282678829681
132.28,0.9230170208032039
132.282,0.9229057737234397
132.315,0.9227945266436756
132.317,0.9226832795639115
132.336,0.9225720324841473
132.387,0.9224607854043831
132.404,0.9221270441650906
132.454,0.9220157970853265
132.457,0.9219045500055624
132.472,0.9217933029257982
132.482,0.921682055846034
132.496,0.9215708087662698
132.497,0.9214595616865058
132.517,0.9213483146067416
132.567,0.9212370675269774
132.574,0.9211258204472133
132.576,0.9210145733674491
132.597,0.9209033262876849
132.612,0.9207920792079208
132.613,0.9206808321281567
132.623,0.9205695850483925
132.638,0.9204583379686283
132.65,0.9203470908888641
132.669,0.9202358438091001
132.684,0.9201245967293359
132.701,0.9200133496495717
132.718,0.9199021025698075
132.737,0.9197908554900434
132.741,0.9196796084102792
132.749,0.9195683613305151
132.783,0.9194571142507509
132.791,0.9193458671709868
132.792,0.9191233730114584
132.803,0.9190121259316943
132.83,0.9189008788519302
132.859,0.918789631772166
132.86,0.9186783846924018
132.875,0.9185671376126376
132.933,0.9184558905328735
132.938,0.9183446434531094
132.946,0.9182333963733452
132.951,0.918122149293581
132.953,0.9180109022138169
132.965,0.9178996551340527
132.977,0.9177884080542886
132.979,0.9176771609745245
132.984,0.9175659138947603
132.992,0.9174546668149961
132.995,0.9173434197352319
133.004,0.9172321726554677
133.007,0.9171209255757037
133.017,0.9170096784959395
133.019,0.9168984314161753
133.028,0.9167871843364112
133.041,0.916675937256647
133.055,0.9165646901768829
133.071,0.9164534430971187
133.078,0.9163421960173546
133.089,0.9162309489375904
133.105,0.9161197018578262
133.107,0.916008454778062
133.115,0.915897207698298
133.138,0.9157859606185338
133.145,0.9156747135387696
133.161,0.9155634664590054
133.165,0.9154522193792413
133.166,0.9153409722994772
133.168,0.915229725219713
133.193,0.9151184781399488
133.197,0.9150072310601847
133.198,0.9148959839804205
133.205,0.9147847369006563
133.213,0.9145622427411281
133.24,0.9144509956613639
133.244,0.9142285015018355
133.252,0.9141172544220715
133.262,0.9140060073423073
133.275,0.9138947602625431
133.277,0.913783513182779
133.28,0.9135610190232506
133.285,0.9134497719434864
133.291,0.9133385248637224
133.292,0.9132272777839582
133.296,0.913116030704194
133.305,0.9128935365446658
133.311,0.9127822894649016
133.318,0.9125597953053732
133.321,0.9123373011458449
133.329,0.9122260540660807
133.333,0.9121148069863166
133.346,0.9120035599065525
133.352,0.9118923128267883
133.354,0.9117810657470241
133.359,0.9115585715874959
133.361,0.9114473245077317
133.362,0.9113360774279675
133.364,0.9111135832684392
133.372,0.911002336188675
133.388,0.9108910891089109
133.399,0.9107798420291467
133.401,0.9106685949493826
133.421,0.9104461007898542
133.424,0.9103348537100902
133.432,0.910223606630326
133.438,0.9101123595505618
133.45,0.9100011124707976
133.451,0.9098898653910334
133.455,0.9097786183112693
133.475,0.9096673712315052
133.476,0.909556124151741
133.477,0.9094448770719769
133.49,0.9093336299922127
133.497,0.9092223829124485
133.498,0.9091111358326844
133.513,0.9089998887529203
133.571,0.9088886416731561
133.581,0.9087773945933919
133.598,0.9086661475136277
133.611,0.9085549004338636
133.618,0.9084436533540995
133.623,0.9083324062743353
133.624,0.9082211591945711
133.627,0.908109912114807
133.652,0.9079986650350428
133.656,0.9078874179552787
133.659,0.9077761708755145
133.674,0.9076649237957504
133.684,0.9075536767159862
133.69,0.907442429636222
133.691,0.9073311825564578
133.7,0.9072199354766938
133.718,0.9071086883969296
133.733,0.9069974413171654
133.757,0.9068861942374012
133.769,0.9067749471576371
133.771,0.906663700077873
133.817,0.9065524529981088
133.822,0.9064412059183447
133.825,0.9063299588385805
133.829,0.9062187117588163
133.837,0.9061074646790521
133.838,0.9059962175992881
133.857,0.9058849705195239
133.894,0.9057737234397597
133.899,0.9056624763599955
133.907,0.9055512292802314
133.909,0.9054399822004673
133.91,0.9053287351207031
133.911,0.9052174880409389
133.915,0.9051062409611748
133.924,0.9049949938814106
133.935,0.9048837468016464
133.948,0.9047724997218823
133.952,0.9046612526421182
133.966,0.904550005562354
133.98,0.9044387584825898
133.996,0.9043275114028256
134.008,0.9042162643230616
134.011,0.9041050172432974
134.021,0.9039937701635332
134.052,0.903882523083769
134.056,0.9037712760040049
134.068,0.9036600289242407
134.079,0.9034375347647124
134.08,0.9033262876849483
134.085,0.9032150406051841
134.089,0.9031037935254199
134.095,0.9029925464456559
134.115,0.9028812993658917
134.118,0.9027700522861275
134.135,0.9026588052063633
134.15,0.902436311046835
134.174,0.9023250639670709
134.192,0.9022138168873067
134.203,0.9021025698075426
134.206,0.9018800756480142
134.207,0.9017688285682501
134.223,0.901657581488486
134.229,0.9015463344087218
134.232,0.9014350873289576
134.237,0.9013238402491934
134.251,0.9012125931694293
134.269,0.9011013460896652
134.27,0.900990099009901
134.283,0.9008788519301368
134.287,0.9007676048503727
134.315,0.9006563577706085
134.322,0.9005451106908444
134.332,0.9004338636110802
134.333,0.9003226165313161
134.345,0.9002113694515519
134.348,0.9001001223717877
134.354,0.8999888752920235
134.359,0.8998776282122595
134.37,0.8996551340527311
134.379,0.8995438869729669
134.38,0.8994326398932028
134.386,0.8993213928134387
134.387,0.8992101457336745
134.394,0.8990988986539104
134.412,0.8989876515741462
134.438,0.898876404494382
134.445,0.8987651574146178
134.447,0.8986539103348538
134.449,0.8985426632550896
134.452,0.8984314161753254
134.484,0.8983201690955612
134.488,0.898208922015797
134.51,0.898097674936033
134.515,0.8979864278562688
134.541,0.8978751807765046
134.546,0.8977639336967405
134.569,0.8976526866169763
134.583,0.8975414395372121
134.604,0.897430192457448
134.61,0.8972076982979197
134.627,0.8970964512181555
134.629,0.8969852041383913
134.632,0.8968739570586273
134.646,0.8967627099788631
134.671,0.8966514628990989
134.679,0.8965402158193347
134.695,0.8964289687395706
134.697,0.8963177216598064
134.698,0.8962064745800422
134.707,0.8960952275002781
134.709,0.895983980420514
134.715,0.8958727333407498
134.716,0.8957614862609856
134.722,0.8956502391812216
134.723,0.8955389921014574
134.724,0.8954277450216932
134.732,0.895316497941929
134.736,0.8950940037824007
134.739,0.8949827567026365
134.749,0.8948715096228724
134.753,0.8947602625431083
134.761,0.8944265213038158
134.775,0.8943152742240517
134.777,0.8942040271442875
134.779,0.8940927800645233
134.799,0.8939815329847591
134.805,0.893870285904995
134.808,0.8937590388252308
134.828,0.8936477917454667
134.844,0.8935365446657025
134.845,0.8934252975859384
134.86,0.8933140505061742
134.863,0.8932028034264101
134.871,0.8930915563466459
134.88,0.8929803092668818
134.883,0.8928690621871176
134.887,0.8927578151073534
134.897,0.8926465680275892
134.903,0.8925353209478251
134.907,0.892424073868061
134.951,0.8923128267882968
134.959,0.8922015797085326
134.963,0.8920903326287685
134.964,0.8919790855490043
134.974,0.8918678384692402
134.978,0.891756591389476
134.979,0.8916453443097119
134.984,0.8915340972299477
134.994,0.8914228501501835
135.015,0.8913116030704193
135.019,0.8912003559906553
135.025,0.8910891089108911
135.028,0.8909778618311269
135.033,0.8908666147513628
135.063,0.8907553676715986
135.079,0.8906441205918345
135.109,0.8905328735120703
135.11,0.8904216264323062
135.155,0.890310379352542
135.16,0.8901991322727778
135.161,0.8899766381132496
135.164,0.8898653910334854
135.166,0.8897541439537212
135.171,0.889642896873957
135.19,0.8895316497941929
135.195,0.8894204027144288
135.203,0.8893091556346646
135.226,0.8891979085549004
135.23,0.8890866614751363
135.236,0.8889754143953721
135.248,0.8888641673156079
135.269,0.8887529202358438
135.284,0.8886416731560797
135.305,0.8885304260763155
135.311,0.8884191789965513
135.314,0.8883079319167871
135.316,0.8881966848370231
135.319,0.8880854377572589
135.32,0.8879741906774947
135.321,0.8878629435977305
135.322,0.8877516965179664
135.33,0.8876404494382022
135.331,0.8875292023584381
135.34,0.887417955278674
135.342,0.8873067081989098
135.363,0.8871954611191456
135.365,0.8870842140393814
135.374,0.8869729669596174
135.376,0.8868617198798532
135.382,0.886750472800089
135.39,0.8866392257203248
135.392,0.8865279786405607
135.422,0.8864167315607965
135.425,0.8863054844810324
135.433,0.8861942374012682
135.435,0.8860829903215041
135.443,0.8859717432417399
135.446,0.8857492490822116
135.453,0.8856380020024475
135.46,0.8855267549226833
135.468,0.8854155078429191
135.469,0.8853042607631549
135.476,0.8850817666036267
135.48,0.8849705195238625
135.5,0.8848592724440983
135.513,0.8847480253643342
135.516,0.88463677828457
135.521,0.8845255312048059
135.525,0.8844142841250417
135.532,0.8843030370452776
135.537,0.8841917899655134
135.541,0.8840805428857492
135.546,0.883858048726221
135.555,0.8837468016464568
135.581,0.8836355545666926
135.608,0.8835243074869285
135.609,0.8834130604071643
135.617,0.8833018133274002
135.624,0.883190566247636
135.625,0.8830793191678719
135.653,0.8829680720881077
135.671,0.8828568250083435
135.673,0.8827455779285793
135.678,0.8826343308488153
135.68,0.8825230837690511
135.695,0.8824118366892869
135.702,0.8823005896095227
135.704,0.8821893425297586
135.72,0.8820780954499945
135.726,0.8819668483702303
135.745,0.8818556012904661
135.746,0.881744354210702
135.753,0.8816331071309378
135.764,0.8815218600511736
135.767,0.8814106129714095
135.779,0.8812993658916454
135.79,0.8811881188118812
135.801,0.881076871732117
135.804,0.8809656246523528
135.816,0.8808543775725888
135.821,0.8807431304928246
135.824,0.8806318834130604
135.828,0.8805206363332962
135.835,0.8804093892535321
135.849,0.8802981421737679
135.856,0.8801868950940038
135.859,0.8800756480142397
135.871,0.8799644009344755
135.872,0.8798531538547113
135.878,0.8797419067749471
135.892,0.8796306596951831
135.923,0.8795194126154189
135.933,0.8794081655356547
135.941,0.8792969184558905
135.947,0.8791856713761264
135.951,0.8790744242963622
135.97,0.8789631772165981
135.975,0.8788519301368339
135.978,0.8787406830570698
135.98,0.8786294359773056
135.981,0.8785181888975414
135.992,0.8784069418177773
135.993,0.878184447658249
136.031,0.8780732005784848
136.053,0.8779619534987206
136.063,0.8778507064189565
136.067,0.8777394593391923
136.07,0.8776282122594282
136.073,0.877516965179664
136.075,0.8774057180998999
136.094,0.8772944710201357
136.108,0.8771832239403716
136.112,0.8769607297808433
136.123,0.8768494827010791
136.13,0.8767382356213149
136.132,0.8765157414617866
136.135,0.8764044943820225
136.138,0.8762932473022583
136.141,0.8761820002224942
136.148,0.87607075314273
136.15,0.8759595060629659
136.158,0.8758482589832017
136.166,0.8757370119034376
136.17,0.8756257648236734
136.178,0.8755145177439092
136.189,0.875403270664145
136.198,0.8752920235843809
136.204,0.8751807765046168
136.216,0.8750695294248526
136.226,0.8749582823450884
136.235,0.8747357881855602
136.244,0.874624541105796
136.25,0.8745132940260318
