binned_distance,binned_rtt,count
1650.0,34.5,1
1950.0,22.5,1
1950.0,25.5,1
1950.0,34.5,1
1950.0,37.5,1
1950.0,709.5,1
2050.0,40.5,2
2050.0,46.5,1
2150.0,1.5,2
2150.0,22.5,17
2150.0,25.5,42
2150.0,28.5,5
2150.0,31.5,2
2150.0,34.5,4
2150.0,37.5,5
2150.0,40.5,1
2150.0,43.5,1
2150.0,154.5,1
2150.0,283.5,1
2250.0,22.5,1
2250.0,25.5,4
2250.0,28.5,1
2250.0,31.5,6
2250.0,34.5,5
2250.0,37.5,3
2250.0,40.5,3
2250.0,118.5,2
2250.0,160.5,2
2250.0,163.5,1
2250.0,166.5,2
2250.0,169.5,1
2250.0,175.5,1
2250.0,211.5,1
2250.0,2029.5,1
2750.0,37.5,1
2850.0,37.5,1
3250.0,1.5,43
3250.0,4.5,13
3250.0,7.5,1
3250.0,10.5,7
3250.0,13.5,6
3250.0,16.5,2
3250.0,22.5,7
3250.0,25.5,3
3250.0,28.5,1
3250.0,31.5,1
3250.0,37.5,7
3250.0,40.5,1
3250.0,46.5,22
3250.0,49.5,8
3250.0,52.5,4
3250.0,55.5,4
3250.0,58.5,2
3250.0,61.5,1
3250.0,133.5,1
3250.0,2002.5,1
3350.0,13.5,1
3350.0,46.5,1
3350.0,52.5,1
3350.0,76.5,1
3350.0,94.5,1
3750.0,1.5,1
3850.0,142.5,2
4250.0,1.5,1
4350.0,49.5,3
4350.0,55.5,1
4550.0,103.5,1
4550.0,106.5,5
4550.0,109.5,2
4550.0,112.5,2
4550.0,115.5,6
4550.0,118.5,5
4550.0,121.5,1
4550.0,130.5,1
4550.0,136.5,1
4550.0,142.5,1
4550.0,154.5,1
4550.0,175.5,1
4650.0,103.5,1
4650.0,121.5,2
4650.0,124.5,3
4650.0,1678.5,1
4750.0,115.5,1
4750.0,118.5,1
4750.0,151.5,1
4850.0,91.5,1
4850.0,97.5,1
4850.0,103.5,3
4850.0,106.5,2
4850.0,109.5,1
4850.0,112.5,1
4850.0,121.5,1
4850.0,127.5,1
4850.0,130.5,1
4850.0,139.5,1
4850.0,148.5,1
4950.0,94.5,1
4950.0,103.5,4
4950.0,112.5,5
4950.0,115.5,5
4950.0,118.5,4
4950.0,127.5,2
4950.0,157.5,1
4950.0,235.5,1
4950.0,295.5,1
5050.0,103.5,1
5050.0,106.5,2
5050.0,112.5,4
5050.0,115.5,9
5050.0,118.5,3
5050.0,121.5,2
5050.0,124.5,1
5050.0,205.5,1
5050.0,874.5,1
5150.0,115.5,4
5150.0,118.5,1
5150.0,130.5,1
5150.0,142.5,1
5250.0,106.5,2
5250.0,115.5,1
5350.0,106.5,4
5350.0,109.5,2
5350.0,112.5,3
5350.0,115.5,2
5350.0,181.5,2
5350.0,193.5,5
5350.0,235.5,1
5350.0,262.5,2
5350.0,268.5,1
5350.0,271.5,1
5350.0,277.5,1
5450.0,94.5,1
5450.0,97.5,1
5450.0,100.5,2
5450.0,103.5,44
5450.0,106.5,18
5450.0,109.5,2
5450.0,112.5,2
5450.0,115.5,1
5450.0,121.5,1
5450.0,124.5,2
5450.0,133.5,2
5450.0,139.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,157.5,1
5450.0,160.5,1
5450.0,178.5,1
5450.0,181.5,1
5450.0,247.5,1
5450.0,274.5,1
5450.0,355.5,1
5450.0,493.5,1
5450.0,673.5,1
5450.0,1612.5,1
5450.0,3097.5,1
5450.0,15142.5,1
5550.0,91.5,6
5550.0,94.5,14
5550.0,97.5,1
5550.0,103.5,58
5550.0,106.5,50
5550.0,109.5,15
5550.0,112.5,13
5550.0,115.5,11
5550.0,118.5,11
5550.0,121.5,5
5550.0,124.5,3
5550.0,127.5,1
5550.0,130.5,3
5550.0,136.5,2
5550.0,148.5,1
5550.0,151.5,3
5550.0,154.5,2
5550.0,181.5,1
5550.0,190.5,1
5550.0,241.5,1
5550.0,253.5,1
5550.0,256.5,1
5550.0,259.5,1
5550.0,262.5,1
5550.0,271.5,1
5550.0,304.5,1
5550.0,394.5,1
5750.0,109.5,2
5750.0,112.5,1
5750.0,127.5,1
5750.0,139.5,1
5750.0,145.5,1
5750.0,148.5,3
5750.0,154.5,2
5750.0,157.5,1
5750.0,178.5,1
5750.0,280.5,1
5750.0,295.5,1
5850.0,109.5,1
5850.0,268.5,1
5850.0,277.5,1
5950.0,103.5,1
5950.0,106.5,1
6050.0,241.5,1
6050.0,262.5,1
6050.0,265.5,1
6150.0,139.5,1
6250.0,91.5,18
6250.0,94.5,4
6250.0,118.5,10
6250.0,121.5,13
6250.0,124.5,1
6250.0,127.5,2
6250.0,130.5,9
6250.0,133.5,3
6250.0,136.5,4
6250.0,139.5,21
6250.0,142.5,19
6250.0,145.5,12
6250.0,148.5,14
6250.0,151.5,4
6250.0,154.5,9
6250.0,157.5,7
6250.0,160.5,4
6250.0,163.5,4
6250.0,166.5,7
6250.0,169.5,6
6250.0,172.5,2
6250.0,175.5,2
6250.0,178.5,1
6250.0,208.5,2
6250.0,262.5,1
6250.0,274.5,2
6250.0,277.5,1
6250.0,280.5,1
6250.0,289.5,2
6250.0,292.5,3
6250.0,298.5,1
6250.0,358.5,1
6250.0,385.5,1
6250.0,74170.5,1
6250.0,74179.5,1
6350.0,4.5,2
6350.0,13.5,5
6350.0,16.5,1
6350.0,34.5,1
6350.0,37.5,1
6350.0,46.5,1
6350.0,88.5,1
6350.0,91.5,326
6350.0,94.5,102
6350.0,97.5,21
6350.0,100.5,9
6350.0,103.5,7
6350.0,106.5,8
6350.0,109.5,1
6350.0,112.5,1
6350.0,118.5,2
6350.0,121.5,2
6350.0,124.5,18
6350.0,127.5,2
6350.0,130.5,11
6350.0,133.5,5
6350.0,136.5,6
6350.0,139.5,2
6350.0,142.5,4
6350.0,145.5,2
6350.0,148.5,2
6350.0,154.5,1
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,2
6350.0,166.5,3
6350.0,172.5,4
6350.0,175.5,8
6350.0,178.5,2
6350.0,181.5,3
6350.0,187.5,1
6350.0,193.5,2
6350.0,196.5,1
6350.0,199.5,3
6350.0,202.5,1
6350.0,205.5,4
6350.0,211.5,1
6350.0,220.5,1
6350.0,223.5,1
6350.0,226.5,5
6350.0,232.5,2
6350.0,235.5,1
6350.0,238.5,1
6350.0,241.5,2
6350.0,244.5,8
6350.0,247.5,3
6350.0,250.5,2
6350.0,253.5,3
6350.0,256.5,4
6350.0,259.5,2
6350.0,262.5,2
6350.0,265.5,2
6350.0,268.5,1
6350.0,271.5,2
6350.0,274.5,2
6350.0,277.5,2
6350.0,280.5,1
6350.0,283.5,2
6350.0,295.5,2
6350.0,301.5,1
6350.0,304.5,3
6350.0,307.5,4
6350.0,319.5,1
6350.0,325.5,1
6350.0,328.5,1
6350.0,343.5,2
6350.0,346.5,1
6350.0,367.5,1
6350.0,394.5,1
6350.0,421.5,1
6350.0,493.5,1
6350.0,508.5,1
6350.0,1594.5,1
6350.0,2089.5,1
6350.0,8107.5,1
6350.0,8176.5,1
6350.0,19732.5,1
6450.0,103.5,1
6450.0,139.5,1
6450.0,1747.5,1
6550.0,97.5,1
6550.0,103.5,1
6550.0,112.5,1
6550.0,268.5,2
6550.0,277.5,1
6650.0,91.5,2
6650.0,97.5,17
6650.0,100.5,23
6650.0,103.5,5
6650.0,106.5,2
6650.0,109.5,1
6650.0,112.5,1
6650.0,118.5,1
6650.0,148.5,1
6650.0,211.5,1
6650.0,265.5,1
6650.0,268.5,5
6650.0,271.5,1
6650.0,313.5,1
6650.0,1633.5,1
6750.0,106.5,1
6750.0,154.5,1
6750.0,259.5,1
6750.0,271.5,2
6850.0,97.5,1
6850.0,103.5,1
6850.0,106.5,2
6850.0,115.5,2
6850.0,127.5,7
6850.0,130.5,24
6850.0,133.5,8
6850.0,139.5,1
6850.0,145.5,3
6850.0,148.5,18
6850.0,151.5,11
6850.0,154.5,11
6850.0,157.5,8
6850.0,160.5,2
6850.0,166.5,3
6850.0,169.5,2
6850.0,172.5,1
6850.0,175.5,1
6850.0,178.5,1
6850.0,184.5,2
6850.0,187.5,1
6850.0,190.5,1
6850.0,268.5,1
6850.0,271.5,1
6850.0,295.5,1
6850.0,319.5,1
6950.0,154.5,1
7050.0,91.5,3
7050.0,100.5,1
7050.0,106.5,1
7050.0,109.5,1
7050.0,118.5,7
7050.0,121.5,1
7050.0,124.5,3
7050.0,127.5,10
7050.0,130.5,1
7050.0,133.5,1
7050.0,142.5,1
7050.0,151.5,2
7050.0,157.5,1
7050.0,202.5,7
7050.0,205.5,1
7050.0,208.5,1
7050.0,214.5,1
7050.0,217.5,4
7050.0,220.5,1
7050.0,262.5,1
7050.0,283.5,2
7050.0,286.5,1
7050.0,292.5,1
7050.0,301.5,4
7050.0,304.5,1
7050.0,307.5,1
7050.0,47632.5,1
7050.0,57994.5,1
7050.0,64942.5,1
7150.0,97.5,1
7150.0,100.5,4
7150.0,103.5,3
7150.0,106.5,1
7150.0,112.5,1
7150.0,115.5,1
7150.0,118.5,1
7150.0,124.5,1
7150.0,127.5,2
7150.0,133.5,1
7150.0,142.5,1
7150.0,154.5,1
7150.0,160.5,2
7150.0,163.5,1
7150.0,199.5,3
7150.0,202.5,6
7150.0,205.5,1
7150.0,211.5,2
7150.0,214.5,6
7150.0,217.5,4
7150.0,244.5,1
7150.0,247.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,268.5,1
7150.0,283.5,2
7150.0,286.5,1
7150.0,289.5,2
7150.0,292.5,3
7150.0,298.5,1
7150.0,301.5,2
7150.0,307.5,2
7150.0,310.5,1
7150.0,48511.5,1
7150.0,49099.5,1
7150.0,52030.5,1
7150.0,54292.5,1
7150.0,58864.5,1
7150.0,64834.5,1
7250.0,94.5,1
7250.0,115.5,1
7250.0,118.5,3
7250.0,121.5,1
7250.0,124.5,1
7250.0,127.5,27
7250.0,130.5,111
7250.0,133.5,95
7250.0,136.5,42
7250.0,139.5,36
7250.0,142.5,27
7250.0,145.5,42
7250.0,148.5,49
7250.0,151.5,17
7250.0,154.5,5
7250.0,157.5,6
7250.0,160.5,7
7250.0,163.5,2
7250.0,166.5,11
7250.0,169.5,18
7250.0,172.5,7
7250.0,178.5,1
7250.0,181.5,1
7250.0,187.5,2
7250.0,190.5,1
7250.0,193.5,10
7250.0,196.5,29
7250.0,199.5,39
7250.0,202.5,21
7250.0,205.5,10
7250.0,208.5,13
7250.0,211.5,35
7250.0,214.5,18
7250.0,217.5,7
7250.0,220.5,4
7250.0,226.5,2
7250.0,229.5,6
7250.0,232.5,5
7250.0,235.5,1
7250.0,238.5,3
7250.0,241.5,3
7250.0,244.5,6
7250.0,247.5,1
7250.0,250.5,4
7250.0,253.5,2
7250.0,256.5,1
7250.0,259.5,3
7250.0,262.5,5
7250.0,265.5,3
7250.0,268.5,4
7250.0,271.5,1
7250.0,274.5,2
7250.0,277.5,2
7250.0,280.5,2
7250.0,283.5,20
7250.0,286.5,23
7250.0,289.5,14
7250.0,292.5,18
7250.0,295.5,12
7250.0,298.5,22
7250.0,301.5,14
7250.0,304.5,17
7250.0,307.5,3
7250.0,313.5,1
7250.0,316.5,1
7250.0,319.5,1
7250.0,325.5,1
7250.0,349.5,1
7250.0,355.5,1
7250.0,421.5,1
7250.0,613.5,1
7250.0,1102.5,1
7250.0,2146.5,1
7250.0,2392.5,1
7250.0,29164.5,1
7250.0,51919.5,1
7250.0,52288.5,1
7250.0,54505.5,1
7250.0,54892.5,1
7250.0,55321.5,1
7250.0,55507.5,1
7250.0,55864.5,1
7250.0,57457.5,1
7250.0,58003.5,1
7250.0,58312.5,1
7250.0,61555.5,1
7250.0,63466.5,1
7350.0,91.5,36
7350.0,94.5,4
7350.0,97.5,1
7350.0,103.5,3
7350.0,106.5,1
7350.0,115.5,1
7350.0,118.5,3
7350.0,121.5,8
7350.0,124.5,9
7350.0,127.5,10
7350.0,130.5,36
7350.0,133.5,203
7350.0,136.5,82
7350.0,139.5,27
7350.0,142.5,34
7350.0,145.5,21
7350.0,148.5,14
7350.0,151.5,21
7350.0,154.5,7
7350.0,157.5,9
7350.0,160.5,11
7350.0,163.5,15
7350.0,166.5,4
7350.0,169.5,12
7350.0,172.5,9
7350.0,175.5,5
7350.0,178.5,6
7350.0,181.5,10
7350.0,184.5,3
7350.0,187.5,5
7350.0,190.5,3
7350.0,193.5,2
7350.0,196.5,3
7350.0,199.5,4
7350.0,202.5,11
7350.0,205.5,5
7350.0,208.5,12
7350.0,211.5,1
7350.0,214.5,6
7350.0,217.5,5
7350.0,220.5,11
7350.0,223.5,13
7350.0,226.5,5
7350.0,229.5,7
7350.0,232.5,3
7350.0,235.5,11
7350.0,238.5,10
7350.0,241.5,8
7350.0,244.5,9
7350.0,247.5,9
7350.0,250.5,4
7350.0,253.5,10
7350.0,256.5,5
7350.0,259.5,9
7350.0,262.5,8
7350.0,265.5,9
7350.0,268.5,12
7350.0,271.5,4
7350.0,274.5,20
7350.0,277.5,6
7350.0,280.5,7
7350.0,283.5,8
7350.0,286.5,6
7350.0,289.5,4
7350.0,292.5,2
7350.0,295.5,2
7350.0,304.5,3
7350.0,310.5,2
7350.0,334.5,1
7350.0,337.5,2
7350.0,349.5,1
7350.0,352.5,1
7350.0,358.5,3
7350.0,367.5,1
7350.0,394.5,1
7350.0,403.5,1
7350.0,409.5,1
7350.0,415.5,1
7350.0,421.5,1
7350.0,427.5,1
7350.0,436.5,1
7350.0,598.5,1
7350.0,742.5,1
7350.0,1423.5,1
7350.0,2566.5,1
7350.0,4639.5,1
7350.0,7201.5,1
7350.0,25651.5,1
7450.0,115.5,1
7450.0,118.5,1
7450.0,121.5,2
7450.0,133.5,4
7450.0,136.5,8
7450.0,148.5,4
7450.0,151.5,2
7450.0,154.5,4
7450.0,157.5,4
7450.0,160.5,9
7450.0,163.5,4
7450.0,166.5,3
7450.0,169.5,8
7450.0,172.5,5
7450.0,175.5,5
7450.0,178.5,3
7450.0,181.5,1
7450.0,184.5,1
7450.0,187.5,2
7450.0,193.5,2
7450.0,196.5,1
7450.0,199.5,3
7450.0,211.5,1
7450.0,214.5,4
7450.0,217.5,2
7450.0,220.5,2
7450.0,223.5,1
7450.0,226.5,1
7450.0,229.5,3
7450.0,232.5,1
7450.0,238.5,2
7450.0,241.5,3
7450.0,244.5,1
7450.0,250.5,4
7450.0,253.5,1
7450.0,256.5,3
7450.0,259.5,2
7450.0,262.5,4
7450.0,268.5,2
7450.0,271.5,5
7450.0,274.5,3
7450.0,277.5,1
7450.0,280.5,5
7450.0,283.5,1
7450.0,286.5,1
7450.0,289.5,2
7450.0,316.5,1
7450.0,334.5,1
7450.0,511.5,1
7450.0,997.5,1
7450.0,1627.5,1
7550.0,100.5,1
7550.0,109.5,2
7550.0,112.5,2
7550.0,115.5,118
7550.0,118.5,150
7550.0,121.5,70
7550.0,124.5,14
7550.0,127.5,6
7550.0,130.5,8
7550.0,133.5,6
7550.0,136.5,1
7550.0,139.5,2
7550.0,142.5,11
7550.0,145.5,12
7550.0,148.5,12
7550.0,151.5,7
7550.0,154.5,24
7550.0,157.5,52
7550.0,160.5,51
7550.0,163.5,51
7550.0,166.5,55
7550.0,169.5,61
7550.0,172.5,48
7550.0,175.5,27
7550.0,178.5,17
7550.0,181.5,10
7550.0,184.5,9
7550.0,187.5,5
7550.0,190.5,11
7550.0,193.5,3
7550.0,196.5,5
7550.0,199.5,7
7550.0,202.5,7
7550.0,205.5,12
7550.0,208.5,9
7550.0,211.5,10
7550.0,214.5,5
7550.0,217.5,11
7550.0,220.5,7
7550.0,223.5,5
7550.0,226.5,6
7550.0,229.5,12
7550.0,232.5,9
7550.0,235.5,9
7550.0,238.5,11
7550.0,241.5,8
7550.0,244.5,7
7550.0,247.5,13
7550.0,250.5,10
7550.0,253.5,12
7550.0,256.5,12
7550.0,259.5,13
7550.0,262.5,16
7550.0,265.5,13
7550.0,268.5,8
7550.0,271.5,12
7550.0,274.5,11
7550.0,277.5,7
7550.0,280.5,9
7550.0,283.5,6
7550.0,286.5,4
7550.0,289.5,9
7550.0,292.5,6
7550.0,295.5,13
7550.0,298.5,5
7550.0,301.5,2
7550.0,304.5,2
7550.0,307.5,3
7550.0,310.5,2
7550.0,313.5,1
7550.0,316.5,2
7550.0,319.5,1
7550.0,331.5,1
7550.0,334.5,1
7550.0,337.5,1
7550.0,343.5,1
7550.0,346.5,1
7550.0,349.5,1
7550.0,352.5,1
7550.0,829.5,1
7550.0,1618.5,1
7550.0,2035.5,1
7550.0,2125.5,1
7550.0,2221.5,1
7550.0,2251.5,1
7550.0,2437.5,1
7550.0,7630.5,1
7650.0,112.5,1
7650.0,115.5,3
7650.0,118.5,3
7650.0,124.5,2
7650.0,127.5,1
7650.0,133.5,1
7650.0,139.5,2
7650.0,142.5,5
7650.0,145.5,2
7650.0,148.5,4
7650.0,151.5,1
7650.0,169.5,1
7650.0,172.5,1
7650.0,181.5,1
7650.0,205.5,1
7650.0,229.5,1
7650.0,256.5,2
7650.0,262.5,3
7650.0,265.5,1
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,2
7650.0,277.5,1
7650.0,280.5,1
7650.0,286.5,2
7650.0,289.5,1
7650.0,295.5,1
7650.0,313.5,1
7650.0,403.5,1
7750.0,97.5,5
7750.0,100.5,28
7750.0,103.5,22
7750.0,106.5,37
7750.0,109.5,29
7750.0,112.5,17
7750.0,115.5,26
7750.0,118.5,19
7750.0,121.5,5
7750.0,124.5,4
7750.0,127.5,6
7750.0,130.5,19
7750.0,133.5,10
7750.0,136.5,10
7750.0,139.5,12
7750.0,142.5,20
7750.0,145.5,63
7750.0,148.5,62
7750.0,151.5,23
7750.0,154.5,32
7750.0,157.5,46
7750.0,160.5,49
7750.0,163.5,43
7750.0,166.5,25
7750.0,169.5,15
7750.0,172.5,8
7750.0,175.5,7
7750.0,178.5,4
7750.0,181.5,8
7750.0,184.5,9
7750.0,187.5,3
7750.0,190.5,4
7750.0,193.5,2
7750.0,196.5,1
7750.0,205.5,2
7750.0,208.5,3
7750.0,211.5,2
7750.0,214.5,1
7750.0,217.5,1
7750.0,220.5,2
7750.0,223.5,4
7750.0,226.5,4
7750.0,229.5,2
7750.0,232.5,1
7750.0,235.5,1
7750.0,238.5,2
7750.0,241.5,3
7750.0,247.5,1
7750.0,250.5,4
7750.0,253.5,7
7750.0,256.5,1
7750.0,259.5,6
7750.0,262.5,5
7750.0,265.5,2
7750.0,268.5,7
7750.0,271.5,3
7750.0,274.5,5
7750.0,277.5,6
7750.0,280.5,4
7750.0,283.5,3
7750.0,286.5,6
7750.0,289.5,3
7750.0,292.5,3
7750.0,295.5,1
7750.0,298.5,1
7750.0,301.5,4
7750.0,319.5,2
7750.0,325.5,1
7750.0,334.5,1
7750.0,337.5,1
7750.0,379.5,1
7750.0,1114.5,1
7750.0,1330.5,1
7750.0,1423.5,1
7750.0,2116.5,1
7850.0,1.5,5
7850.0,4.5,1
7850.0,10.5,1
7850.0,91.5,6
7850.0,94.5,2
7850.0,97.5,51
7850.0,100.5,1085
7850.0,103.5,383
7850.0,106.5,616
7850.0,109.5,236
7850.0,112.5,185
7850.0,115.5,147
7850.0,118.5,69
7850.0,121.5,48
7850.0,124.5,19
7850.0,127.5,91
7850.0,130.5,67
7850.0,133.5,35
7850.0,136.5,57
7850.0,139.5,26
7850.0,142.5,38
7850.0,145.5,55
7850.0,148.5,45
7850.0,151.5,27
7850.0,154.5,23
7850.0,157.5,14
7850.0,160.5,27
7850.0,163.5,33
7850.0,166.5,19
7850.0,169.5,19
7850.0,172.5,14
7850.0,175.5,18
7850.0,178.5,10
7850.0,181.5,13
7850.0,184.5,12
7850.0,187.5,8
7850.0,190.5,12
7850.0,193.5,12
7850.0,196.5,17
7850.0,199.5,29
7850.0,202.5,12
7850.0,205.5,23
7850.0,208.5,22
7850.0,211.5,18
7850.0,214.5,20
7850.0,217.5,16
7850.0,220.5,12
7850.0,223.5,14
7850.0,226.5,24
7850.0,229.5,16
7850.0,232.5,18
7850.0,235.5,13
7850.0,238.5,13
7850.0,241.5,12
7850.0,244.5,20
7850.0,247.5,23
7850.0,250.5,29
7850.0,253.5,36
7850.0,256.5,22
7850.0,259.5,30
7850.0,262.5,36
7850.0,265.5,21
7850.0,268.5,22
7850.0,271.5,18
7850.0,274.5,22
7850.0,277.5,9
7850.0,280.5,8
7850.0,283.5,7
7850.0,286.5,10
7850.0,289.5,7
7850.0,292.5,5
7850.0,295.5,11
7850.0,298.5,2
7850.0,301.5,1
7850.0,304.5,3
7850.0,307.5,4
7850.0,310.5,1
7850.0,313.5,4
7850.0,316.5,1
7850.0,319.5,1
7850.0,322.5,1
7850.0,325.5,3
7850.0,328.5,1
7850.0,331.5,3
7850.0,334.5,2
7850.0,340.5,4
7850.0,343.5,1
7850.0,361.5,1
7850.0,364.5,1
7850.0,367.5,1
7850.0,391.5,1
7850.0,403.5,1
7850.0,412.5,1
7850.0,418.5,2
7850.0,424.5,1
7850.0,427.5,1
7850.0,436.5,1
7850.0,544.5,1
7850.0,553.5,1
7850.0,580.5,1
7850.0,640.5,1
7850.0,730.5,1
7850.0,766.5,1
7850.0,805.5,1
7850.0,826.5,1
7850.0,829.5,1
7850.0,832.5,1
7850.0,892.5,1
7850.0,979.5,1
7850.0,1024.5,1
7850.0,1105.5,1
7850.0,1120.5,1
7850.0,1141.5,1
7850.0,1186.5,1
7850.0,1240.5,1
7850.0,1258.5,1
7850.0,1306.5,1
7850.0,1567.5,1
7850.0,1597.5,1
7850.0,1600.5,4
7850.0,1603.5,1
7850.0,1609.5,1
7850.0,1612.5,1
7850.0,1621.5,1
7850.0,1624.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1657.5,1
7850.0,1678.5,1
7850.0,1687.5,1
7850.0,1711.5,1
7850.0,1744.5,1
7850.0,1777.5,1
7850.0,2101.5,1
7850.0,2122.5,1
7850.0,2269.5,1
7850.0,2356.5,1
7850.0,2422.5,1
7850.0,2527.5,1
7850.0,2878.5,1
7850.0,3367.5,1
7850.0,3460.5,1
7850.0,23599.5,1
7850.0,25594.5,1
7950.0,100.5,14
7950.0,103.5,13
7950.0,106.5,20
7950.0,109.5,21
7950.0,112.5,14
7950.0,115.5,12
7950.0,118.5,5
7950.0,121.5,4
7950.0,124.5,2
7950.0,127.5,3
7950.0,130.5,1
7950.0,133.5,10
7950.0,136.5,1
7950.0,139.5,10
7950.0,142.5,6
7950.0,145.5,3
7950.0,148.5,9
7950.0,151.5,6
7950.0,154.5,6
7950.0,157.5,9
7950.0,160.5,15
7950.0,163.5,9
7950.0,166.5,10
7950.0,169.5,10
7950.0,172.5,7
7950.0,175.5,8
7950.0,178.5,3
7950.0,181.5,4
7950.0,184.5,8
7950.0,187.5,4
7950.0,190.5,2
7950.0,193.5,2
7950.0,196.5,2
7950.0,199.5,1
7950.0,202.5,1
7950.0,205.5,2
7950.0,208.5,3
7950.0,211.5,4
7950.0,214.5,5
7950.0,217.5,3
7950.0,220.5,3
7950.0,223.5,3
7950.0,226.5,3
7950.0,229.5,1
7950.0,235.5,1
7950.0,238.5,4
7950.0,241.5,3
7950.0,244.5,7
7950.0,247.5,5
7950.0,250.5,11
7950.0,253.5,10
7950.0,256.5,5
7950.0,259.5,5
7950.0,262.5,4
7950.0,265.5,11
7950.0,268.5,4
7950.0,271.5,6
7950.0,274.5,3
7950.0,277.5,7
7950.0,280.5,5
7950.0,283.5,3
7950.0,292.5,2
7950.0,295.5,2
7950.0,298.5,1
7950.0,304.5,1
7950.0,307.5,1
7950.0,328.5,2
7950.0,2131.5,1
8050.0,100.5,3
8050.0,103.5,3
8050.0,106.5,12
8050.0,109.5,6
8050.0,112.5,3
8050.0,115.5,3
8050.0,124.5,1
8050.0,127.5,12
8050.0,130.5,33
8050.0,133.5,30
8050.0,136.5,35
8050.0,139.5,35
8050.0,142.5,33
8050.0,145.5,17
8050.0,148.5,14
8050.0,151.5,13
8050.0,154.5,12
8050.0,157.5,11
8050.0,160.5,11
8050.0,163.5,5
8050.0,166.5,3
8050.0,169.5,5
8050.0,172.5,1
8050.0,175.5,2
8050.0,178.5,1
8050.0,181.5,2
8050.0,184.5,1
8050.0,187.5,2
8050.0,190.5,3
8050.0,193.5,4
8050.0,196.5,3
8050.0,199.5,5
8050.0,202.5,1
8050.0,205.5,2
8050.0,208.5,4
8050.0,211.5,4
8050.0,214.5,6
8050.0,217.5,8
8050.0,220.5,5
8050.0,223.5,6
8050.0,226.5,1
