binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9900.0,199.9385,189.06150000000002,247.27550000000002
10000.0,205.70499999999998,192.092,249.04450000000003
10100.0,204.81925,172.737,229.5605
10200.0,205.186,175.15,220.889
10300.0,219.083,192.506,234.708
10400.0,227.932,198.211,261.835
10500.0,231.084,218.15550000000002,321.26
10600.0,207.63400000000001,184.53,264.03499999999997
10700.0,223.303,222.086,241.95
10800.0,236.968,230.454,248.876
10900.0,197.209,175.8875,235.72050000000002
11000.0,234.513,208.9995,244.328
11100.0,219.461,201.287,231.18200000000002
11200.0,244.9195,174.47675,291.79774999999995
11300.0,240.26024999999998,179.151,248.07999999999998
11400.0,190.291,188.655,200.3995
11500.0,204.894,199.74099999999999,224.9815
11600.0,172.2355,164.417,229.557
11700.0,233.32350000000002,214.85649999999998,236.29149999999998
11800.0,214.611,212.608,236.971
11900.0,220.892,192.37525,232.15550000000002
12000.0,173.605,115.623,227.147
12100.0,217.79250000000002,184.7485,256.456
12200.0,212.93599999999998,176.886,228.57549999999998
12300.0,214.412,174.94,257.75
12400.0,187.73375,176.7585,197.7425
12500.0,188.335,184.14,231.516
12600.0,191.70925,180.58499999999998,201.826
12700.0,190.5445,187.8955,1730.48
12800.0,186.3505,174.8515,201.65800000000002
12900.0,35.383,23.877000000000002,164.406
13100.0,267.8515,266.895,268.6135
13200.0,274.464,268.81,274.904
13300.0,299.73199999999997,282.37,317.094
13400.0,226.97,223.5455,228.988
13500.0,163.0145,161.762,164.267
14100.0,0,0,0
14300.0,250.267,249.994,250.54
14600.0,319.50300000000004,315.82550000000003,327.308
14900.0,287.2105,264.12,314.1515
15000.0,308.61275,308.27250000000004,308.953
15300.0,311.433,307.284,315.128
15500.0,272.74649999999997,262.4665,307.84625
15600.0,0,0,0
15900.0,20.53,19.24,25.62
16000.0,294.02700000000004,167.716,307.3505
16100.0,312.69525,307.46025,322.79150000000004
16200.0,301.129,300.927,1832.0055
16300.0,309.5645,302.744,316.385
16400.0,288.4105,285.751,291.07000000000005
16500.0,281.32349999999997,277.39099999999996,282.8445
16600.0,284.802,266.59,306.916
16700.0,281.5355,266.02250000000004,314.25775
16800.0,0,0,0
16900.0,0,0,0
17000.0,0,0,0
17100.0,313.3185,286.82,319.084
17200.0,280.08349999999996,267.376,301.589
17300.0,266.885,250.883,300.6085
17600.0,266.3445,264.23625000000004,284.8145
17800.0,303.2285,299.273,1076.78675
18200.0,262.054,250.863,272.831
18300.0,322.07574999999997,297.76250000000005,348.744
18500.0,0,0,0
18600.0,272.56725,258.898,276.23900000000003
18700.0,263.0055,258.009,276.01
18800.0,285.49,263.085,294.76
18900.0,276.02599999999995,274.754,277.371
19000.0,265.7215,264.539,1766.93
