binned_distance,binned_rtt,count
450.0,2041.5,1
450.0,2044.5,1
450.0,2047.5,1
450.0,2050.5,1
450.0,2062.5,1
450.0,2074.5,1
450.0,2086.5,1
450.0,2137.5,1
450.0,2173.5,1
450.0,2194.5,1
450.0,3016.5,3
450.0,3070.5,1
450.0,3112.5,1
450.0,3184.5,1
450.0,3193.5,1
450.0,3250.5,1
450.0,3274.5,1
450.0,3889.5,1
450.0,3988.5,1
450.0,3997.5,1
450.0,4012.5,1
450.0,4021.5,2
450.0,4039.5,1
450.0,4042.5,1
450.0,4321.5,1
450.0,6523.5,1
450.0,8878.5,1
450.0,9031.5,1
450.0,9301.5,1
450.0,9604.5,1
450.0,10822.5,1
450.0,11641.5,1
450.0,17527.5,1
450.0,18253.5,1
450.0,18520.5,1
450.0,20017.5,1
450.0,60982.5,1
450.0,65200.5,1
550.0,1.5,1
550.0,4.5,1
550.0,10.5,21
550.0,13.5,8
550.0,16.5,13
550.0,19.5,15
550.0,22.5,8
550.0,25.5,1
550.0,34.5,1
550.0,37.5,1
550.0,160.5,1
650.0,10.5,4
650.0,16.5,23
650.0,19.5,11
650.0,22.5,13
650.0,25.5,12
650.0,28.5,6
650.0,31.5,4
650.0,34.5,5
650.0,37.5,16
650.0,40.5,1
650.0,43.5,9
650.0,46.5,4
650.0,49.5,3
650.0,52.5,2
650.0,55.5,3
650.0,61.5,1
650.0,64.5,2
650.0,70.5,1
650.0,73.5,1
650.0,76.5,5
650.0,79.5,4
650.0,85.5,3
650.0,88.5,1
650.0,91.5,2
650.0,97.5,2
650.0,100.5,4
650.0,103.5,3
650.0,115.5,1
650.0,118.5,4
650.0,124.5,2
650.0,139.5,2
650.0,160.5,1
650.0,181.5,1
650.0,184.5,1
650.0,187.5,2
650.0,193.5,3
650.0,196.5,3
650.0,199.5,2
650.0,205.5,1
650.0,1516.5,1
650.0,1519.5,1
650.0,1546.5,1
650.0,1564.5,1
650.0,1651.5,1
650.0,1657.5,2
650.0,1747.5,1
650.0,9340.5,1
650.0,9349.5,1
750.0,1.5,65
750.0,7.5,2
750.0,10.5,29
750.0,13.5,172
750.0,16.5,1257
750.0,19.5,739
750.0,22.5,381
750.0,25.5,147
750.0,28.5,131
750.0,31.5,108
750.0,34.5,74
750.0,37.5,20
750.0,40.5,35
750.0,43.5,25
750.0,46.5,11
750.0,49.5,11
750.0,52.5,9
750.0,55.5,12
750.0,58.5,13
750.0,61.5,7
750.0,64.5,3
750.0,67.5,9
750.0,70.5,5
750.0,73.5,1
750.0,76.5,8
750.0,79.5,7
750.0,82.5,5
750.0,85.5,6
750.0,88.5,7
750.0,91.5,4
750.0,94.5,1
750.0,97.5,8
750.0,100.5,10
750.0,103.5,6
750.0,106.5,1
750.0,112.5,6
750.0,115.5,7
750.0,118.5,5
750.0,121.5,7
750.0,124.5,1
750.0,127.5,4
750.0,133.5,11
750.0,136.5,1
750.0,139.5,13
750.0,142.5,7
750.0,145.5,6
750.0,148.5,6
750.0,151.5,7
750.0,154.5,5
750.0,157.5,1
750.0,160.5,5
750.0,163.5,5
750.0,172.5,1
750.0,178.5,1
750.0,181.5,3
750.0,187.5,3
750.0,190.5,5
750.0,193.5,8
750.0,196.5,4
750.0,202.5,1
750.0,205.5,1
750.0,211.5,1
750.0,214.5,1
750.0,217.5,1
750.0,220.5,1
750.0,223.5,2
750.0,226.5,1
750.0,229.5,3
750.0,241.5,2
750.0,244.5,3
750.0,247.5,6
750.0,253.5,3
750.0,256.5,1
750.0,259.5,2
750.0,265.5,2
750.0,268.5,2
750.0,271.5,8
750.0,274.5,1
750.0,280.5,1
750.0,283.5,2
750.0,295.5,2
750.0,298.5,1
750.0,301.5,1
750.0,304.5,2
750.0,307.5,2
750.0,313.5,3
750.0,316.5,1
750.0,322.5,2
750.0,328.5,2
750.0,337.5,1
750.0,340.5,2
750.0,355.5,1
750.0,385.5,1
750.0,412.5,1
750.0,424.5,1
750.0,460.5,1
750.0,469.5,1
750.0,1018.5,1
750.0,1027.5,3
750.0,1030.5,1
750.0,1033.5,1
750.0,1042.5,1
750.0,1051.5,1
750.0,1144.5,1
750.0,1219.5,1
750.0,1234.5,1
750.0,1270.5,1
750.0,1507.5,1
750.0,1510.5,2
750.0,1513.5,214
750.0,1516.5,176
750.0,1519.5,25
750.0,1522.5,23
750.0,1525.5,6
750.0,1528.5,1
750.0,1531.5,1
750.0,1540.5,2
750.0,1543.5,6
750.0,1546.5,5
750.0,1549.5,3
750.0,1552.5,5
750.0,1555.5,6
750.0,1558.5,11
750.0,1561.5,11
750.0,1564.5,11
750.0,1567.5,10
750.0,1570.5,11
750.0,1573.5,4
750.0,1576.5,9
750.0,1579.5,5
750.0,1582.5,3
750.0,1585.5,4
750.0,1588.5,13
750.0,1591.5,3
750.0,1594.5,1
750.0,1597.5,1
750.0,1600.5,1
750.0,1603.5,1
750.0,1606.5,1
750.0,1621.5,1
750.0,1627.5,1
750.0,1645.5,1
750.0,1654.5,1
750.0,1666.5,1
750.0,1684.5,1
750.0,1744.5,1
750.0,2020.5,2
750.0,2023.5,2
750.0,2026.5,1
750.0,2029.5,1
750.0,2041.5,1
750.0,2053.5,1
750.0,2098.5,1
750.0,2176.5,1
750.0,2638.5,1
750.0,2989.5,1
750.0,3007.5,1
750.0,3010.5,2
750.0,3013.5,1
750.0,3016.5,2
750.0,3025.5,1
750.0,3073.5,1
750.0,3079.5,1
750.0,3094.5,1
750.0,3103.5,1
750.0,3133.5,2
750.0,3484.5,1
750.0,4996.5,1
750.0,8308.5,1
750.0,17683.5,1
750.0,19213.5,1
750.0,20725.5,1
750.0,22171.5,1
750.0,33781.5,1
750.0,33859.5,1
850.0,7.5,1
850.0,13.5,63
850.0,16.5,281
850.0,19.5,285
850.0,22.5,155
850.0,25.5,67
850.0,28.5,32
850.0,31.5,12
850.0,34.5,11
850.0,37.5,5
850.0,40.5,6
850.0,43.5,3
850.0,46.5,3
850.0,49.5,6
850.0,52.5,3
850.0,55.5,6
850.0,58.5,3
850.0,61.5,1
850.0,67.5,1
850.0,73.5,1
850.0,85.5,3
850.0,91.5,1
850.0,94.5,2
850.0,100.5,2
850.0,106.5,4
850.0,109.5,1
850.0,112.5,1
850.0,115.5,1
850.0,118.5,2
850.0,139.5,1
850.0,160.5,1
850.0,178.5,1
850.0,181.5,1
850.0,211.5,1
850.0,238.5,1
850.0,700.5,1
850.0,1015.5,1
850.0,1075.5,1
850.0,1510.5,2
850.0,1516.5,3
850.0,1519.5,2
850.0,1522.5,1
850.0,1525.5,1
850.0,1540.5,1
850.0,1543.5,4
850.0,1546.5,1
850.0,1549.5,7
850.0,1552.5,2
850.0,1555.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,1564.5,2
850.0,1567.5,3
850.0,1573.5,1
850.0,1576.5,2
850.0,1579.5,1
850.0,1591.5,1
850.0,1597.5,2
850.0,1600.5,1
850.0,1648.5,1
850.0,1654.5,1
850.0,2014.5,1
850.0,2017.5,1
850.0,2020.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2035.5,1
850.0,2503.5,1
850.0,3067.5,1
850.0,3124.5,1
850.0,3187.5,1
850.0,7630.5,1
950.0,7.5,2
950.0,10.5,10
950.0,13.5,6
950.0,16.5,72
950.0,19.5,279
950.0,22.5,337
950.0,25.5,388
950.0,28.5,184
950.0,31.5,168
950.0,34.5,115
950.0,37.5,68
950.0,40.5,32
950.0,43.5,25
950.0,46.5,17
950.0,49.5,15
950.0,52.5,5
950.0,55.5,3
950.0,58.5,14
950.0,61.5,7
950.0,64.5,7
950.0,67.5,13
950.0,70.5,6
950.0,73.5,5
950.0,76.5,3
950.0,79.5,4
950.0,82.5,6
950.0,85.5,5
950.0,88.5,2
950.0,91.5,3
950.0,94.5,1
950.0,97.5,1
950.0,103.5,6
950.0,133.5,11
950.0,136.5,3
950.0,142.5,2
950.0,145.5,3
950.0,148.5,6
950.0,151.5,4
950.0,154.5,3
950.0,157.5,3
950.0,160.5,1
950.0,163.5,1
950.0,166.5,2
950.0,169.5,1
950.0,175.5,2
950.0,187.5,2
950.0,190.5,1
950.0,214.5,1
950.0,220.5,1
950.0,223.5,1
950.0,229.5,2
950.0,235.5,2
950.0,241.5,2
950.0,244.5,1
950.0,250.5,1
950.0,253.5,3
950.0,256.5,1
950.0,262.5,1
950.0,301.5,1
950.0,310.5,1
950.0,316.5,1
950.0,319.5,1
950.0,331.5,2
950.0,346.5,2
950.0,361.5,1
950.0,481.5,1
950.0,649.5,1
950.0,934.5,1
950.0,1024.5,1
950.0,1042.5,1
950.0,1516.5,3
950.0,1519.5,2
950.0,1522.5,5
950.0,1528.5,1
950.0,1531.5,3
950.0,1534.5,3
950.0,1537.5,6
950.0,1540.5,4
950.0,1543.5,3
950.0,1549.5,2
950.0,1552.5,3
950.0,1555.5,2
950.0,1558.5,3
950.0,1561.5,1
950.0,1567.5,1
950.0,1570.5,2
950.0,1573.5,2
950.0,1576.5,1
950.0,1579.5,1
950.0,1591.5,1
950.0,1594.5,2
950.0,1603.5,1
950.0,1606.5,1
950.0,1615.5,1
950.0,1639.5,1
950.0,1663.5,1
950.0,1687.5,1
950.0,1759.5,1
950.0,1765.5,1
950.0,2023.5,1
950.0,2026.5,2
950.0,2029.5,4
950.0,2038.5,1
950.0,3016.5,1
950.0,3037.5,1
950.0,3268.5,1
950.0,4132.5,1
950.0,4306.5,1
950.0,4351.5,1
950.0,4450.5,1
950.0,4534.5,1
950.0,8968.5,1
1050.0,1.5,7
1050.0,10.5,101
1050.0,13.5,18
1050.0,16.5,108
1050.0,19.5,319
1050.0,22.5,450
1050.0,25.5,343
1050.0,28.5,121
1050.0,31.5,205
1050.0,34.5,88
1050.0,37.5,89
1050.0,40.5,51
1050.0,43.5,23
1050.0,46.5,25
1050.0,49.5,26
1050.0,52.5,10
1050.0,55.5,14
1050.0,58.5,12
1050.0,61.5,12
1050.0,64.5,8
1050.0,67.5,17
1050.0,70.5,47
1050.0,73.5,56
1050.0,76.5,39
1050.0,79.5,22
1050.0,82.5,18
1050.0,85.5,32
1050.0,88.5,37
1050.0,91.5,19
1050.0,94.5,37
1050.0,97.5,13
1050.0,100.5,8
1050.0,103.5,15
1050.0,106.5,30
1050.0,109.5,19
1050.0,112.5,6
1050.0,115.5,12
1050.0,118.5,3
1050.0,121.5,3
1050.0,124.5,7
1050.0,127.5,17
1050.0,130.5,28
1050.0,133.5,52
1050.0,136.5,25
1050.0,139.5,35
1050.0,142.5,20
1050.0,145.5,6
1050.0,148.5,3
1050.0,151.5,4
1050.0,157.5,3
1050.0,160.5,2
1050.0,163.5,4
1050.0,166.5,7
1050.0,172.5,2
1050.0,178.5,3
1050.0,181.5,3
1050.0,187.5,2
1050.0,190.5,1
1050.0,193.5,9
1050.0,196.5,1
1050.0,214.5,1
1050.0,220.5,2
1050.0,223.5,4
1050.0,226.5,1
1050.0,229.5,4
1050.0,232.5,1
1050.0,235.5,5
1050.0,238.5,5
1050.0,241.5,3
1050.0,244.5,3
1050.0,247.5,3
1050.0,250.5,3
1050.0,253.5,1
1050.0,256.5,2
1050.0,259.5,1
1050.0,262.5,4
1050.0,265.5,1
1050.0,268.5,1
1050.0,274.5,2
1050.0,277.5,1
1050.0,283.5,1
1050.0,301.5,1
1050.0,325.5,1
1050.0,328.5,4
1050.0,355.5,1
1050.0,367.5,1
1050.0,379.5,1
1050.0,442.5,1
1050.0,541.5,1
1050.0,1027.5,1
1050.0,1060.5,1
1050.0,1096.5,1
1050.0,1144.5,1
1050.0,1279.5,1
1050.0,1426.5,1
1050.0,1429.5,1
1050.0,1450.5,1
1050.0,1513.5,1
1050.0,1516.5,3
1050.0,1519.5,2
1050.0,1522.5,2
1050.0,1525.5,1
1050.0,1528.5,1
1050.0,1534.5,1
1050.0,1540.5,1
1050.0,1543.5,3
1050.0,1546.5,6
1050.0,1549.5,5
1050.0,1552.5,2
1050.0,1555.5,4
1050.0,1558.5,4
1050.0,1561.5,3
1050.0,1564.5,3
1050.0,1567.5,3
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1576.5,1
1050.0,1582.5,2
1050.0,1585.5,1
1050.0,1588.5,2
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,1606.5,1
1050.0,1609.5,1
1050.0,1618.5,1
1050.0,1621.5,1
1050.0,1630.5,4
1050.0,1633.5,1
1050.0,1645.5,1
1050.0,1648.5,1
1050.0,1660.5,1
1050.0,1666.5,2
1050.0,1669.5,1
1050.0,1672.5,1
1050.0,1690.5,1
1050.0,1732.5,1
1050.0,1771.5,1
1050.0,1801.5,1
1050.0,2020.5,2
1050.0,2023.5,3
1050.0,2026.5,2
1050.0,2029.5,3
1050.0,2032.5,1
1050.0,2035.5,4
1050.0,2038.5,2
1050.0,2041.5,3
1050.0,2044.5,1
1050.0,2050.5,1
1050.0,2059.5,1
1050.0,2062.5,1
1050.0,2095.5,1
1050.0,3073.5,1
1050.0,3085.5,1
1050.0,3088.5,1
1050.0,3118.5,1
1050.0,3169.5,1
1050.0,4090.5,1
1050.0,4321.5,1
1050.0,8212.5,1
1050.0,8686.5,1
1050.0,8809.5,1
1050.0,9937.5,1
1050.0,18484.5,1
1150.0,1.5,2
1150.0,10.5,1
1150.0,13.5,1
1150.0,16.5,32
1150.0,19.5,86
1150.0,22.5,200
1150.0,25.5,254
1150.0,28.5,242
1150.0,31.5,128
1150.0,34.5,72
1150.0,37.5,70
1150.0,40.5,50
1150.0,43.5,27
1150.0,46.5,12
1150.0,49.5,14
1150.0,52.5,11
1150.0,55.5,7
1150.0,58.5,6
1150.0,61.5,2
1150.0,64.5,1
1150.0,67.5,3
1150.0,70.5,2
1150.0,73.5,1
1150.0,76.5,3
1150.0,79.5,2
1150.0,82.5,1
1150.0,85.5,1
1150.0,94.5,3
1150.0,100.5,2
1150.0,103.5,1
1150.0,118.5,2
1150.0,124.5,1
1150.0,136.5,1
1150.0,154.5,1
1150.0,178.5,1
1150.0,253.5,1
1150.0,259.5,1
1150.0,310.5,1
1150.0,397.5,1
1150.0,874.5,1
1150.0,1024.5,1
1150.0,1507.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1531.5,1
1150.0,1534.5,2
1150.0,1540.5,4
1150.0,1543.5,2
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1558.5,3
1150.0,1561.5,2
1150.0,1564.5,3
1150.0,1567.5,1
1150.0,1570.5,5
1150.0,1573.5,1
1150.0,1576.5,1
1150.0,1582.5,2
1150.0,1585.5,1
1150.0,1588.5,2
1150.0,1591.5,1
1150.0,1597.5,1
1150.0,1600.5,3
1150.0,1609.5,1
1150.0,1612.5,2
1150.0,1615.5,1
1150.0,1621.5,2
1150.0,1627.5,2
1150.0,1636.5,1
1150.0,1651.5,1
1150.0,1654.5,2
1150.0,1657.5,1
1150.0,1660.5,3
1150.0,1663.5,2
1150.0,1666.5,1
1150.0,1672.5,2
1150.0,1675.5,3
1150.0,2020.5,1
1150.0,2026.5,2
1150.0,2032.5,1
1150.0,2035.5,2
1150.0,2977.5,1
1150.0,3019.5,1
1150.0,3031.5,1
1150.0,3079.5,1
1150.0,3109.5,1
1150.0,3370.5,1
1150.0,8494.5,1
1150.0,10069.5,1
1250.0,1.5,2
1250.0,10.5,17
1250.0,13.5,8
1250.0,16.5,34
1250.0,19.5,42
1250.0,22.5,216
1250.0,25.5,473
1250.0,28.5,422
1250.0,31.5,394
1250.0,34.5,394
1250.0,37.5,173
1250.0,40.5,94
1250.0,43.5,88
1250.0,46.5,82
1250.0,49.5,49
1250.0,52.5,29
1250.0,55.5,26
1250.0,58.5,22
1250.0,61.5,8
1250.0,64.5,5
1250.0,67.5,7
1250.0,70.5,2
1250.0,73.5,3
1250.0,76.5,3
1250.0,79.5,3
1250.0,82.5,2
1250.0,85.5,2
1250.0,88.5,3
1250.0,91.5,4
1250.0,94.5,4
1250.0,97.5,2
1250.0,100.5,1
1250.0,106.5,3
1250.0,109.5,2
1250.0,115.5,1
1250.0,118.5,1
1250.0,121.5,4
1250.0,124.5,1
1250.0,127.5,1
1250.0,130.5,2
1250.0,133.5,1
1250.0,142.5,3
1250.0,148.5,2
1250.0,151.5,1
1250.0,154.5,1
1250.0,157.5,2
1250.0,160.5,4
1250.0,163.5,1
1250.0,166.5,1
1250.0,169.5,3
1250.0,175.5,2
1250.0,193.5,1
1250.0,196.5,1
1250.0,235.5,1
1250.0,238.5,1
1250.0,247.5,1
1250.0,253.5,1
1250.0,259.5,1
1250.0,265.5,2
1250.0,268.5,4
1250.0,277.5,2
1250.0,295.5,2
1250.0,298.5,1
1250.0,313.5,2
1250.0,319.5,4
1250.0,328.5,3
1250.0,331.5,1
1250.0,337.5,1
1250.0,343.5,1
1250.0,376.5,1
1250.0,634.5,1
1250.0,1060.5,1
1250.0,1258.5,1
1250.0,1432.5,1
1250.0,1435.5,1
1250.0,1525.5,3
1250.0,1528.5,7
1250.0,1531.5,4
1250.0,1534.5,2
1250.0,1540.5,1
1250.0,1543.5,2
1250.0,1549.5,2
1250.0,1552.5,2
1250.0,1555.5,1
1250.0,1558.5,5
1250.0,1561.5,5
1250.0,1564.5,9
1250.0,1567.5,3
1250.0,1570.5,3
1250.0,1573.5,2
1250.0,1576.5,1
1250.0,1582.5,1
1250.0,1585.5,6
1250.0,1591.5,1
1250.0,1594.5,1
1250.0,1597.5,2
1250.0,1600.5,1
1250.0,1603.5,1
1250.0,1606.5,1
1250.0,1609.5,2
1250.0,1615.5,1
1250.0,1627.5,1
1250.0,1633.5,2
1250.0,1642.5,3
1250.0,1654.5,4
1250.0,1660.5,2
1250.0,1663.5,2
1250.0,1702.5,1
1250.0,1717.5,1
1250.0,1810.5,1
1250.0,1894.5,1
1250.0,1903.5,1
1250.0,1921.5,1
1250.0,1939.5,1
1250.0,1945.5,1
1250.0,1978.5,1
1250.0,1996.5,1
1250.0,2020.5,1
1250.0,2023.5,1
1250.0,2029.5,1
1250.0,2035.5,1
1250.0,2038.5,1
1250.0,2053.5,1
1250.0,2068.5,1
1250.0,2074.5,1
1250.0,2839.5,1
1250.0,2980.5,1
1250.0,2986.5,1
1250.0,3037.5,3
1250.0,3040.5,1
1250.0,3049.5,1
1250.0,3091.5,1
1250.0,3100.5,1
1250.0,3109.5,1
1250.0,3112.5,1
1250.0,3136.5,1
1250.0,3163.5,1
1250.0,3172.5,1
1250.0,4315.5,1
1250.0,9598.5,1
1250.0,24451.5,1
1250.0,58300.5,1
1350.0,10.5,16
1350.0,13.5,4
1350.0,16.5,19
1350.0,19.5,44
1350.0,22.5,88
1350.0,25.5,282
1350.0,28.5,296
1350.0,31.5,288
1350.0,34.5,211
1350.0,37.5,172
1350.0,40.5,101
1350.0,43.5,49
1350.0,46.5,30
1350.0,49.5,14
1350.0,52.5,6
1350.0,55.5,3
1350.0,61.5,3
1350.0,64.5,4
1350.0,70.5,4
1350.0,73.5,5
1350.0,76.5,4
1350.0,82.5,3
1350.0,85.5,7
1350.0,88.5,11
1350.0,91.5,2
1350.0,94.5,1
1350.0,97.5,2
1350.0,103.5,2
1350.0,106.5,1
1350.0,118.5,1
1350.0,121.5,1
1350.0,130.5,3
1350.0,160.5,2
1350.0,163.5,4
1350.0,187.5,2
1350.0,193.5,1
