binned_distance,binned_rtt,count
450.0,49.5,12
450.0,52.5,18
450.0,55.5,18
450.0,58.5,8
450.0,61.5,9
450.0,64.5,6
450.0,67.5,9
450.0,70.5,14
450.0,73.5,15
450.0,76.5,4
450.0,79.5,6
450.0,82.5,7
450.0,85.5,4
450.0,88.5,6
450.0,91.5,4
450.0,94.5,3
450.0,97.5,4
450.0,100.5,5
450.0,103.5,2
450.0,106.5,3
450.0,109.5,2
450.0,112.5,4
450.0,115.5,2
450.0,118.5,1
450.0,121.5,1
450.0,124.5,3
450.0,130.5,3
450.0,133.5,3
450.0,136.5,2
450.0,139.5,6
450.0,142.5,3
450.0,145.5,4
450.0,148.5,1
450.0,151.5,3
450.0,154.5,2
450.0,157.5,5
450.0,160.5,8
450.0,163.5,9
450.0,166.5,9
450.0,169.5,6
450.0,172.5,4
450.0,175.5,4
450.0,178.5,4
450.0,184.5,2
450.0,187.5,5
450.0,190.5,3
450.0,196.5,3
450.0,199.5,2
450.0,202.5,2
450.0,205.5,2
450.0,211.5,2
450.0,220.5,1
450.0,223.5,1
450.0,232.5,1
450.0,235.5,4
450.0,238.5,2
450.0,241.5,3
450.0,247.5,2
450.0,256.5,1
450.0,259.5,1
450.0,265.5,2
450.0,268.5,2
450.0,271.5,2
450.0,274.5,1
450.0,277.5,2
450.0,283.5,2
450.0,286.5,3
450.0,289.5,2
450.0,292.5,2
450.0,301.5,1
450.0,310.5,1
450.0,340.5,1
450.0,343.5,1
450.0,400.5,1
450.0,730.5,1
450.0,1138.5,1
450.0,1420.5,1
450.0,1507.5,1
450.0,1528.5,1
450.0,1543.5,1
450.0,1561.5,1
450.0,2008.5,1
450.0,2014.5,2
450.0,2017.5,1
450.0,2041.5,1
450.0,2389.5,1
450.0,2398.5,1
450.0,5125.5,1
550.0,10.5,5
550.0,13.5,9
550.0,16.5,9
550.0,19.5,9
550.0,22.5,6
550.0,25.5,1
550.0,28.5,3
550.0,31.5,1
550.0,34.5,2
550.0,37.5,2
550.0,43.5,1
550.0,49.5,1
650.0,16.5,10
650.0,19.5,13
650.0,22.5,9
650.0,25.5,14
650.0,28.5,13
650.0,31.5,14
650.0,34.5,7
650.0,37.5,1
650.0,40.5,3
650.0,43.5,1
650.0,46.5,2
650.0,49.5,2
650.0,52.5,1
650.0,55.5,1
650.0,133.5,1
650.0,1588.5,1
650.0,7294.5,1
750.0,1.5,1
750.0,4.5,2
750.0,10.5,16
750.0,13.5,142
750.0,16.5,404
750.0,19.5,369
750.0,22.5,220
750.0,25.5,188
750.0,28.5,165
750.0,31.5,124
750.0,34.5,108
750.0,37.5,38
750.0,40.5,31
750.0,43.5,33
750.0,46.5,19
750.0,49.5,18
750.0,52.5,8
750.0,55.5,11
750.0,58.5,11
750.0,61.5,5
750.0,64.5,4
750.0,67.5,12
750.0,70.5,8
750.0,73.5,12
750.0,76.5,6
750.0,79.5,7
750.0,82.5,12
750.0,85.5,4
750.0,88.5,6
750.0,91.5,1
750.0,94.5,4
750.0,97.5,7
750.0,100.5,5
750.0,103.5,5
750.0,106.5,3
750.0,109.5,4
750.0,112.5,4
750.0,115.5,2
750.0,118.5,3
750.0,121.5,2
750.0,130.5,3
750.0,133.5,6
750.0,136.5,8
750.0,139.5,4
750.0,145.5,2
750.0,148.5,2
750.0,154.5,2
750.0,166.5,1
750.0,169.5,2
750.0,172.5,3
750.0,175.5,3
750.0,178.5,3
750.0,181.5,2
750.0,184.5,3
750.0,187.5,2
750.0,190.5,1
750.0,196.5,1
750.0,202.5,1
750.0,208.5,3
750.0,214.5,1
750.0,217.5,1
750.0,226.5,1
750.0,229.5,2
750.0,232.5,3
750.0,235.5,1
750.0,244.5,1
750.0,250.5,1
750.0,253.5,2
750.0,268.5,1
750.0,271.5,1
750.0,283.5,1
750.0,286.5,1
750.0,289.5,1
750.0,295.5,1
750.0,310.5,1
750.0,313.5,1
750.0,613.5,1
750.0,1264.5,1
750.0,1339.5,1
750.0,1354.5,1
750.0,1393.5,1
750.0,1513.5,1
750.0,1516.5,1
750.0,1522.5,2
750.0,1528.5,1
750.0,1537.5,1
750.0,1546.5,2
750.0,1549.5,2
750.0,1552.5,2
750.0,1555.5,1
750.0,1567.5,2
750.0,1579.5,1
750.0,1825.5,1
750.0,2023.5,1
750.0,2029.5,1
750.0,2032.5,1
750.0,3016.5,1
750.0,3040.5,1
750.0,3073.5,1
750.0,4843.5,1
750.0,5026.5,1
750.0,5131.5,1
750.0,6067.5,1
750.0,10066.5,1
750.0,14092.5,1
750.0,20341.5,1
850.0,10.5,1
850.0,13.5,7
850.0,16.5,60
850.0,19.5,85
850.0,22.5,44
850.0,25.5,39
850.0,28.5,36
850.0,31.5,29
850.0,34.5,27
850.0,37.5,3
850.0,40.5,1
850.0,43.5,2
850.0,46.5,1
850.0,67.5,1
850.0,73.5,1
850.0,79.5,1
850.0,100.5,1
850.0,103.5,1
850.0,160.5,1
850.0,169.5,1
850.0,178.5,1
850.0,193.5,1
850.0,196.5,1
850.0,1552.5,1
850.0,1591.5,1
850.0,2020.5,1
850.0,2029.5,1
850.0,2041.5,1
950.0,10.5,5
950.0,13.5,4
950.0,16.5,2
950.0,19.5,49
950.0,22.5,118
950.0,25.5,149
950.0,28.5,129
950.0,31.5,104
950.0,34.5,78
950.0,37.5,36
950.0,40.5,24
950.0,43.5,11
950.0,46.5,13
950.0,49.5,10
950.0,52.5,6
950.0,55.5,2
950.0,58.5,4
950.0,67.5,1
950.0,73.5,1
950.0,76.5,1
950.0,79.5,1
950.0,88.5,1
950.0,91.5,2
950.0,190.5,1
950.0,193.5,1
950.0,196.5,1
950.0,199.5,1
950.0,205.5,2
950.0,208.5,1
950.0,217.5,1
950.0,223.5,2
950.0,226.5,1
950.0,229.5,1
950.0,232.5,1
950.0,235.5,3
950.0,241.5,1
950.0,253.5,1
950.0,295.5,3
950.0,298.5,1
950.0,925.5,1
950.0,1516.5,1
950.0,1549.5,1
950.0,1552.5,1
950.0,2023.5,1
950.0,2038.5,1
950.0,2179.5,1
950.0,3019.5,1
1050.0,1.5,1
1050.0,10.5,16
1050.0,13.5,2
1050.0,16.5,24
1050.0,19.5,99
1050.0,22.5,262
1050.0,25.5,181
1050.0,28.5,134
1050.0,31.5,148
1050.0,34.5,119
1050.0,37.5,52
1050.0,40.5,33
1050.0,43.5,28
1050.0,46.5,20
1050.0,49.5,10
1050.0,52.5,9
1050.0,55.5,12
1050.0,58.5,13
1050.0,61.5,8
1050.0,64.5,5
1050.0,67.5,7
1050.0,70.5,5
1050.0,73.5,4
1050.0,76.5,3
1050.0,79.5,3
1050.0,82.5,5
1050.0,85.5,6
1050.0,88.5,6
1050.0,91.5,3
1050.0,94.5,3
1050.0,97.5,7
1050.0,100.5,5
1050.0,103.5,1
1050.0,106.5,2
1050.0,112.5,2
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,127.5,2
1050.0,133.5,2
1050.0,139.5,1
1050.0,145.5,2
1050.0,151.5,2
1050.0,154.5,1
1050.0,160.5,1
1050.0,166.5,2
1050.0,175.5,1
1050.0,181.5,1
1050.0,196.5,1
1050.0,208.5,1
1050.0,223.5,2
1050.0,226.5,1
1050.0,232.5,1
1050.0,241.5,1
1050.0,250.5,1
1050.0,253.5,2
1050.0,271.5,1
1050.0,274.5,1
1050.0,283.5,1
1050.0,292.5,1
1050.0,295.5,2
1050.0,316.5,1
1050.0,466.5,1
1050.0,580.5,1
1050.0,628.5,1
1050.0,748.5,1
1050.0,1021.5,1
1050.0,1036.5,1
1050.0,1084.5,1
1050.0,1546.5,2
1050.0,1549.5,3
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1564.5,2
1050.0,1798.5,1
1050.0,1843.5,1
1050.0,2032.5,1
1050.0,2050.5,1
1050.0,2350.5,1
1050.0,5146.5,1
1050.0,12916.5,1
1050.0,22132.5,1
1150.0,1.5,1
1150.0,10.5,4
1150.0,13.5,3
1150.0,16.5,12
1150.0,19.5,14
1150.0,22.5,72
1150.0,25.5,132
1150.0,28.5,171
1150.0,31.5,166
1150.0,34.5,87
1150.0,37.5,62
1150.0,40.5,20
1150.0,43.5,20
1150.0,46.5,18
1150.0,49.5,12
1150.0,52.5,6
1150.0,55.5,4
1150.0,58.5,2
1150.0,61.5,10
1150.0,64.5,1
1150.0,67.5,1
1150.0,70.5,1
1150.0,73.5,2
1150.0,79.5,1
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,1
1150.0,103.5,1
1150.0,130.5,1
1150.0,142.5,1
1150.0,232.5,1
1150.0,235.5,1
1150.0,1405.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1549.5,1
1150.0,1558.5,1
1150.0,1561.5,2
1150.0,1564.5,1
1150.0,1582.5,1
1150.0,2044.5,1
1150.0,2065.5,1
1150.0,2308.5,1
1150.0,2332.5,2
1150.0,2386.5,1
1150.0,2389.5,1
1150.0,2425.5,1
1150.0,2575.5,1
1250.0,10.5,7
1250.0,13.5,4
1250.0,16.5,7
1250.0,19.5,20
1250.0,22.5,92
1250.0,25.5,181
1250.0,28.5,237
1250.0,31.5,253
1250.0,34.5,279
1250.0,37.5,126
1250.0,40.5,96
1250.0,43.5,53
1250.0,46.5,49
1250.0,49.5,24
1250.0,52.5,18
1250.0,55.5,12
1250.0,58.5,6
1250.0,61.5,7
1250.0,64.5,5
1250.0,67.5,1
1250.0,70.5,2
1250.0,73.5,1
1250.0,76.5,2
1250.0,79.5,1
1250.0,88.5,2
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,3
1250.0,109.5,2
1250.0,112.5,1
1250.0,115.5,1
1250.0,121.5,1
1250.0,133.5,1
1250.0,139.5,1
1250.0,142.5,6
1250.0,145.5,3
1250.0,148.5,2
1250.0,166.5,1
1250.0,178.5,1
1250.0,223.5,1
1250.0,229.5,1
1250.0,373.5,1
1250.0,472.5,1
1250.0,655.5,1
1250.0,928.5,1
1250.0,1090.5,1
1250.0,1525.5,2
1250.0,1528.5,1
1250.0,1540.5,1
1250.0,1561.5,2
1250.0,2044.5,1
1250.0,2047.5,1
1250.0,2050.5,1
1250.0,2242.5,1
1250.0,3145.5,1
1250.0,3904.5,1
1250.0,4543.5,1
1250.0,5215.5,1
1250.0,5344.5,1
1250.0,5629.5,1
1350.0,10.5,1
1350.0,13.5,1
1350.0,16.5,1
1350.0,19.5,9
1350.0,22.5,48
1350.0,25.5,88
1350.0,28.5,101
1350.0,31.5,129
1350.0,34.5,67
1350.0,37.5,67
1350.0,40.5,73
1350.0,43.5,54
1350.0,46.5,38
1350.0,49.5,6
1350.0,52.5,12
1350.0,55.5,2
1350.0,58.5,14
1350.0,61.5,5
1350.0,64.5,3
1350.0,67.5,2
1350.0,70.5,6
1350.0,73.5,3
1350.0,76.5,1
1350.0,79.5,1
1350.0,85.5,3
1350.0,100.5,2
1350.0,112.5,1
1350.0,130.5,1
1350.0,142.5,1
1350.0,154.5,1
1350.0,190.5,1
1350.0,202.5,1
1350.0,334.5,1
1350.0,370.5,1
1350.0,772.5,1
1350.0,1408.5,1
1350.0,1513.5,1
1350.0,1531.5,1
1350.0,1537.5,1
1350.0,1543.5,2
1350.0,1552.5,1
1350.0,1558.5,1
1350.0,1561.5,4
1350.0,1564.5,1
1350.0,1570.5,2
1350.0,1573.5,1
1350.0,1576.5,1
1350.0,1582.5,1
1350.0,2053.5,1
1350.0,3160.5,1
1450.0,10.5,14
1450.0,13.5,2
1450.0,16.5,18
1450.0,19.5,5
1450.0,22.5,33
1450.0,25.5,16
1450.0,28.5,74
1450.0,31.5,122
1450.0,34.5,177
1450.0,37.5,178
1450.0,40.5,176
1450.0,43.5,111
1450.0,46.5,123
1450.0,49.5,87
1450.0,52.5,26
1450.0,55.5,25
1450.0,58.5,23
1450.0,61.5,30
1450.0,64.5,12
1450.0,67.5,14
1450.0,70.5,13
1450.0,73.5,13
1450.0,76.5,13
1450.0,79.5,9
1450.0,82.5,3
1450.0,85.5,5
1450.0,88.5,7
1450.0,91.5,2
1450.0,94.5,2
1450.0,97.5,3
1450.0,100.5,3
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,7
1450.0,112.5,8
1450.0,115.5,4
1450.0,118.5,4
1450.0,121.5,4
1450.0,124.5,2
1450.0,127.5,5
1450.0,130.5,4
1450.0,139.5,6
1450.0,142.5,4
1450.0,145.5,1
1450.0,148.5,3
1450.0,151.5,3
1450.0,154.5,2
1450.0,160.5,3
1450.0,163.5,3
1450.0,166.5,2
1450.0,169.5,9
1450.0,172.5,8
1450.0,175.5,6
1450.0,178.5,13
1450.0,181.5,4
1450.0,184.5,4
1450.0,187.5,6
1450.0,193.5,2
1450.0,196.5,3
1450.0,199.5,3
1450.0,202.5,5
1450.0,205.5,13
1450.0,208.5,12
1450.0,211.5,5
1450.0,214.5,5
1450.0,217.5,7
1450.0,220.5,7
1450.0,223.5,3
1450.0,226.5,3
1450.0,229.5,6
1450.0,232.5,2
1450.0,235.5,2
1450.0,238.5,5
1450.0,241.5,1
1450.0,244.5,1
1450.0,247.5,1
1450.0,271.5,1
1450.0,274.5,1
1450.0,376.5,1
1450.0,544.5,1
1450.0,589.5,1
1450.0,592.5,1
1450.0,859.5,1
1450.0,1009.5,1
1450.0,1075.5,1
1450.0,1498.5,1
1450.0,1522.5,1
1450.0,1525.5,1
1450.0,1531.5,1
1450.0,1561.5,1
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1588.5,1
1450.0,1600.5,1
1450.0,1615.5,1
1450.0,1627.5,1
1450.0,1933.5,1
1450.0,2038.5,1
1450.0,2101.5,1
1450.0,2749.5,1
1450.0,3052.5,1
1450.0,6079.5,1
1450.0,26542.5,1
1550.0,22.5,2
1550.0,28.5,18
1550.0,31.5,7
1550.0,34.5,49
1550.0,37.5,48
1550.0,40.5,27
1550.0,43.5,18
1550.0,46.5,15
1550.0,49.5,6
1550.0,52.5,4
1550.0,55.5,3
1550.0,58.5,3
1550.0,61.5,13
1550.0,64.5,3
1550.0,73.5,1
1550.0,79.5,1
1550.0,91.5,1
1550.0,100.5,1
1550.0,1204.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1540.5,2
1550.0,1567.5,1
1550.0,2065.5,1
1650.0,10.5,24
1650.0,16.5,25
1650.0,19.5,10
1650.0,22.5,12
1650.0,25.5,38
1650.0,28.5,32
1650.0,31.5,89
1650.0,34.5,258
1650.0,37.5,251
1650.0,40.5,192
1650.0,43.5,175
1650.0,46.5,111
1650.0,49.5,56
1650.0,52.5,36
1650.0,55.5,17
1650.0,58.5,17
1650.0,61.5,27
1650.0,64.5,10
1650.0,67.5,17
1650.0,70.5,6
1650.0,73.5,12
1650.0,76.5,5
1650.0,79.5,12
1650.0,82.5,18
1650.0,85.5,10
1650.0,88.5,5
1650.0,91.5,6
1650.0,94.5,1
1650.0,97.5,4
1650.0,100.5,12
1650.0,103.5,5
1650.0,106.5,2
1650.0,109.5,5
1650.0,112.5,11
1650.0,115.5,6
1650.0,118.5,2
1650.0,121.5,7
1650.0,124.5,3
1650.0,130.5,2
1650.0,133.5,3
1650.0,136.5,4
1650.0,139.5,5
1650.0,142.5,2
1650.0,145.5,16
1650.0,148.5,8
1650.0,151.5,4
1650.0,154.5,1
1650.0,157.5,2
1650.0,166.5,2
1650.0,172.5,1
1650.0,175.5,1
1650.0,184.5,1
1650.0,193.5,2
1650.0,208.5,1
1650.0,235.5,2
1650.0,238.5,1
1650.0,241.5,1
1650.0,244.5,1
1650.0,250.5,2
1650.0,259.5,1
1650.0,262.5,1
1650.0,268.5,3
1650.0,271.5,1
1650.0,274.5,2
1650.0,277.5,1
1650.0,292.5,1
1650.0,298.5,1
1650.0,319.5,1
1650.0,349.5,1
1650.0,373.5,1
1650.0,445.5,1
1650.0,505.5,1
1650.0,526.5,1
1650.0,535.5,1
1650.0,577.5,1
1650.0,685.5,1
1650.0,850.5,1
1650.0,1048.5,1
1650.0,1393.5,1
1650.0,1528.5,1
1650.0,1534.5,2
1650.0,1546.5,1
1650.0,1564.5,2
1650.0,1573.5,1
1650.0,1576.5,1
1650.0,1582.5,1
1650.0,1591.5,1
1650.0,2038.5,1
1650.0,2044.5,1
1650.0,2542.5,1
1650.0,4096.5,1
1650.0,5158.5,1
1650.0,6094.5,1
1650.0,10900.5,1
1650.0,25969.5,1
1650.0,27511.5,1
1650.0,29329.5,1
1750.0,16.5,1
1750.0,28.5,1
1750.0,31.5,15
1750.0,34.5,49
1750.0,37.5,103
1750.0,40.5,79
1750.0,43.5,79
1750.0,46.5,56
1750.0,49.5,15
1750.0,52.5,20
1750.0,55.5,10
1750.0,58.5,9
1750.0,61.5,4
1750.0,64.5,4
1750.0,67.5,2
1750.0,70.5,1
1750.0,73.5,1
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,3
1750.0,103.5,1
1750.0,109.5,1
1750.0,121.5,1
1750.0,295.5,1
1750.0,349.5,1
1750.0,820.5,1
1750.0,1135.5,1
1750.0,1354.5,1
1750.0,1531.5,1
1750.0,1534.5,2
1750.0,1570.5,1
1750.0,1606.5,1
1850.0,10.5,2
1850.0,13.5,2
1850.0,16.5,7
1850.0,19.5,7
1850.0,22.5,1
1850.0,28.5,2
1850.0,31.5,38
1850.0,34.5,68
1850.0,37.5,107
1850.0,40.5,123
1850.0,43.5,124
1850.0,46.5,97
1850.0,49.5,49
1850.0,52.5,31
1850.0,55.5,15
1850.0,58.5,9
1850.0,61.5,5
1850.0,64.5,15
1850.0,67.5,8
1850.0,70.5,4
1850.0,73.5,2
1850.0,76.5,5
1850.0,79.5,3
1850.0,82.5,3
1850.0,85.5,1
1850.0,91.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,1
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,121.5,2
1850.0,130.5,1
1850.0,133.5,1
1850.0,139.5,2
1850.0,148.5,2
1850.0,169.5,1
1850.0,199.5,4
1850.0,202.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,220.5,2
1850.0,223.5,3
1850.0,229.5,1
1850.0,346.5,1
1850.0,349.5,1
1850.0,697.5,1
1850.0,1504.5,1
1850.0,1534.5,1
1850.0,1537.5,1
1850.0,1546.5,1
1850.0,1558.5,1
1850.0,1567.5,2
1850.0,1615.5,1
1850.0,2044.5,1
1850.0,2053.5,1
1850.0,2356.5,1
1850.0,2368.5,1
1850.0,10753.5,1
1950.0,13.5,1
1950.0,31.5,8
1950.0,34.5,21
1950.0,37.5,42
1950.0,40.5,92
1950.0,43.5,59
1950.0,46.5,33
1950.0,49.5,34
1950.0,52.5,23
1950.0,55.5,2
1950.0,58.5,5
1950.0,61.5,3
1950.0,64.5,2
1950.0,67.5,1
1950.0,70.5,2
1950.0,76.5,4
1950.0,79.5,1
1950.0,82.5,1
1950.0,88.5,2
1950.0,127.5,2
1950.0,232.5,1
1950.0,253.5,1
1950.0,670.5,1
1950.0,1537.5,1
1950.0,1546.5,1
1950.0,1579.5,1
1950.0,1588.5,1
1950.0,2290.5,1
1950.0,7552.5,1
2050.0,25.5,2
2050.0,28.5,5
2050.0,31.5,4
2050.0,34.5,16
2050.0,37.5,57
2050.0,40.5,71
2050.0,43.5,80
2050.0,46.5,44
2050.0,49.5,30
2050.0,52.5,23
2050.0,55.5,16
2050.0,58.5,4
2050.0,61.5,4
2050.0,64.5,6
2050.0,67.5,2
2050.0,70.5,2
2050.0,73.5,2
2050.0,76.5,4
2050.0,79.5,1
2050.0,85.5,2
2050.0,88.5,2
2050.0,91.5,1
2050.0,94.5,1
2050.0,106.5,1
2050.0,124.5,1
2050.0,133.5,1
2050.0,148.5,2
2050.0,277.5,2
2050.0,829.5,1
2050.0,1528.5,1
2050.0,1582.5,1
2050.0,3043.5,1
2150.0,31.5,4
2150.0,34.5,4
2150.0,37.5,26
2150.0,40.5,27
2150.0,43.5,31
2150.0,46.5,43
2150.0,49.5,19
2150.0,52.5,14
2150.0,55.5,31
2150.0,58.5,16
2150.0,61.5,13
2150.0,64.5,3
2150.0,67.5,4
2150.0,70.5,2
2150.0,73.5,1
2150.0,76.5,1
2150.0,82.5,1
2150.0,88.5,1
2150.0,91.5,2
2150.0,94.5,1
2150.0,103.5,1
2150.0,106.5,1
2150.0,112.5,1
2150.0,121.5,2
2150.0,124.5,1
2150.0,136.5,1
2150.0,253.5,1
2150.0,421.5,1
2150.0,694.5,1
2150.0,1495.5,1
2150.0,1555.5,1
2150.0,1588.5,1
2150.0,1594.5,1
2150.0,1717.5,1
2150.0,2056.5,1
2250.0,28.5,1
2250.0,34.5,2
2250.0,37.5,6
2250.0,40.5,25
2250.0,43.5,31
2250.0,46.5,36
2250.0,49.5,39
2250.0,52.5,25
2250.0,55.5,37
2250.0,58.5,18
2250.0,61.5,7
2250.0,64.5,6
2250.0,67.5,5
2250.0,70.5,5
2250.0,73.5,6
2250.0,76.5,5
2250.0,79.5,7
2250.0,82.5,1
2250.0,85.5,2
2250.0,100.5,1
2250.0,103.5,2
2250.0,109.5,1
2250.0,115.5,1
2250.0,121.5,2
2250.0,127.5,1
2250.0,130.5,1
2250.0,190.5,1
2250.0,208.5,1
2250.0,238.5,1
2250.0,241.5,1
2250.0,247.5,1
2250.0,310.5,1
2250.0,316.5,1
2250.0,325.5,1
2250.0,346.5,1
2250.0,379.5,1
2250.0,508.5,1
2250.0,547.5,1
2250.0,733.5,1
2250.0,829.5,1
2250.0,868.5,1
2250.0,931.5,1
2250.0,1099.5,1
2250.0,1309.5,1
2250.0,1414.5,1
2250.0,1486.5,1
2350.0,19.5,1
2350.0,40.5,1
2350.0,43.5,47
2350.0,46.5,25
2350.0,49.5,16
2350.0,52.5,30
2350.0,55.5,19
2350.0,58.5,11
2350.0,61.5,9
2350.0,64.5,10
2350.0,67.5,7
2350.0,70.5,4
2350.0,73.5,5
2350.0,76.5,4
2350.0,79.5,7
2350.0,82.5,4
2350.0,85.5,2
2350.0,88.5,1
2350.0,91.5,2
2350.0,94.5,4
2350.0,97.5,2
2350.0,100.5,3
2350.0,112.5,2
2350.0,115.5,2
2350.0,118.5,1
2350.0,130.5,1
2350.0,142.5,1
2350.0,148.5,1
2350.0,151.5,2
2350.0,154.5,1
2350.0,166.5,2
2350.0,187.5,3
2350.0,229.5,1
2350.0,727.5,1
2350.0,1045.5,1
2350.0,1060.5,1
2350.0,1552.5,1
2350.0,2050.5,1
2350.0,2068.5,1
2450.0,34.5,2
2450.0,37.5,1
2450.0,40.5,6
2450.0,43.5,43
2450.0,46.5,34
2450.0,49.5,33
2450.0,52.5,37
2450.0,55.5,18
2450.0,58.5,10
2450.0,61.5,7
2450.0,64.5,3
2450.0,67.5,5
2450.0,70.5,4
2450.0,73.5,7
2450.0,76.5,6
2450.0,82.5,3
2450.0,91.5,1
2450.0,97.5,1
2450.0,103.5,1
2450.0,190.5,1
2450.0,400.5,1
2450.0,661.5,1
2450.0,1549.5,1
2450.0,2041.5,1
2450.0,2362.5,1
2550.0,10.5,3
2550.0,13.5,1
2550.0,16.5,1
2550.0,19.5,2
2550.0,22.5,9
2550.0,25.5,2
2550.0,31.5,2
2550.0,34.5,3
2550.0,40.5,4
2550.0,43.5,28
2550.0,46.5,60
2550.0,49.5,50
2550.0,52.5,53
2550.0,55.5,43
2550.0,58.5,26
2550.0,61.5,8
2550.0,64.5,17
2550.0,67.5,5
2550.0,70.5,11
2550.0,73.5,6
2550.0,76.5,13
2550.0,79.5,5
2550.0,88.5,1
2550.0,94.5,3
2550.0,106.5,1
2550.0,124.5,1
2550.0,139.5,1
2550.0,802.5,1
2550.0,811.5,1
2550.0,901.5,1
2550.0,1000.5,1
2550.0,1546.5,2
2550.0,1570.5,1
2550.0,1585.5,2
2550.0,1600.5,1
2550.0,1618.5,1
2550.0,2053.5,3
2550.0,2554.5,1
2550.0,4597.5,1
2650.0,37.5,1
2650.0,40.5,3
2650.0,43.5,4
2650.0,46.5,15
2650.0,49.5,14
2650.0,52.5,3
2650.0,55.5,9
2650.0,58.5,14
2650.0,61.5,9
2650.0,64.5,3
2650.0,67.5,4
2650.0,70.5,3
2650.0,73.5,3
2650.0,76.5,1
2650.0,85.5,1
2650.0,100.5,1
2650.0,187.5,2
2650.0,193.5,1
2650.0,1549.5,1
2750.0,10.5,2
2750.0,16.5,2
2750.0,25.5,2
2750.0,37.5,1
2750.0,40.5,1
2750.0,43.5,12
2750.0,46.5,7
2750.0,49.5,36
2750.0,52.5,134
2750.0,55.5,124
2750.0,58.5,52
2750.0,61.5,45
2750.0,64.5,34
2750.0,67.5,33
2750.0,70.5,30
2750.0,73.5,17
2750.0,76.5,25
2750.0,79.5,33
2750.0,82.5,21
2750.0,85.5,11
2750.0,88.5,8
2750.0,91.5,4
2750.0,94.5,11
2750.0,97.5,5
2750.0,100.5,8
2750.0,103.5,7
2750.0,106.5,2
2750.0,109.5,4
2750.0,112.5,8
2750.0,118.5,2
2750.0,121.5,1
2750.0,124.5,1
2750.0,130.5,1
2750.0,133.5,2
2750.0,142.5,2
2750.0,145.5,2
2750.0,148.5,1
2750.0,151.5,2
2750.0,154.5,2
2750.0,157.5,1
2750.0,160.5,1
2750.0,163.5,2
2750.0,166.5,3
2750.0,169.5,1
2750.0,172.5,1
2750.0,175.5,1
2750.0,178.5,3
2750.0,187.5,1
2750.0,211.5,1
2750.0,247.5,1
