binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5500.0,93.82900000000001,81.402,105.422
5600.0,97.619,90.232,107.415
5700.0,97.922,89.567,109.224
5800.0,97.545,89.5495,107.364
5900.0,97.878,88.842,110.4575
6000.0,102.618,97.219,109.05799999999999
6100.0,103.847,95.98,109.5875
6200.0,109.97175,103.5635,118.55725000000001
6300.0,101.32,94.505,111.494
6400.0,107.103,100.31125,124.828
6500.0,105.929,97.542,126.56925
6600.0,116.85,106.394,138.653
6700.0,111.715,101.497,129.4065
6800.0,115.28649999999999,106.8875,134.8355
6900.0,118.639,109.122,161.566
7000.0,131.462,114.201,156.052
7100.0,126.61724999999998,111.9065,153.2535
7200.0,122.522,107.703,146.008
7300.0,138.16924999999998,104.866,149.8885
7400.0,121.227,109.8235,135.054
7500.0,153.501,136.745,191.724
7600.0,138.224,123.857,174.357
7700.0,155.094,138.573,195.172
7800.0,124.427,110.737,140.973
7900.0,172.858,140.978,234.601
8000.0,154.02300000000002,136.37599999999998,233.488
8100.0,153.88150000000002,144.977,226.363
8200.0,137.805,108.316,149.888
8300.0,221.30849999999998,176.423,261.307
8400.0,237.65550000000002,182.392,260.557
8500.0,224.501,158.656,250.663
8600.0,240.905,216.301,259.159
8700.0,240.909,208.836,259.774
8800.0,245.981,234.603,263.457
8900.0,240.09550000000002,207.66,259.282
9000.0,261.106,255.234,267.152
9100.0,226.8425,210.56074999999998,252.542
9200.0,221.3935,195.704,242.504
9300.0,220.8615,207.387,241.30849999999998
9400.0,209.363,182.505,225.787
9500.0,255.808,240.541,306.314
9600.0,242.38,236.49599999999998,250.451
9700.0,225.186,217.015,245.822
9800.0,227.904,211.585,252.897
9900.0,234.161,196.897,269.2455
10000.0,272.3615,228.012,287.036
10100.0,274.798,266.7815,279.918
10200.0,207.371,174.903,228.444
10300.0,257.8515,220.536,284.938
10400.0,269.6885,243.671,343.7015
10500.0,333.942,281.5585,390.172
10600.0,234.9155,219.20549999999997,278.3945
10700.0,217.6975,185.5565,257.93399999999997
10800.0,249.824,232.00099999999998,275.5195
10900.0,215.1585,208.295,241.005
11000.0,230.541,219.998,243.435
11100.0,248.632,223.926,254.111
11200.0,234.133,172.764,258.59299999999996
11300.0,195.503,189.35750000000002,231.169
11400.0,231.974,211.177,247.697
11500.0,215.3625,208.027,231.588
11600.0,215.625,208.975,262.178
11700.0,254.806,243.6,321.088
11800.0,247.3385,242.115,252.562
11900.0,225.635,199.972,314.242
12000.0,243.916,226.096,246.631
12100.0,224.489,180.926,259.063
12200.0,230.641,217.935,253.944
12300.0,249.561,186.52100000000002,252.928
12400.0,250.411,186.015,267.012
12500.0,225.102,195.168,261.277
12600.0,237.20775,182.851,263.846
12700.0,283.9975,252.243,315.752
12800.0,258.47,253.597,272.392
12900.0,275.806,275.052,275.958
13300.0,0,0,0
13400.0,0,0,0
14100.0,0,0,0
14600.0,301.4715,299.762,303.181
14800.0,0,0,0
14900.0,306.74,279.435,322.05
15000.0,0,0,0
15300.0,0,0,0
15500.0,0,0,0
15600.0,293.83849999999995,269.008,318.669
15900.0,0,0,0
16100.0,308.29449999999997,305.511,311.078
16200.0,283.895,280.0845,285.127
16500.0,293.8115,291.692,296.849
16600.0,297.5155,286.0155,311.76099999999997
16700.0,287.812,281.113,303.134
16800.0,134.62675,79.548,263.64250000000004
17000.0,0,0,0
17100.0,294.639,287.006,296.783
17200.0,281.898,273.975,293.648
17300.0,282.0815,273.843,291.051
17400.0,0,0,0
17700.0,0,0,0
17800.0,288.8835,277.9365,292.7065
18200.0,261.0695,250.616,268.289
18300.0,263.723,248.474,264.029
18500.0,281.245,276.625,285.865
18600.0,266.9495,259.913,281.209
18700.0,281.753,266.447,287.448
18900.0,267.0085,257.13149999999996,277.8195
19000.0,269.1715,260.8905,279.991
19200.0,267.5155,258.476,276.555
