rtt,perc_gte
11.409,0.989078241220224
11.415,0.988984088127295
11.467,0.9888899350343658
11.557,0.9887957819414368
11.615,0.9887016288485077
11.692,0.9886074757555786
11.695,0.9885133226626495
11.715,0.9884191695697203
11.725,0.9883250164767913
11.792,0.9882308633838621
11.904,0.9881367102909331
11.97,0.9880425571980039
12.031,0.9879484041050749
12.035,0.9878542510121457
12.059,0.9877600979192166
12.128,0.9876659448262876
12.497,0.9875717917333584
12.539,0.9874776386404294
12.542,0.9873834855475002
12.701,0.9872893324545712
12.791,0.987195179361642
12.814,0.9871010262687129
12.834,0.9870068731757838
12.922,0.9869127200828547
12.948,0.9868185669899256
13.082,0.9867244138969965
13.085,0.9866302608040675
13.112,0.9865361077111383
13.166,0.9864419546182092
13.239,0.9863478015252801
13.362,0.986253648432351
13.367,0.9861594953394219
13.39,0.9860653422464928
13.493,0.9859711891535637
13.538,0.9858770360606346
13.545,0.9857828829677054
13.637,0.9856887298747764
13.671,0.9855945767818473
13.68,0.9855004236889182
13.748,0.9854062705959891
13.753,0.98531211750306
13.773,0.9852179644101309
13.818,0.9851238113172017
13.841,0.9850296582242727
13.878,0.9849355051313435
13.967,0.9848413520384145
13.974,0.9847471989454853
13.992,0.9846530458525563
14.008,0.9845588927596272
14.013,0.984464739666698
14.122,0.984370586573769
14.141,0.9842764334808398
14.146,0.9841822803879108
14.159,0.9840881272949816
14.317,0.9839939742020526
14.328,0.9838998211091234
14.378,0.9838056680161943
14.393,0.9837115149232653
14.417,0.9836173618303361
14.419,0.9835232087374071
14.461,0.9834290556444779
14.462,0.9833349025515488
14.463,0.9832407494586197
14.516,0.9831465963656906
14.553,0.9830524432727615
14.571,0.9829582901798324
14.652,0.9828641370869033
14.669,0.9827699839939742
14.743,0.982675830901045
14.781,0.982581677808116
14.788,0.9824875247151869
14.817,0.9823933716222578
14.82,0.9822992185293287
14.845,0.9822050654363996
14.849,0.9821109123434705
14.859,0.9820167592505413
14.906,0.9819226061576123
14.954,0.9818284530646831
14.958,0.9817342999717541
14.966,0.981640146878825
14.967,0.9815459937858959
14.969,0.9814518406929668
15.0,0.9813576876000376
15.076,0.9812635345071086
15.148,0.9811693814141794
15.15,0.9810752283212504
15.185,0.9809810752283212
15.22,0.9808869221353922
15.235,0.980792769042463
15.263,0.9806986159495339
15.265,0.9806044628566049
15.329,0.9805103097636757
15.556,0.9804161566707467
15.612,0.9803220035778175
15.697,0.9802278504848885
15.699,0.9801336973919593
15.747,0.9800395442990302
15.789,0.9799453912061011
15.793,0.979851238113172
15.798,0.979757085020243
15.803,0.9796629319273138
15.808,0.9795687788343848
15.876,0.9794746257414556
15.931,0.9793804726485265
16.1,0.9792863195555974
16.107,0.9791921664626683
16.145,0.9790980133697392
16.166,0.9790038602768101
16.185,0.978909707183881
16.2,0.9788155540909519
16.204,0.9787214009980227
16.227,0.9786272479050937
16.248,0.9785330948121646
16.272,0.9784389417192355
16.292,0.9783447886263064
16.319,0.9782506355333773
16.321,0.9781564824404482
16.331,0.978062329347519
16.348,0.97796817625459
16.352,0.9778740231616608
16.366,0.9777798700687318
16.396,0.9776857169758026
16.45,0.9775915638828736
16.498,0.9774974107899445
16.527,0.9773091046040863
16.546,0.9772149515111571
16.593,0.9771207984182281
16.608,0.9770266453252989
16.713,0.9769324922323699
16.714,0.9768383391394407
16.728,0.9767441860465116
16.759,0.9766500329535825
16.779,0.9765558798606534
16.795,0.9764617267677244
16.817,0.9763675736747952
16.824,0.9762734205818662
16.87,0.976179267488937
16.891,0.9760851143960079
16.901,0.9759909613030788
16.911,0.9758968082101497
16.918,0.9758026551172206
16.922,0.9757085020242915
16.975,0.9756143489313625
16.993,0.9755201958384333
17.055,0.9754260427455042
17.116,0.9753318896525751
17.183,0.975237736559646
17.21,0.9751435834667169
17.225,0.9750494303737878
17.232,0.9749552772808586
17.236,0.9748611241879296
17.281,0.9747669710950004
17.294,0.9746728180020714
17.296,0.9745786649091422
17.31,0.9744845118162132
17.324,0.9743903587232841
17.337,0.9742962056303549
17.353,0.9742020525374259
17.375,0.9741078994444967
17.376,0.9740137463515677
17.443,0.9739195932586385
17.448,0.9738254401657095
17.488,0.9737312870727803
17.533,0.9736371339798512
17.534,0.9735429808869221
17.535,0.973448827793993
17.538,0.9732605216081348
17.549,0.9731663685152058
17.561,0.9730722154222766
17.569,0.9729780623293475
17.622,0.9728839092364184
17.629,0.9727897561434893
17.641,0.9726956030505602
17.651,0.9726014499576311
17.677,0.972507296864702
17.693,0.9724131437717729
17.733,0.9723189906788438
17.735,0.9722248375859147
17.764,0.9721306844929856
17.767,0.9720365314000565
17.772,0.9719423783071274
17.773,0.9718482252141983
17.843,0.9717540721212692
17.864,0.97165991902834
17.885,0.971565765935411
17.911,0.9714716128424818
17.95,0.9712833066566237
17.953,0.9711891535636946
17.975,0.9710950004707655
17.984,0.9710008473778363
18.012,0.9709066942849073
18.018,0.9708125411919781
18.025,0.9707183880990491
18.038,0.9706242350061199
18.047,0.9705300819131909
18.051,0.9704359288202618
18.055,0.9703417757273326
18.074,0.9702476226344036
18.08,0.9701534695414744
18.127,0.9700593164485454
18.174,0.9699651633556162
18.241,0.9698710102626871
18.267,0.969776857169758
18.313,0.9696827040768289
18.331,0.9695885509838998
18.339,0.9694943978909707
18.341,0.9694002447980417
18.378,0.9693060917051125
18.402,0.9692119386121834
18.427,0.9691177855192543
18.449,0.9690236324263252
18.452,0.9689294793333961
18.453,0.968835326240467
18.456,0.9687411731475379
18.459,0.9686470200546088
18.466,0.9685528669616796
18.481,0.9684587138687506
18.545,0.9683645607758214
18.564,0.9682704076828924
18.567,0.9681762545899633
18.571,0.9680821014970342
18.619,0.9679879484041051
18.643,0.9678937953111759
18.648,0.9677996422182469
18.649,0.9677054891253177
18.651,0.9676113360323887
18.654,0.9675171829394595
18.698,0.9674230298465305
18.701,0.9673288767536014
18.722,0.9672347236606722
18.738,0.9671405705677432
18.739,0.967046417474814
18.74,0.966952264381885
18.765,0.9668581112889558
18.767,0.9667639581960268
18.783,0.9666698051030976
18.858,0.9665756520101685
18.884,0.9664814989172394
18.888,0.9663873458243103
18.893,0.9662931927313813
18.902,0.9661990396384521
18.912,0.9661048865455231
18.931,0.9660107334525939
18.936,0.9659165803596648
18.945,0.9658224272667357
18.947,0.9657282741738066
18.952,0.9656341210808775
18.958,0.9655399679879484
18.978,0.9654458148950193
19.022,0.9653516618020902
19.026,0.965257508709161
19.037,0.965163355616232
19.046,0.9650692025233029
19.054,0.9649750494303738
19.06,0.9648808963374447
19.062,0.9647867432445156
19.078,0.9646925901515865
19.08,0.9645984370586573
19.145,0.9645042839657283
19.187,0.9644101308727991
19.226,0.9643159777798701
19.273,0.964221824686941
19.274,0.9641276715940119
19.281,0.9640335185010828
19.3,0.9639393654081536
19.341,0.9638452123152246
19.401,0.9637510592222954
19.435,0.9636569061293664
19.437,0.9635627530364372
19.512,0.9634685999435082
19.569,0.963374446850579
19.646,0.9632802937576499
19.681,0.9631861406647209
19.686,0.9630919875717917
19.694,0.9629978344788627
19.718,0.9629036813859335
19.755,0.9628095282930045
19.773,0.9627153752000753
19.78,0.9626212221071462
19.783,0.9625270690142171
19.793,0.962432915921288
19.812,0.962338762828359
19.856,0.9622446097354298
19.865,0.9621504566425008
19.885,0.9620563035495716
19.904,0.9619621504566425
19.909,0.9618679973637134
19.992,0.9617738442707843
20.046,0.9616796911778552
20.047,0.9615855380849261
20.051,0.961491384991997
20.053,0.9613972318990679
20.077,0.9613030788061387
20.106,0.9612089257132097
20.107,0.9611147726202806
20.135,0.9610206195273515
20.147,0.9609264664344224
20.17,0.9608323133414933
20.191,0.9607381602485642
20.197,0.960644007155635
20.23,0.960549854062706
20.257,0.9604557009697768
20.309,0.9603615478768478
20.311,0.9602673947839186
20.342,0.9601732416909895
20.344,0.9600790885980605
20.352,0.9599849355051313
20.355,0.9598907824122023
20.38,0.9597966293192731
20.399,0.9597024762263441
20.403,0.9596083231334149
20.427,0.9595141700404858
20.47,0.9594200169475567
20.492,0.9593258638546276
20.501,0.9592317107616986
20.513,0.9591375576687694
20.53,0.9590434045758404
20.537,0.9589492514829112
20.538,0.9588550983899821
20.548,0.958760945297053
20.558,0.9586667922041239
20.578,0.9585726391111948
20.592,0.9584784860182657
20.644,0.9583843329253366
20.658,0.9582901798324075
20.688,0.9581960267394783
20.752,0.9581018736465493
20.755,0.9580077205536202
20.824,0.9579135674606911
20.826,0.957819414367762
20.84,0.9577252612748329
20.846,0.9576311081819038
20.887,0.9575369550889746
20.9,0.9574428019960456
21.014,0.9573486489031164
21.02,0.9572544958101874
21.05,0.9571603427172583
21.056,0.9570661896243292
21.066,0.9569720365314001
21.101,0.9568778834384709
21.111,0.9567837303455419
21.182,0.9566895772526127
21.211,0.9565954241596837
21.245,0.9565012710667545
21.252,0.9564071179738254
21.257,0.9563129648808963
21.268,0.9562188117879672
21.274,0.9561246586950382
21.293,0.956030505602109
21.393,0.95593635250918
21.481,0.9558421994162508
21.497,0.9557480463233217
21.683,0.9556538932303926
21.688,0.9555597401374635
21.776,0.9554655870445344
21.841,0.9553714339516053
21.861,0.9552772808586762
21.91,0.9551831277657471
21.933,0.955088974672818
21.945,0.9549948215798889
21.949,0.9549006684869598
22.027,0.9548065153940307
22.044,0.9547123623011016
22.048,0.9546182092081725
22.053,0.9545240561152434
22.059,0.9544299030223142
22.086,0.9543357499293852
22.102,0.954241596836456
22.103,0.954147443743527
22.141,0.9540532906505979
22.147,0.9539591375576688
22.181,0.9538649844647397
22.197,0.9537708313718105
22.236,0.9536766782788815
22.286,0.9534883720930233
22.292,0.9533942190000941
22.3,0.9533000659071651
22.347,0.953205912814236
22.359,0.9531117597213068
22.38,0.9530176066283778
22.451,0.9529234535354486
22.482,0.9528293004425196
22.5,0.9527351473495904
22.504,0.9526409942566614
22.556,0.9525468411637322
22.569,0.9524526880708031
22.575,0.952358534977874
22.591,0.9522643818849449
22.659,0.9521702287920158
22.666,0.9520760756990867
22.667,0.9519819226061577
22.692,0.9518877695132285
22.706,0.9517936164202994
22.75,0.9516994633273703
22.819,0.9516053102344412
22.978,0.9515111571415121
22.995,0.951417004048583
23.001,0.9513228509556539
23.005,0.9511345447697956
23.032,0.9510403916768666
23.057,0.9509462385839375
23.082,0.9508520854910084
23.085,0.9507579323980793
23.096,0.9506637793051502
23.106,0.9505696262122211
23.136,0.9504754731192919
23.14,0.9503813200263629
23.156,0.9502871669334337
23.172,0.9501930138405047
23.174,0.9500988607475755
23.195,0.9500047076546465
23.225,0.9499105545617174
23.241,0.9498164014687882
23.276,0.9497222483758592
23.311,0.94962809528293
23.389,0.949533942190001
23.405,0.9494397890970718
23.418,0.9493456360041428
23.456,0.9492514829112136
23.458,0.9491573298182845
23.46,0.9490631767253555
23.484,0.9489690236324263
23.587,0.9488748705394973
23.635,0.9487807174465681
23.66,0.9486865643536391
23.688,0.9485924112607099
23.788,0.9484982581677808
23.84,0.9484041050748517
23.878,0.9483099519819226
23.904,0.9482157988889935
23.906,0.9480274927031354
23.913,0.9479333396102062
23.932,0.947839186517277
23.933,0.947745033424348
23.965,0.9476508803314189
23.999,0.9475567272384898
24.116,0.9474625741455607
24.163,0.9473684210526316
24.189,0.9472742679597025
24.196,0.9471801148667733
24.217,0.9470859617738443
24.245,0.9469918086809151
24.276,0.9468976555879861
24.287,0.946803502495057
24.313,0.9467093494021278
24.399,0.9466151963091988
24.41,0.9465210432162696
24.432,0.9464268901233406
24.496,0.9463327370304114
24.532,0.9462385839374824
24.535,0.9461444308445532
24.536,0.9460502777516241
24.549,0.945956124658695
24.584,0.9458619715657659
24.637,0.9457678184728369
24.657,0.9456736653799077
24.732,0.9455795122869787
24.739,0.9454853591940495
24.757,0.9453912061011204
24.814,0.9452970530081913
24.874,0.9452028999152622
24.927,0.9451087468223331
24.938,0.945014593729404
24.99,0.944920440636475
25.001,0.9448262875435458
25.011,0.9447321344506167
25.067,0.9446379813576876
25.082,0.9445438282647585
25.118,0.9444496751718294
25.151,0.9443555220789003
25.155,0.9442613689859712
25.164,0.9441672158930421
25.188,0.9440730628001129
25.201,0.9439789097071839
25.206,0.9438847566142547
25.208,0.9437906035213257
25.263,0.9436964504283966
25.275,0.9436022973354675
25.304,0.9435081442425384
25.314,0.9434139911496092
25.315,0.9433198380566802
25.328,0.943225684963751
25.353,0.943131531870822
25.363,0.9430373787778928
25.374,0.9429432256849637
25.375,0.9428490725920347
25.379,0.9427549194991055
25.417,0.9426607664061765
25.424,0.9425666133132473
25.459,0.9424724602203183
25.461,0.9423783071273891
25.528,0.94228415403446
25.551,0.9420958478486018
25.556,0.9420016947556727
25.601,0.9419075416627436
25.605,0.9418133885698146
25.616,0.9417192354768854
25.629,0.9416250823839563
25.643,0.9415309292910272
25.662,0.9414367761980981
25.666,0.941342623105169
25.669,0.9412484700122399
25.7,0.9411543169193108
25.747,0.9410601638263817
25.791,0.9409660107334525
25.796,0.9408718576405235
25.799,0.9407777045475944
25.814,0.9406835514546653
25.842,0.9405893983617362
25.874,0.9404952452688071
25.884,0.940401092175878
25.934,0.9402127859900198
25.988,0.9401186328970906
25.995,0.9400244798041616
25.996,0.9399303267112324
26.005,0.9398361736183034
26.021,0.9397420205253743
26.036,0.9396478674324451
26.037,0.9395537143395161
26.116,0.9394595612465869
26.157,0.9393654081536579
26.167,0.9392712550607287
26.18,0.9391771019677997
26.218,0.9390829488748705
26.245,0.9389887957819414
26.253,0.9388946426890123
26.258,0.9388004895960832
26.293,0.9387063365031542
26.295,0.938612183410225
26.315,0.938518030317296
26.373,0.9383297241314377
26.44,0.9382355710385086
26.504,0.9381414179455795
26.532,0.9380472648526504
26.533,0.9379531117597213
26.536,0.9378589586667923
26.556,0.9377648055738631
26.557,0.937670652480934
26.565,0.9375764993880049
26.588,0.9374823462950758
26.605,0.9373881932021467
26.61,0.9372940401092176
26.627,0.9371998870162885
26.629,0.9371057339233594
26.632,0.9370115808304302
26.634,0.9369174277375012
26.653,0.936823274644572
26.679,0.936729121551643
26.681,0.9366349684587139
26.713,0.9365408153657848
26.723,0.9364466622728557
26.728,0.9363525091799265
26.74,0.9362583560869975
26.759,0.9361642029940683
26.761,0.9360700499011393
26.768,0.9359758968082101
26.78,0.9358817437152811
26.811,0.935787590622352
26.82,0.9356934375294228
26.863,0.9355992844364938
26.868,0.9355051313435646
26.884,0.9354109782506356
26.901,0.9353168251577064
26.912,0.9352226720647774
26.933,0.9351285189718482
26.934,0.9350343658789191
26.944,0.93494021278599
26.976,0.9348460596930609
26.977,0.9347519066001319
27.006,0.9345636004142737
27.02,0.9344694473213445
27.021,0.9343752942284154
27.022,0.9342811411354863
27.03,0.9341869880425572
27.071,0.9340928349496281
27.104,0.933998681856699
27.121,0.93390452876377
27.122,0.9338103756708408
27.146,0.9337162225779116
27.153,0.9336220694849826
27.155,0.9335279163920535
27.19,0.9334337632991244
27.224,0.9333396102061953
27.255,0.9332454571132662
27.279,0.9331513040203371
27.345,0.9330571509274079
27.353,0.9329629978344789
27.356,0.9328688447415497
27.362,0.9326805385556916
27.37,0.9325863854627625
27.377,0.9324922323698334
27.379,0.9323980792769042
27.435,0.9323039261839752
27.459,0.932115619998117
27.462,0.9320214669051878
27.497,0.9319273138122587
27.524,0.9318331607193296
27.539,0.9317390076264005
27.581,0.9316448545334715
27.616,0.9315507014405423
27.653,0.9314565483476133
27.656,0.9313623952546841
27.664,0.931268242161755
27.677,0.9311740890688259
27.694,0.9310799359758968
27.697,0.9309857828829677
27.705,0.9308916297900386
27.715,0.9307974766971094
27.736,0.9307033236041804
27.744,0.9306091705112512
27.767,0.9305150174183222
27.778,0.9304208643253931
27.782,0.930326711232464
27.802,0.9302325581395349
27.823,0.9301384050466057
27.847,0.9300442519536767
27.859,0.9299500988607475
27.863,0.9298559457678185
27.891,0.9297617926748893
27.908,0.9296676395819603
27.91,0.9295734864890312
27.912,0.929479333396102
27.917,0.929385180303173
27.924,0.9292910272102438
27.93,0.9291968741173148
27.931,0.9291027210243856
27.935,0.9290085679314566
27.938,0.9289144148385274
27.984,0.9288202617455983
28.001,0.9287261086526692
28.005,0.9286319555597401
28.006,0.9284436493738819
28.012,0.9283494962809529
28.025,0.9282553431880237
28.026,0.9281611900950946
28.033,0.9280670370021655
28.049,0.9279728839092364
28.06,0.9277845777233782
28.066,0.9276904246304492
28.083,0.92759627153752
28.088,0.9275021184445909
28.094,0.9274079653516618
28.116,0.9273138122587327
28.118,0.9272196591658036
28.121,0.9271255060728745
28.149,0.9270313529799454
28.175,0.9269371998870163
28.192,0.9268430467940871
28.21,0.9267488937011581
28.216,0.9266547406082289
28.227,0.9265605875152999
28.229,0.9264664344223708
28.23,0.9263722813294417
28.255,0.9262781282365126
28.262,0.9261839751435834
28.269,0.9260898220506544
28.272,0.9259956689577252
28.304,0.9259015158647962
28.333,0.925807362771867
28.337,0.925713209678938
28.352,0.9256190565860088
28.385,0.9255249034930797
28.386,0.9254307504001507
28.409,0.9253365973072215
28.417,0.9252424442142925
28.448,0.9251482911213633
28.451,0.9250541380284343
28.46,0.9249599849355051
28.491,0.924865831842576
28.506,0.9247716787496469
28.507,0.9246775256567178
28.547,0.9245833725637888
28.568,0.9244892194708596
28.569,0.9243950663779306
28.579,0.9243009132850014
28.621,0.9242067601920723
28.63,0.9240184540062141
28.641,0.923924300913285
28.643,0.9238301478203559
28.656,0.9237359947274268
28.664,0.9236418416344977
28.695,0.9235476885415685
28.707,0.9234535354486395
28.712,0.9233593823557104
28.713,0.9232652292627813
28.722,0.9231710761698522
28.733,0.9230769230769231
28.74,0.922982769983994
28.76,0.9228886168910648
28.761,0.9227944637981358
28.777,0.9227003107052066
28.781,0.9226061576122776
28.799,0.9225120045193484
28.831,0.9224178514264194
28.833,0.9223236983334903
28.846,0.9222295452405611
28.848,0.9220412390547029
28.864,0.9219470859617739
28.874,0.9218529328688447
28.89,0.9217587797759157
28.894,0.9216646266829865
28.918,0.9215704735900574
28.921,0.9214763204971284
28.928,0.9213821674041992
28.933,0.9212880143112702
28.966,0.921193861218341
28.995,0.921099708125412
28.997,0.9210055550324828
29.015,0.9209114019395537
29.024,0.9208172488466246
29.043,0.9207230957536955
29.044,0.9206289426607664
29.046,0.9205347895678373
29.063,0.9204406364749083
29.069,0.9203464833819791
29.074,0.92025233028905
29.078,0.9201581771961209
29.089,0.9200640241031918
29.109,0.9199698710102627
29.112,0.9198757179173336
29.119,0.9197815648244045
29.134,0.9196874117314754
29.193,0.9195932586385462
29.196,0.9194991055456172
29.213,0.919404952452688
29.224,0.919310799359759
29.233,0.9192166462668299
29.253,0.9190283400809717
29.263,0.9189341869880425
29.273,0.9188400338951135
29.292,0.9187458808021843
29.297,0.9185575746163261
29.305,0.9184634215233971
29.322,0.918369268430468
29.323,0.9182751153375388
29.336,0.9181809622446098
29.36,0.9180868091516806
29.366,0.9179926560587516
29.376,0.9178985029658224
29.379,0.9178043498728933
29.423,0.9177101967799642
29.424,0.9176160436870351
29.426,0.917521890594106
29.434,0.9174277375011769
29.444,0.9173335844082477
29.457,0.9172394313153187
29.47,0.9171452782223896
29.482,0.9170511251294605
29.483,0.9168628189436023
29.491,0.9167686658506732
29.539,0.916674512757744
29.56,0.916580359664815
29.566,0.9164862065718858
29.574,0.9163920534789568
29.583,0.9162979003860277
29.586,0.9162037472930986
29.587,0.9161095942001695
29.629,0.9160154411072403
29.654,0.9159212880143113
29.677,0.9158271349213821
29.683,0.9157329818284531
29.717,0.9156388287355239
29.738,0.9155446756425949
29.742,0.9154505225496657
29.743,0.9153563694567366
29.744,0.9152622163638076
29.748,0.9151680632708784
29.766,0.9149797570850202
29.771,0.9148856039920912
29.793,0.914791450899162
29.817,0.9146972978062329
29.847,0.9146031447133038
29.854,0.9145089916203747
29.864,0.9144148385274457
29.885,0.9143206854345165
29.893,0.9142265323415875
29.911,0.9141323792486583
29.914,0.9140382261557292
29.923,0.9139440730628001
29.933,0.913849919969871
29.95,0.9137557668769419
29.962,0.9136616137840128
29.98,0.9135674606910837
29.99,0.9134733075981546
29.999,0.9133791545052254
30.01,0.9132850014122964
30.019,0.9131908483193673
30.026,0.9130966952264382
30.041,0.9130025421335091
30.066,0.91290838904058
30.068,0.9128142359476509
30.074,0.9127200828547217
30.095,0.9126259297617927
30.105,0.9125317766688635
30.123,0.9124376235759345
30.137,0.9123434704830053
30.145,0.9122493173900763
30.148,0.9121551642971472
30.16,0.912061011204218
30.199,0.911966858111289
30.208,0.9118727050183598
30.224,0.9117785519254308
30.236,0.9116843988325016
30.243,0.9115902457395726
30.25,0.9114960926466434
30.256,0.9114019395537143
30.263,0.9113077864607853
30.283,0.9112136333678561
30.295,0.9111194802749271
30.311,0.9110253271819979
30.313,0.9109311740890689
30.34,0.9108370209961397
30.348,0.9107428679032106
30.36,0.9106487148102815
30.371,0.9105545617173524
30.372,0.9104604086244233
30.386,0.9103662555314942
30.388,0.9102721024385652
30.392,0.910177949345636
30.394,0.9100837962527069
30.404,0.9099896431597778
30.41,0.9098954900668487
30.411,0.9098013369739196
30.412,0.9097071838809905
30.427,0.9096130307880614
30.428,0.9095188776951323
30.433,0.9094247246022031
30.448,0.9093305715092741
30.475,0.909236418416345
30.485,0.9091422653234159
30.491,0.9090481122304868
30.501,0.9089539591375577
30.51,0.9088598060446286
30.529,0.9087656529516994
30.543,0.9086714998587704
30.558,0.9085773467658412
30.636,0.9084831936729122
30.639,0.908389040579983
30.644,0.908294887487054
30.645,0.9082007343941249
30.655,0.9081065813011957
30.728,0.9080124282082667
30.737,0.9079182751153375
30.743,0.9078241220224085
30.745,0.9077299689294793
30.755,0.9076358158365503
30.769,0.9075416627436211
30.785,0.907447509650692
30.807,0.907353356557763
30.812,0.9072592034648338
30.818,0.9071650503719048
30.834,0.9070708972789756
30.877,0.9069767441860466
30.891,0.9068825910931174
30.897,0.9067884380001883
30.903,0.9066942849072592
30.909,0.9066001318143301
30.911,0.906505978721401
30.92,0.9064118256284719
30.931,0.9063176725355429
30.934,0.9062235194426137
30.94,0.9061293663496846
30.95,0.9060352132567555
30.971,0.9059410601638264
30.985,0.9058469070708973
31.0,0.9057527539779682
31.005,0.9056586008850391
31.009,0.90556444779211
31.039,0.9054702946991808
31.042,0.9053761416062518
31.046,0.9051878354203936
31.07,0.9050936823274645
31.083,0.9049995292345354
31.091,0.9049053761416063
31.094,0.9048112230486771
31.102,0.9047170699557481
31.107,0.9046229168628189
31.176,0.9045287637698899
31.192,0.9044346106769607
31.2,0.9043404575840316
31.204,0.9042463044911025
31.205,0.9041521513981734
31.21,0.9040579983052444
31.229,0.9039638452123152
31.253,0.9038696921193862
31.255,0.903775539026457
31.288,0.9036813859335279
31.305,0.9035872328405988
31.317,0.9034930797476697
31.342,0.9033989266547406
31.346,0.9033047735618115
31.348,0.9032106204688823
31.349,0.9031164673759533
31.365,0.9030223142830242
31.375,0.9029281611900951
31.385,0.902834008097166
31.395,0.9027398550042369
31.396,0.9026457019113078
31.415,0.9025515488183786
31.427,0.9023632426325204
31.454,0.9022690895395914
31.468,0.9021749364466622
31.471,0.9020807833537332
31.472,0.9019866302608041
31.483,0.9018924771678749
31.526,0.9017983240749459
31.539,0.9017041709820167
31.556,0.9016100178890877
31.583,0.9015158647961585
31.593,0.9014217117032295
31.597,0.9013275586103003
31.618,0.9012334055173712
31.619,0.9011392524244421
31.652,0.901045099331513
31.661,0.900950946238584
31.662,0.9008567931456548
31.665,0.9007626400527258
31.723,0.9006684869597966
31.732,0.9005743338668675
31.737,0.9004801807739384
31.738,0.9003860276810093
31.751,0.9002918745880802
31.755,0.900103568402222
31.794,0.9000094153092929
31.803,0.8999152622163638
31.84,0.8998211091234347
31.846,0.8997269560305056
31.893,0.8996328029375765
31.904,0.8994444967517183
31.916,0.8993503436587892
31.919,0.89925619056586
31.949,0.899162037472931
31.973,0.8990678843800018
31.981,0.8989737312870728
31.99,0.8988795781941437
32.008,0.8987854251012146
32.017,0.8986912720082855
32.051,0.8985971189153563
32.054,0.8985029658224273
32.062,0.8984088127294981
32.083,0.8983146596365691
32.085,0.8982205065436399
32.093,0.8981263534507109
32.134,0.8980322003577818
32.137,0.8979380472648526
32.141,0.8978438941719236
32.174,0.8977497410789944
32.175,0.8976555879860654
32.183,0.8975614348931362
32.187,0.8974672818002072
32.198,0.897373128707278
32.207,0.8972789756143489
32.219,0.8971848225214198
32.22,0.8970906694284907
32.222,0.8969965163355617
32.226,0.8969023632426325
32.259,0.8967140570567743
32.279,0.8966199039638452
32.291,0.8965257508709161
32.305,0.896431597777987
32.321,0.8963374446850579
32.329,0.8962432915921288
32.34,0.8960549854062706
32.361,0.8959608323133414
32.375,0.8958666792204124
32.394,0.8957725261274833
32.4,0.8956783730345542
32.422,0.8955842199416251
32.493,0.895490066848696
32.507,0.8953959137557669
32.512,0.8953017606628377
32.517,0.8952076075699087
32.534,0.8951134544769795
32.536,0.8950193013840505
32.578,0.8949251482911214
32.579,0.8948309951981923
32.581,0.8947368421052632
