rtt,perc_gte
1.759,0.9968123861566485
1.764,0.9967798594847775
1.767,0.9967473328129066
1.771,0.9967148061410357
1.772,0.9966822794691648
1.781,0.9966497527972937
1.787,0.9965846994535519
1.788,0.996552172781681
1.793,0.99651964610981
1.794,0.9964871194379391
1.796,0.9964545927660682
1.797,0.9964220660941973
1.798,0.9963895394223263
1.801,0.9963570127504554
1.802,0.9963244860785845
1.805,0.9962919594067136
1.812,0.9962594327348425
1.814,0.9962269060629716
1.816,0.9961943793911007
1.817,0.9961618527192297
1.822,0.9961293260473588
1.823,0.9960967993754879
1.825,0.996064272703617
1.826,0.996031746031746
1.831,0.9959992193598751
1.832,0.9959341660161333
1.836,0.9959016393442623
1.842,0.9958691126723913
1.85,0.9958365860005204
1.851,0.9958040593286495
1.855,0.9957715326567785
1.867,0.9957390059849076
1.871,0.9957064793130367
1.875,0.9956739526411658
1.896,0.9956414259692948
1.899,0.9956088992974239
1.9,0.995576372625553
1.902,0.9955438459536821
1.904,0.9955113192818111
1.908,0.9954137392661982
1.911,0.9953812125943273
1.912,0.9953486859224564
1.918,0.9953161592505855
1.925,0.9952836325787145
1.932,0.9952185792349727
1.936,0.9951860525631018
1.938,0.9951535258912309
1.942,0.9951209992193599
1.95,0.9950884725474889
1.951,0.995055945875618
1.958,0.995023419203747
1.961,0.9949583658600052
1.964,0.9949258391881343
1.97,0.9948933125162633
1.971,0.9948607858443924
1.98,0.9948282591725215
1.982,0.9947957325006506
1.983,0.9947632058287796
1.986,0.9947306791569087
1.987,0.9946981524850377
1.99,0.9946656258131668
1.992,0.9946330991412958
1.997,0.9946005724694249
2.004,0.994568045797554
2.006,0.994535519125683
2.008,0.9945029924538121
2.012,0.9944704657819412
2.017,0.9944379391100703
2.029,0.9944054124381994
2.035,0.9943728857663284
2.042,0.9943403590944575
2.047,0.9943078324225865
2.05,0.9942753057507155
2.053,0.9942427790788446
2.059,0.9942102524069737
2.066,0.9941451990632318
2.076,0.99408014571949
2.081,0.9940476190476191
2.082,0.9940150923757481
2.087,0.9939825657038772
2.088,0.9939500390320063
2.106,0.9939175123601353
2.119,0.9938849856882643
2.123,0.9938524590163934
2.124,0.9938199323445225
2.125,0.9937548790007806
2.127,0.9936898256570388
2.13,0.9936572989851679
2.133,0.9936247723132969
2.134,0.993592245641426
2.135,0.9935597189695551
2.141,0.993527192297684
2.148,0.9934946656258131
2.149,0.9934621389539422
2.168,0.9934296122820713
2.169,0.9933970856102003
2.17,0.9933645589383294
2.178,0.9933320322664585
2.181,0.9932995055945876
2.188,0.9932669789227166
2.189,0.9932019255789748
2.19,0.9931693989071039
2.193,0.9931368722352328
2.197,0.993071818891491
2.199,0.9930392922196201
2.203,0.9930067655477491
2.204,0.9929742388758782
2.211,0.9929417122040073
2.212,0.9929091855321364
2.214,0.9928766588602654
2.215,0.9928441321883945
2.219,0.9927790788446527
2.221,0.9927465521727816
2.227,0.9927140255009107
2.229,0.9926814988290398
2.234,0.9926489721571689
2.236,0.9926164454852979
2.238,0.992583918813427
2.243,0.9925513921415561
2.253,0.9925188654696852
2.259,0.9924863387978142
2.276,0.9924538121259433
2.277,0.9924212854540724
2.278,0.9923887587822015
2.286,0.9923562321103304
2.295,0.9923237054384595
2.301,0.9922911787665886
2.302,0.9922586520947176
2.32,0.9922261254228467
2.323,0.9921935987509758
2.324,0.9921610720791049
2.328,0.9921285454072339
2.332,0.992096018735363
2.337,0.9920634920634921
2.343,0.9920309653916212
2.346,0.9919984387197502
2.349,0.9919659120478792
2.352,0.9919333853760083
2.353,0.9919008587041374
2.357,0.9918683320322664
2.361,0.9918358053603955
2.364,0.9918032786885246
2.37,0.9917707520166537
2.371,0.9917382253447827
2.375,0.9917056986729118
2.384,0.9916731720010409
2.385,0.99164064532917
2.392,0.991608118657299
2.393,0.9915755919854281
2.401,0.9915430653135571
2.405,0.9914780119698152
2.413,0.9914129586260734
2.418,0.9913804319542024
2.419,0.9913153786104606
2.424,0.9912828519385897
2.426,0.9912503252667187
2.431,0.9912177985948478
2.433,0.9911852719229768
2.44,0.9911527452511059
2.442,0.9911202185792349
2.445,0.991087691907364
2.446,0.9910551652354931
2.449,0.9910226385636222
2.457,0.9909901118917512
2.471,0.9909575852198803
2.475,0.9909250585480094
2.484,0.9908925318761385
2.485,0.9908600052042675
2.488,0.9908274785323966
2.492,0.9907949518605257
2.501,0.9907624251886546
2.505,0.9907298985167837
2.508,0.9906973718449128
2.509,0.9906648451730419
2.514,0.990632318501171
2.522,0.9905997918293
2.524,0.9905672651574291
2.529,0.9905347384855582
2.541,0.9904696851418163
2.544,0.9904371584699454
2.545,0.9904046317980745
2.548,0.9903721051262034
2.551,0.9903070517824616
2.554,0.9902745251105907
2.558,0.9902419984387197
2.56,0.9902094717668488
2.563,0.9901769450949779
2.573,0.990144418423107
2.58,0.990111891751236
2.582,0.9900793650793651
2.583,0.9900468384074942
2.584,0.9900143117356233
2.592,0.9899817850637522
2.593,0.9899492583918813
2.594,0.9899167317200104
2.595,0.9898842050481395
2.599,0.9898516783762685
2.602,0.9898191517043976
2.603,0.9897866250325267
2.61,0.9897540983606558
2.612,0.9897215716887848
2.614,0.9896890450169139
2.622,0.989656518345043
2.623,0.989591465001301
2.631,0.9895589383294301
2.636,0.9895264116575592
2.645,0.9894938849856882
2.655,0.9894613583138173
2.656,0.9894288316419464
2.658,0.9893963049700755
2.66,0.9893312516263336
2.668,0.9892987249544627
2.671,0.9892661982825918
2.685,0.9892336716107208
2.686,0.9892011449388498
2.697,0.9891686182669789
2.699,0.989136091595108
2.703,0.9890710382513661
2.706,0.9890385115794952
2.707,0.9889734582357533
2.713,0.9889409315638824
2.715,0.9889084048920115
2.716,0.9888433515482696
2.719,0.9887782982045277
2.72,0.9887457715326567
2.722,0.9887132448607858
2.727,0.9886807181889149
2.728,0.988648191517044
2.73,0.988615664845173
2.733,0.9885831381733021
2.742,0.9885506115014312
2.745,0.9885180848295603
2.746,0.9884855581576893
2.748,0.9884530314858184
2.755,0.9884205048139474
2.762,0.9883879781420765
2.764,0.9883554514702055
2.765,0.9882903981264637
2.771,0.9882253447827218
2.776,0.9881928181108509
2.783,0.98816029143898
2.785,0.9881277647671091
2.797,0.9880627114233672
2.804,0.9880301847514962
2.812,0.9879976580796253
2.813,0.9879651314077543
2.814,0.9879326047358834
2.815,0.9879000780640125
2.816,0.9878675513921416
2.822,0.9878350247202706
2.828,0.9878024980483997
2.831,0.9877374447046579
2.836,0.9877049180327869
2.837,0.987672391360916
2.84,0.987639864689045
2.852,0.987607338017174
2.855,0.9875748113453031
2.857,0.9875422846734322
2.864,0.9875097580015613
2.872,0.9874772313296903
2.875,0.9874447046578194
2.876,0.9874121779859485
2.881,0.9873796513140776
2.907,0.9873471246422066
2.908,0.9873145979703357
2.913,0.9872820712984648
2.917,0.9872495446265938
2.93,0.9872170179547228
2.932,0.9871844912828519
2.933,0.987151964610981
2.934,0.9871194379391101
2.94,0.9870869112672391
2.946,0.9870543845953682
2.952,0.9870218579234973
2.953,0.9869568045797554
2.955,0.9868917512360136
2.96,0.9868592245641425
2.966,0.9868266978922716
2.969,0.9867616445485298
2.97,0.9867291178766588
2.973,0.9866965912047879
2.975,0.986664064532917
2.979,0.9866315378610461
2.998,0.9865990111891751
3.001,0.9865664845173042
3.002,0.9865339578454333
3.035,0.9865014311735624
3.036,0.9864689045016913
3.038,0.9864363778298204
3.039,0.9864038511579495
3.043,0.9863713244860786
3.046,0.9863387978142076
3.056,0.9863062711423367
3.062,0.9862412177985949
3.069,0.9862086911267239
3.076,0.986176164454853
3.077,0.9861436377829821
3.078,0.9861111111111112
3.081,0.9860460577673692
3.082,0.9860135310954983
3.085,0.9859810044236273
3.088,0.9859484777517564
3.095,0.9859159510798855
3.096,0.9858834244080146
3.1,0.9858508977361436
3.109,0.9858183710642727
3.11,0.9857533177205309
3.114,0.9856882643767889
3.119,0.985655737704918
3.129,0.9856232110330471
3.134,0.9855906843611761
3.139,0.9855581576893052
3.142,0.9855256310174343
3.144,0.9854931043455634
3.147,0.9854605776736924
3.148,0.9854280510018215
3.155,0.9853955243299506
3.159,0.9853629976580797
3.16,0.9853304709862087
3.163,0.9852979443143377
3.165,0.9852654176424668
3.179,0.9852328909705959
3.181,0.9852003642987249
3.186,0.9851353109549831
3.187,0.9851027842831122
3.19,0.9850702576112412
3.193,0.9850377309393703
3.195,0.9850052042674994
3.196,0.9849726775956285
3.197,0.9849401509237575
3.203,0.9849076242518865
3.208,0.9848750975800156
3.209,0.9848425709081446
3.211,0.9848100442362737
3.219,0.9847775175644028
3.221,0.9847124642206609
3.222,0.98467993754879
3.223,0.9846474108769191
3.228,0.9846148842050482
3.244,0.9845823575331772
3.25,0.9845498308613063
3.275,0.9845173041894353
3.281,0.9844847775175644
3.286,0.9844522508456934
3.294,0.9844197241738225
3.296,0.9843546708300807
3.3,0.9843221441582097
3.303,0.9842896174863388
3.306,0.9842570908144679
3.309,0.984224564142597
3.322,0.984192037470726
3.326,0.9841595107988551
3.331,0.9841269841269842
3.339,0.9840944574551131
3.34,0.9840619307832422
3.347,0.9840294041113713
3.348,0.9839968774395004
3.35,0.9839643507676294
3.353,0.9839318240957585
3.357,0.9838992974238876
3.358,0.9838667707520167
3.362,0.9838342440801457
3.363,0.9838017174082748
3.365,0.9837366640645329
3.377,0.9837041373926619
3.383,0.983671610720791
3.385,0.9836390840489201
3.386,0.9836065573770492
3.388,0.9835740307051782
3.397,0.9835415040333073
3.398,0.9835089773614364
3.4,0.9834764506895655
3.401,0.9834439240176945
3.403,0.9834113973458236
3.404,0.9833463440020818
3.408,0.9833138173302107
3.415,0.9832487639864689
3.419,0.983216237314598
3.42,0.983183710642727
3.422,0.9831511839708561
3.43,0.9831186572989852
3.433,0.9830861306271143
3.444,0.9830210772833724
3.447,0.9829885506115015
3.451,0.9829560239396304
3.453,0.9829234972677595
3.455,0.9828909705958886
3.458,0.9828584439240177
3.459,0.9828259172521467
3.463,0.9827933905802758
3.465,0.9827608639084049
3.466,0.982728337236534
3.474,0.982695810564663
3.476,0.9826632838927921
3.479,0.9826307572209212
3.487,0.9825982305490503
3.499,0.9825657038771793
3.51,0.9825331772053083
3.512,0.9825006505334374
3.516,0.9824681238615665
3.519,0.9824355971896955
3.523,0.9824030705178246
3.528,0.9823705438459537
3.531,0.9823054905022118
3.536,0.9822729638303409
3.538,0.98224043715847
3.539,0.982175383814728
3.54,0.9821428571428571
3.541,0.9821103304709862
3.546,0.9820778037991152
3.547,0.9820452771272443
3.562,0.9820127504553734
3.564,0.9819476971116315
3.565,0.9819151704397606
3.571,0.9818826437678897
3.572,0.9818501170960188
3.574,0.9818175904241478
3.58,0.9817850637522769
3.596,0.981720010408535
3.598,0.981687483736664
3.606,0.9816549570647931
3.607,0.9816224303929222
3.611,0.9815899037210513
3.612,0.9815248503773094
3.617,0.9814923237054385
3.624,0.9814272703616966
3.633,0.9813947436898257
3.636,0.9813622170179547
3.637,0.9813296903460837
3.64,0.9812971636742128
3.652,0.9812646370023419
3.657,0.981232110330471
3.66,0.9811995836586
3.665,0.9811670569867291
3.668,0.9811020036429873
3.676,0.9810694769711163
3.682,0.9810369502992454
3.685,0.9810044236273745
3.688,0.9809718969555035
3.689,0.9809393702836325
3.69,0.9809068436117616
3.693,0.9808743169398907
3.696,0.9808092635961488
3.697,0.9807767369242779
3.705,0.980744210252407
3.71,0.9807116835805361
3.712,0.9806791569086651
3.719,0.9806466302367942
3.721,0.9806141035649233
3.727,0.9805815768930523
3.729,0.9805490502211813
3.73,0.9805165235493104
3.737,0.9804839968774395
3.747,0.9804514702055686
3.758,0.9804189435336976
3.759,0.9803538901899558
3.76,0.9803213635180849
3.764,0.980256310174343
3.777,0.9802237835024721
3.784,0.980191256830601
3.786,0.9801587301587301
3.787,0.9801262034868592
3.793,0.9800936768149883
3.794,0.9800611501431173
3.801,0.9800286234712464
3.806,0.9799960967993755
3.807,0.9799635701275046
3.808,0.9799310434556336
3.811,0.9798985167837627
3.814,0.9798334634400209
3.824,0.9798009367681498
3.825,0.9797684100962789
3.826,0.979735883424408
3.829,0.9797033567525371
3.835,0.9796708300806661
3.839,0.9796057767369243
3.84,0.9795732500650534
3.842,0.9795407233931824
3.858,0.9794756700494406
3.862,0.9794106167056986
3.863,0.9793780900338277
3.865,0.9793455633619568
3.88,0.9792805100182149
3.886,0.979247983346344
3.888,0.9792154566744731
3.891,0.9791504033307312
3.892,0.9791178766588603
3.897,0.9790853499869894
3.898,0.9790528233151184
3.899,0.9790202966432474
3.902,0.9789877699713765
3.905,0.9789552432995056
3.908,0.9788901899557637
3.91,0.9788576632838928
3.913,0.9788251366120219
3.914,0.9787926099401509
3.916,0.9787275565964091
3.928,0.9786950299245382
3.941,0.9786625032526672
3.944,0.9786299765807962
3.949,0.9785649232370544
3.95,0.9784998698933125
3.952,0.9784673432214416
3.96,0.9784348165495707
3.971,0.9784022898776997
3.973,0.9783697632058288
3.974,0.9783372365339579
3.983,0.978304709862087
3.993,0.978272183190216
4.003,0.978239656518345
4.004,0.9782071298464741
4.01,0.9781746031746031
4.027,0.9781420765027322
4.03,0.9781095498308613
4.031,0.9780770231589904
4.034,0.9780119698152485
4.035,0.9779794431433776
4.041,0.9779469164715067
4.046,0.9779143897996357
4.049,0.9778818631277648
4.056,0.9778168097840229
4.07,0.9777842831121519
4.072,0.977751756440281
4.097,0.9777192297684101
4.107,0.9776867030965392
4.119,0.9776216497527973
4.127,0.9775891230809264
4.147,0.9775565964090555
4.173,0.9774915430653136
4.178,0.9774590163934426
4.192,0.9773939630497007
4.207,0.9773614363778298
4.208,0.9773289097059589
4.209,0.977296383034088
4.225,0.977263856362217
4.232,0.9772313296903461
4.259,0.9771988030184752
4.263,0.9771662763466042
4.264,0.9771337496747333
4.28,0.9771012230028624
4.286,0.9770686963309914
4.293,0.9770361696591204
4.294,0.9770036429872495
4.302,0.9769711163153786
4.305,0.9769385896435077
4.308,0.9769060629716367
4.33,0.9768735362997658
4.336,0.9768410096278949
4.369,0.976808482956024
4.374,0.976775956284153
4.375,0.9767434296122821
4.393,0.9767109029404112
4.397,0.9766783762685401
4.398,0.9766458495966692
4.409,0.9766133229247983
4.422,0.9765807962529274
4.44,0.9765482695810564
4.443,0.9765157429091855
4.448,0.9764832162373146
4.453,0.9764506895654437
4.527,0.9764181628935727
4.531,0.9763856362217018
4.664,0.9763531095498309
4.687,0.97632058287796
4.708,0.9762880562060889
5.43,0.976255529534218
5.649,0.9762230028623471
5.771,0.9761904761904762
6.322,0.9761579495186052
6.517,0.9761254228467343
6.879,0.9760928961748634
7.156,0.9760603695029925
10.572,0.9760278428311215
10.997,0.9759953161592506
11.161,0.9759627894873797
11.646,0.9759302628155088
11.721,0.9758977361436378
12.135,0.9758652094717668
12.168,0.9758326827998959
12.478,0.975800156128025
12.501,0.975767629456154
12.599,0.9757351027842831
12.707,0.9757025761124122
12.842,0.9756700494405413
12.868,0.9756375227686703
13.107,0.9756049960967994
13.858,0.9755724694249285
15.729,0.9755399427530576
15.805,0.9755074160811865
15.974,0.9754748894093156
16.728,0.9754423627374447
16.974,0.9754098360655737
16.983,0.9753773093937028
17.314,0.9753447827218319
17.513,0.975312256049961
17.676,0.97527972937809
17.76,0.9752472027062191
17.781,0.9752146760343482
18.028,0.9751821493624773
18.034,0.9751496226906063
18.083,0.9751170960187354
18.64,0.9750845693468644
19.101,0.9750520426749935
19.12,0.9750195160031225
19.432,0.9749869893312516
19.672,0.9749544626593807
24.129,0.9749219359875098
24.228,0.9748894093156388
24.326,0.9748568826437679
24.332,0.974824355971897
24.356,0.9747918293000261
24.367,0.9747593026281551
24.378,0.9747267759562841
24.402,0.9746942492844132
24.418,0.9746617226125422
24.421,0.9746291959406713
24.423,0.9745966692688004
24.443,0.9745641425969295
24.467,0.9745316159250585
24.471,0.9744990892531876
24.491,0.9744665625813167
24.493,0.9744340359094458
24.509,0.9744015092375748
24.518,0.9743689825657039
24.528,0.974336455893833
24.53,0.974303929221962
24.536,0.974271402550091
24.56,0.9742388758782201
24.57,0.9742063492063492
24.572,0.9741738225344783
24.573,0.9741412958626073
24.574,0.9741087691907364
24.582,0.9740762425188655
24.59,0.9740437158469946
24.593,0.9740111891751236
24.596,0.9739786625032527
24.597,0.9739461358313817
24.628,0.9739136091595108
24.629,0.9738810824876398
24.631,0.9738485558157689
24.636,0.973816029143898
24.637,0.973783502472027
24.661,0.9737184491282852
24.668,0.9736859224564143
24.669,0.9736533957845434
24.672,0.9736208691126724
24.682,0.9735883424408015
24.684,0.9735232890970595
24.693,0.9734907624251886
24.723,0.9734582357533177
24.737,0.9734257090814468
24.741,0.9733931824095758
24.75,0.9733606557377049
24.767,0.973328129065834
24.769,0.9732956023939631
24.779,0.9732630757220921
24.78,0.9732305490502212
24.785,0.9731980223783503
24.786,0.9731654957064794
24.793,0.9731329690346083
24.795,0.9731004423627374
24.798,0.9730679156908665
24.803,0.9730028623471246
24.807,0.9729703356752537
24.816,0.9729378090033828
24.825,0.9729052823315119
24.826,0.9728727556596409
24.832,0.97284022898777
24.833,0.9728077023158991
24.838,0.9727751756440282
24.847,0.9727426489721571
24.854,0.9727101223002862
24.872,0.9726775956284153
24.875,0.9726450689565443
24.876,0.9726125422846734
24.88,0.9725474889409316
24.881,0.9725149622690606
24.886,0.9724824355971897
24.9,0.9724499089253188
24.905,0.9724173822534479
24.913,0.972384855581577
24.915,0.9723523289097059
24.935,0.972319802237835
24.945,0.9722872755659641
24.947,0.9722547488940931
24.952,0.9722222222222222
24.981,0.9721896955503513
24.982,0.9721571688784804
24.992,0.9721246422066094
24.997,0.9720921155347385
25.004,0.9720595888628676
25.005,0.9720270621909967
25.019,0.9719945355191257
25.034,0.9719620088472547
25.035,0.9719294821753838
25.038,0.9718969555035128
25.043,0.9718644288316419
25.052,0.971831902159771
25.059,0.9717993754879001
25.066,0.9717668488160291
25.076,0.9717343221441582
25.085,0.9717017954722873
25.089,0.9716692688004164
25.091,0.9716367421285454
25.097,0.9716042154566745
25.099,0.9715716887848035
25.101,0.9715391621129326
25.102,0.9715066354410616
25.115,0.9714741087691907
25.139,0.9714415820973198
25.143,0.9714090554254489
25.145,0.9713765287535779
25.151,0.971344002081707
25.154,0.9713114754098361
25.158,0.9712789487379652
25.16,0.9712464220660942
25.166,0.9712138953942233
25.17,0.9711813687223523
25.171,0.9711488420504814
25.174,0.9711163153786104
25.185,0.9710837887067395
25.193,0.9710512620348686
25.199,0.9710187353629977
25.206,0.9709862086911267
25.21,0.9709536820192558
25.218,0.9709211553473849
25.231,0.970888628675514
25.235,0.9708235753317721
25.243,0.9707910486599011
25.25,0.9707585219880301
25.254,0.9707259953161592
25.261,0.9706934686442883
25.273,0.9706609419724174
25.279,0.9706284153005464
25.281,0.9705958886286755
25.283,0.9705308352849337
25.3,0.9704983086130627
25.309,0.9704657819411918
25.311,0.9704332552693209
25.314,0.9704007285974499
25.318,0.9703682019255789
25.33,0.970335675253708
25.333,0.9703031485818371
25.334,0.9702706219099662
25.34,0.9702380952380952
25.35,0.9702055685662243
25.352,0.9701730418943534
25.362,0.9701405152224825
25.365,0.9701079885506115
25.372,0.9700754618787406
25.375,0.9700429352068697
25.376,0.9700104085349986
25.379,0.9699778818631277
25.381,0.9699128285193859
25.385,0.969880301847515
25.39,0.969847775175644
25.394,0.9698152485037731
25.395,0.9697827218319022
25.396,0.9697501951600312
25.399,0.9697176684881603
25.402,0.9696851418162894
25.404,0.9696526151444185
25.405,0.9696200884725474
25.41,0.9695875618006765
25.414,0.9695550351288056
25.417,0.9695225084569347
25.421,0.9694899817850637
25.423,0.9694574551131928
25.431,0.9694249284413219
25.44,0.969392401769451
25.447,0.96935987509758
25.449,0.9693273484257091
25.456,0.9692948217538382
25.459,0.9692622950819673
25.46,0.9692297684100962
25.472,0.9691972417382253
25.479,0.9691647150663544
25.486,0.9691321883944835
25.49,0.9690996617226125
25.491,0.9690671350507416
25.492,0.9690346083788707
25.508,0.9690020817069998
25.514,0.9689695550351288
25.518,0.9689370283632579
25.54,0.968904501691387
25.547,0.968871975019516
25.548,0.968839448347645
25.552,0.9688069216757741
25.554,0.9687743950039032
25.556,0.9687093416601613
25.558,0.9686768149882904
25.574,0.9686442883164195
25.609,0.9686117616445485
25.61,0.9685792349726776
25.614,0.9685467083008067
25.622,0.9685141816289358
25.627,0.9684816549570648
25.629,0.9684491282851939
25.63,0.9684166016133229
25.648,0.968384074941452
25.653,0.968351548269581
25.669,0.9683190215977101
25.681,0.9682864949258392
25.688,0.9682539682539683
25.7,0.9682214415820973
25.712,0.9681889149102264
25.731,0.9681563882383555
25.739,0.9681238615664846
25.743,0.9680913348946136
25.749,0.9680588082227426
25.753,0.9680262815508717
25.757,0.9679937548790007
25.771,0.9679612282071298
25.773,0.9679287015352589
25.785,0.967863648191517
25.787,0.9678311215196461
25.792,0.9677985948477752
25.793,0.9677660681759043
25.794,0.9677335415040333
25.799,0.9677010148321624
25.8,0.9676684881602915
25.802,0.9676359614884205
25.815,0.9676034348165495
25.818,0.9675709081446786
25.819,0.9675383814728077
25.838,0.9675058548009368
25.839,0.9674733281290658
25.845,0.9674408014571949
25.849,0.967408274785324
25.861,0.9673757481134531
25.864,0.9673432214415821
25.866,0.9673106947697112
25.878,0.9672781680978402
25.888,0.9672456414259692
25.892,0.9672131147540983
25.894,0.9671805880822274
25.898,0.9671480614103565
25.902,0.9671155347384855
25.904,0.9670830080666146
25.906,0.9670504813947437
25.909,0.9670179547228728
25.918,0.9669854280510018
25.923,0.9669529013791309
25.924,0.96692037470726
25.944,0.9668878480353891
25.95,0.966855321363518
25.957,0.9668227946916471
25.958,0.9667902680197762
25.97,0.9667577413479053
25.976,0.9667252146760343
25.981,0.9666926880041634
25.985,0.9666601613322925
25.986,0.9665951079885506
25.987,0.9665625813166797
25.991,0.9665300546448088
26.011,0.9664975279729378
26.013,0.9664324746291959
26.023,0.966399947957325
26.026,0.966367421285454
26.027,0.9663348946135831
26.03,0.9663023679417122
26.031,0.9662698412698413
26.041,0.9662373145979704
26.044,0.9662047879260994
26.058,0.9661722612542285
26.075,0.9661397345823576
26.079,0.9661072079104867
26.081,0.9660746812386156
26.082,0.9660096278948738
26.084,0.9659771012230028
26.088,0.9659445745511319
26.098,0.965912047879261
26.099,0.9658795212073901
26.108,0.9658469945355191
26.111,0.9657819411917773
26.112,0.9657494145199064
26.118,0.9657168878480353
26.12,0.9656843611761644
26.121,0.9656518345042935
26.126,0.9656193078324226
26.128,0.9655867811605516
26.136,0.9655542544886807
26.154,0.9655217278168098
26.157,0.9654892011449389
26.163,0.9654566744730679
26.168,0.965424147801197
26.188,0.9653916211293261
26.189,0.9653590944574552
26.191,0.9653265677855842
26.196,0.9652940411137132
26.197,0.9652615144418423
26.199,0.9652289877699713
26.208,0.9651964610981004
26.213,0.9650663544106167
26.214,0.9650338277387458
26.218,0.9650013010668749
26.22,0.964968774395004
26.221,0.9649362477231329
26.226,0.964903721051262
26.243,0.9648711943793911
26.255,0.9648386677075201
26.258,0.9648061410356492
26.262,0.9647736143637783
26.265,0.9647410876919074
26.266,0.9647085610200364
26.269,0.9646760343481655
26.272,0.9646435076762946
26.277,0.9646109810044237
26.292,0.9645784543325527
26.295,0.9645459276606818
26.322,0.9645134009888108
26.327,0.9644808743169399
26.35,0.9644483476450689
26.365,0.964415820973198
26.366,0.9643832943013271
26.401,0.9643507676294562
26.403,0.9643182409575852
26.407,0.9642857142857143
26.408,0.9642531876138434
26.413,0.9642206609419725
26.415,0.9641881342701015
26.42,0.9641556075982305
26.421,0.9641230809263596
26.433,0.9640905542544886
26.436,0.9640580275826177
26.44,0.9640255009107468
26.446,0.9639929742388759
26.447,0.9639604475670049
26.451,0.963927920895134
26.453,0.9638953942232631
26.456,0.9638628675513922
26.464,0.9638303408795212
26.471,0.9637978142076503
26.492,0.9637652875357794
26.495,0.9637327608639084
26.499,0.9637002341920374
26.5,0.9636677075201665
26.51,0.9636351808482956
26.521,0.9636026541764247
26.525,0.9635701275045537
26.532,0.9635376008326828
26.535,0.9635050741608119
26.537,0.96344002081707
26.541,0.9634074941451991
26.552,0.9633749674733282
26.554,0.9633424408014571
26.558,0.9633099141295862
26.565,0.9632773874577153
26.576,0.9632448607858444
26.579,0.9632123341139734
26.583,0.9631798074421025
26.588,0.9631472807702316
26.595,0.9631147540983607
26.604,0.9630822274264897
26.607,0.9630497007546188
26.625,0.9630171740827479
26.628,0.962984647410877
26.629,0.9629521207390059
26.633,0.962919594067135
26.635,0.9628870673952641
26.637,0.9628545407233932
26.638,0.9627894873796513
26.641,0.9627569607077804
26.661,0.9627244340359095
26.666,0.9626919073640385
26.668,0.9626593806921676
26.669,0.9626268540202967
26.675,0.9625943273484258
26.676,0.9625292740046838
26.683,0.9624967473328129
26.685,0.962464220660942
26.699,0.962431693989071
26.702,0.9623991673172001
26.703,0.9623666406453292
26.709,0.9623015873015873
26.71,0.9622690606297164
26.717,0.9622365339578455
26.72,0.9622040072859745
26.721,0.9621714806141035
26.724,0.9621389539422326
26.726,0.9621064272703617
26.727,0.9620739005984907
26.734,0.9620413739266198
26.743,0.9620088472547489
26.746,0.961976320582878
26.755,0.9619112672391361
26.759,0.9618787405672652
26.762,0.9618462138953943
26.766,0.9618136872235233
26.774,0.9617811605516523
26.775,0.9617486338797814
26.776,0.9617161072079105
26.78,0.9616835805360395
26.783,0.9616510538641686
26.787,0.9616185271922977
26.802,0.9615860005204268
