binned_distance,binned_rtt,count
9150.0,184.5,3
9150.0,187.5,2
9150.0,190.5,15
9150.0,193.5,6
9150.0,196.5,8
9150.0,199.5,10
9150.0,202.5,3
9150.0,205.5,4
9150.0,208.5,2
9150.0,211.5,3
9150.0,214.5,6
9150.0,217.5,12
9150.0,220.5,5
9150.0,223.5,6
9150.0,226.5,2
9150.0,229.5,8
9150.0,232.5,17
9150.0,235.5,18
9150.0,238.5,33
9150.0,241.5,15
9150.0,244.5,16
9150.0,247.5,12
9150.0,250.5,13
9150.0,253.5,9
9150.0,256.5,9
9150.0,259.5,8
9150.0,262.5,6
9150.0,265.5,6
9150.0,268.5,1
9150.0,271.5,3
9150.0,274.5,1
9150.0,277.5,4
9150.0,280.5,7
9150.0,283.5,3
9150.0,286.5,7
9150.0,289.5,4
9150.0,295.5,6
9150.0,298.5,2
9150.0,301.5,4
9150.0,304.5,2
9150.0,307.5,5
9150.0,313.5,1
9150.0,316.5,1
9150.0,319.5,1
9150.0,322.5,2
9150.0,328.5,3
9150.0,331.5,1
9150.0,334.5,2
9150.0,340.5,1
9150.0,343.5,1
9150.0,349.5,1
9150.0,361.5,1
9150.0,364.5,1
9150.0,370.5,1
9150.0,379.5,1
9150.0,406.5,1
9150.0,427.5,1
9150.0,1111.5,1
9150.0,1246.5,1
9150.0,1423.5,1
9150.0,2164.5,1
9150.0,6202.5,1
9150.0,10789.5,1
9150.0,14293.5,1
9150.0,17761.5,1
9250.0,127.5,2
9250.0,130.5,1
9250.0,142.5,1
9250.0,145.5,1
9250.0,148.5,2
9250.0,154.5,1
9250.0,157.5,5
9250.0,160.5,7
9250.0,163.5,3
9250.0,166.5,5
9250.0,169.5,8
9250.0,172.5,5
9250.0,175.5,3
9250.0,178.5,3
9250.0,181.5,5
9250.0,184.5,1
9250.0,187.5,5
9250.0,190.5,4
9250.0,193.5,4
9250.0,196.5,11
9250.0,199.5,7
9250.0,202.5,1
9250.0,205.5,10
9250.0,208.5,7
9250.0,211.5,4
9250.0,214.5,23
9250.0,217.5,73
9250.0,220.5,55
9250.0,223.5,45
9250.0,226.5,42
9250.0,229.5,37
9250.0,232.5,46
9250.0,235.5,31
9250.0,238.5,29
9250.0,241.5,34
9250.0,244.5,37
9250.0,247.5,29
9250.0,250.5,25
9250.0,253.5,12
9250.0,256.5,11
9250.0,259.5,4
9250.0,262.5,9
9250.0,265.5,7
9250.0,268.5,11
9250.0,271.5,5
9250.0,274.5,5
9250.0,277.5,3
9250.0,280.5,6
9250.0,283.5,3
9250.0,286.5,3
9250.0,289.5,2
9250.0,292.5,2
9250.0,295.5,2
9250.0,319.5,1
9250.0,325.5,1
9250.0,331.5,1
9250.0,346.5,1
9250.0,364.5,1
9250.0,1390.5,1
9250.0,2155.5,1
9250.0,2206.5,1
9250.0,3199.5,1
9250.0,3292.5,1
9250.0,5218.5,1
9250.0,5248.5,1
9250.0,31786.5,1
9350.0,133.5,1
9350.0,148.5,1
9350.0,151.5,3
9350.0,154.5,3
9350.0,157.5,1
9350.0,160.5,1
9350.0,163.5,3
9350.0,166.5,1
9350.0,169.5,2
9350.0,172.5,4
9350.0,175.5,7
9350.0,178.5,9
9350.0,181.5,28
9350.0,184.5,19
9350.0,187.5,20
9350.0,190.5,20
9350.0,193.5,22
9350.0,196.5,23
9350.0,199.5,14
9350.0,202.5,7
9350.0,205.5,4
9350.0,208.5,8
9350.0,211.5,10
9350.0,214.5,12
9350.0,217.5,22
9350.0,220.5,39
9350.0,223.5,23
9350.0,226.5,12
9350.0,229.5,21
9350.0,232.5,42
9350.0,235.5,113
9350.0,238.5,111
9350.0,241.5,92
9350.0,244.5,90
9350.0,247.5,41
9350.0,250.5,35
9350.0,253.5,26
9350.0,256.5,24
9350.0,259.5,16
9350.0,262.5,12
9350.0,265.5,10
9350.0,268.5,6
9350.0,271.5,8
9350.0,274.5,7
9350.0,277.5,7
9350.0,280.5,3
9350.0,283.5,8
9350.0,286.5,5
9350.0,289.5,3
9350.0,292.5,3
9350.0,295.5,2
9350.0,298.5,3
9350.0,304.5,1
9350.0,310.5,1
9350.0,313.5,1
9350.0,319.5,2
9350.0,328.5,1
9350.0,343.5,1
9350.0,352.5,1
9350.0,361.5,1
9350.0,364.5,1
9350.0,382.5,1
9350.0,391.5,1
9350.0,622.5,1
9350.0,925.5,1
9350.0,1066.5,1
9350.0,1153.5,1
9350.0,1723.5,1
9350.0,3232.5,1
9350.0,25096.5,1
9350.0,28855.5,1
9450.0,145.5,1
9450.0,160.5,1
9450.0,163.5,1
9450.0,169.5,4
9450.0,172.5,6
9450.0,175.5,5
9450.0,178.5,7
9450.0,181.5,4
9450.0,184.5,5
9450.0,187.5,7
9450.0,190.5,7
9450.0,193.5,2
9450.0,196.5,4
9450.0,199.5,4
9450.0,205.5,1
9450.0,208.5,4
9450.0,211.5,5
9450.0,214.5,3
9450.0,217.5,8
9450.0,220.5,4
9450.0,223.5,6
9450.0,226.5,9
9450.0,229.5,9
9450.0,232.5,5
9450.0,235.5,5
9450.0,238.5,22
9450.0,241.5,17
9450.0,244.5,22
9450.0,247.5,8
9450.0,250.5,7
9450.0,253.5,6
9450.0,256.5,1
9450.0,259.5,1
9450.0,262.5,1
9450.0,268.5,1
9450.0,274.5,1
9450.0,277.5,1
9450.0,292.5,1
9450.0,346.5,1
9450.0,349.5,1
9450.0,358.5,1
9450.0,1726.5,1
9550.0,112.5,1
9550.0,115.5,1
9550.0,133.5,2
9550.0,136.5,6
9550.0,139.5,15
9550.0,142.5,85
9550.0,145.5,103
9550.0,148.5,46
9550.0,151.5,19
9550.0,154.5,9
9550.0,157.5,8
9550.0,160.5,3
9550.0,163.5,1
9550.0,166.5,1
9550.0,169.5,3
9550.0,172.5,11
9550.0,175.5,16
9550.0,178.5,16
9550.0,181.5,9
9550.0,184.5,8
9550.0,187.5,13
9550.0,190.5,13
9550.0,193.5,24
9550.0,196.5,13
9550.0,199.5,8
9550.0,202.5,11
9550.0,205.5,10
9550.0,208.5,3
9550.0,211.5,1
9550.0,214.5,7
9550.0,217.5,6
9550.0,220.5,17
9550.0,223.5,8
9550.0,226.5,20
9550.0,229.5,13
9550.0,232.5,20
9550.0,235.5,10
9550.0,238.5,19
9550.0,241.5,24
9550.0,244.5,26
9550.0,247.5,15
9550.0,250.5,10
9550.0,253.5,3
9550.0,256.5,4
9550.0,259.5,3
9550.0,262.5,3
9550.0,265.5,1
9550.0,271.5,3
9550.0,274.5,2
9550.0,286.5,1
9550.0,289.5,1
9550.0,301.5,1
9550.0,319.5,1
9550.0,322.5,1
9550.0,340.5,1
9550.0,577.5,1
9550.0,628.5,1
9550.0,922.5,1
9550.0,934.5,1
9550.0,1714.5,1
9550.0,1921.5,1
9550.0,2482.5,1
9550.0,3238.5,1
9550.0,3244.5,2
9550.0,3247.5,1
9550.0,3646.5,1
9550.0,6034.5,1
9550.0,6070.5,1
9550.0,7549.5,1
9550.0,8197.5,1
9650.0,130.5,3
9650.0,136.5,1
9650.0,145.5,1
9650.0,154.5,1
9650.0,157.5,9
9650.0,160.5,3
9650.0,163.5,17
9650.0,166.5,13
9650.0,169.5,44
9650.0,172.5,134
9650.0,175.5,191
9650.0,178.5,122
9650.0,181.5,124
9650.0,184.5,55
9650.0,187.5,83
9650.0,190.5,133
9650.0,193.5,105
9650.0,196.5,44
9650.0,199.5,35
9650.0,202.5,17
9650.0,205.5,18
9650.0,208.5,40
9650.0,211.5,92
9650.0,214.5,291
9650.0,217.5,370
9650.0,220.5,411
9650.0,223.5,367
9650.0,226.5,315
9650.0,229.5,279
9650.0,232.5,175
9650.0,235.5,126
9650.0,238.5,97
9650.0,241.5,111
9650.0,244.5,97
9650.0,247.5,49
9650.0,250.5,33
9650.0,253.5,32
9650.0,256.5,37
9650.0,259.5,34
9650.0,262.5,19
9650.0,265.5,16
9650.0,268.5,7
9650.0,271.5,10
9650.0,274.5,3
9650.0,277.5,2
9650.0,280.5,2
9650.0,283.5,2
9650.0,286.5,2
9650.0,289.5,7
9650.0,292.5,5
9650.0,295.5,7
9650.0,298.5,1
9650.0,301.5,3
9650.0,304.5,3
9650.0,307.5,6
9650.0,310.5,4
9650.0,313.5,5
9650.0,316.5,1
9650.0,319.5,3
9650.0,322.5,8
9650.0,325.5,1
9650.0,328.5,3
9650.0,334.5,2
9650.0,337.5,3
9650.0,340.5,3
9650.0,343.5,1
9650.0,349.5,1
9650.0,352.5,4
9650.0,355.5,1
9650.0,361.5,1
9650.0,364.5,2
9650.0,376.5,1
9650.0,385.5,1
9650.0,403.5,1
9650.0,406.5,1
9650.0,412.5,1
9650.0,418.5,2
9650.0,421.5,1
9650.0,511.5,1
9650.0,553.5,1
9650.0,613.5,1
9650.0,685.5,1
9650.0,1093.5,1
9650.0,1120.5,1
9650.0,1180.5,1
9650.0,1264.5,1
9650.0,1342.5,1
9650.0,1432.5,1
9650.0,1513.5,1
9650.0,1672.5,1
9650.0,1675.5,1
9650.0,1690.5,1
9650.0,1696.5,1
9650.0,1714.5,2
9650.0,1717.5,5
9650.0,1720.5,3
9650.0,1723.5,11
9650.0,1726.5,3
9650.0,1729.5,5
9650.0,1732.5,3
9650.0,1735.5,3
9650.0,1738.5,1
9650.0,1741.5,2
9650.0,1750.5,1
9650.0,1756.5,1
9650.0,1819.5,1
9650.0,2236.5,1
9650.0,2314.5,1
9650.0,2767.5,1
9650.0,3226.5,1
9650.0,3229.5,1
9650.0,3232.5,2
9650.0,3235.5,1
9650.0,3238.5,6
9650.0,3241.5,3
9650.0,3265.5,1
9650.0,5302.5,1
9750.0,154.5,2
9750.0,166.5,1
9750.0,190.5,2
9750.0,193.5,2
9750.0,196.5,3
9750.0,199.5,2
9750.0,202.5,4
9750.0,205.5,4
9750.0,208.5,5
9750.0,211.5,3
9750.0,214.5,1
9750.0,223.5,2
9750.0,226.5,2
9750.0,229.5,5
9750.0,232.5,1
9750.0,235.5,2
9750.0,238.5,3
9750.0,241.5,5
9750.0,244.5,4
9750.0,247.5,16
9750.0,250.5,26
9750.0,253.5,28
9750.0,256.5,14
9750.0,259.5,6
9750.0,262.5,8
9750.0,268.5,1
9750.0,274.5,1
9750.0,283.5,1
9750.0,292.5,1
9750.0,346.5,2
9750.0,364.5,1
9850.0,184.5,3
9850.0,187.5,3
9850.0,190.5,8
9850.0,193.5,11
9850.0,196.5,17
9850.0,199.5,18
9850.0,202.5,4
9850.0,205.5,6
9850.0,208.5,2
9850.0,211.5,2
9850.0,214.5,1
9850.0,217.5,3
9850.0,220.5,1
9850.0,223.5,2
9850.0,226.5,4
9850.0,229.5,4
9850.0,232.5,9
9850.0,235.5,4
9850.0,238.5,8
9850.0,241.5,9
