rtt,perc_gte
7.994,0.9815556668335838
8.003,0.9815278473265454
8.007,0.9815000278195071
8.016,0.9814722083124687
8.019,0.9814443888054304
8.023,0.981416569298392
8.026,0.9813887497913537
8.035,0.9813609302843154
8.036,0.9813052912702387
8.039,0.9812774717632003
8.041,0.981249652256162
8.043,0.9811940132420853
8.044,0.9811383742280086
8.045,0.9811105547209703
8.047,0.981082735213932
8.048,0.9810549157068936
8.049,0.9809436376787404
8.051,0.9808879986646637
8.052,0.9808601791576254
8.053,0.980832359650587
8.055,0.9808045401435487
8.056,0.9807767206365103
8.059,0.9807210816224337
8.062,0.9806932621153953
8.064,0.980665442608357
8.065,0.9806376231013186
8.067,0.9806098035942803
8.069,0.9805263450731653
8.072,0.9804707060590886
8.074,0.9804428865520503
8.075,0.9804150670450119
8.078,0.9803594280309353
8.079,0.9803037890168587
8.08,0.9802759695098203
8.081,0.9801925109887053
8.083,0.980164691481667
8.085,0.9801368719746286
8.086,0.9800812329605519
8.087,0.9800534134535136
8.09,0.9799977744394369
8.091,0.9799143159183219
8.092,0.9798586769042452
8.093,0.9798308573972069
8.095,0.9798030378901685
8.097,0.9797752183831302
8.101,0.9797195793690536
8.102,0.979663940354977
8.103,0.9796361208479386
8.104,0.9796083013409003
8.106,0.9795804818338619
8.107,0.9795248428197852
8.108,0.9794692038057086
8.111,0.9794413842986702
8.112,0.9794135647916319
8.116,0.9793579257775552
8.117,0.9793301062705169
8.118,0.9793022867634785
8.12,0.9792466477494018
8.122,0.9792188282423635
8.123,0.9791910087353252
8.124,0.9791631892282868
8.128,0.9791353697212486
8.131,0.9791075502142103
8.136,0.9790519112001336
8.139,0.9790240916930952
8.145,0.9789962721860569
8.147,0.9789684526790186
8.148,0.9789406331719802
8.149,0.9789128136649419
8.15,0.9788849941579035
8.152,0.9788571746508652
8.153,0.9788293551438269
8.156,0.9788015356367885
8.157,0.9787737161297502
8.158,0.9787180771156735
8.16,0.9786624381015968
8.161,0.9786346185945585
8.162,0.9786067990875201
8.163,0.9785789795804818
8.164,0.9785511600734434
8.165,0.9785233405664051
8.166,0.9784955210593669
8.168,0.9784398820452902
8.17,0.9784120625382519
8.172,0.9783842430312135
8.173,0.9783564235241752
8.175,0.9783286040171368
8.177,0.9783007845100985
8.178,0.9782451454960218
8.181,0.9782173259889835
8.184,0.9781895064819451
8.187,0.9781616869749068
8.188,0.9781338674678685
8.19,0.9780782284537918
8.194,0.9780504089467534
8.196,0.9780225894397151
8.197,0.9779947699326768
8.2,0.9779669504256384
8.202,0.9779391309186001
8.203,0.9778834919045235
8.205,0.9778556723974852
8.206,0.9777443943693318
8.209,0.9776887553552551
8.21,0.9776609358482168
8.211,0.9776052968341401
8.213,0.9775774773271018
8.217,0.9775496578200634
8.218,0.9775218383130251
8.22,0.9774940188059867
8.224,0.9774661992989484
8.228,0.9774383797919101
8.23,0.9773827407778334
8.232,0.977354921270795
8.233,0.9773271017637567
8.236,0.9772992822567184
8.238,0.9772436432426418
8.24,0.9772158237356035
8.242,0.9771880042285651
8.243,0.9771323652144884
8.247,0.9770767262004117
8.248,0.9770489066933734
8.249,0.9769932676792967
8.25,0.9769654481722584
8.251,0.9768819896511434
8.252,0.976854170144105
8.256,0.9768263506370667
8.258,0.9767985311300283
8.259,0.97677071162299
8.26,0.9767428921159517
8.261,0.9767150726089133
8.268,0.9766594335948366
8.269,0.9766037945807601
8.27,0.9765759750737217
8.272,0.9765481555666834
8.276,0.9764925165526067
8.281,0.9764646970455684
8.283,0.97643687753853
8.285,0.9764090580314917
8.288,0.9763812385244534
8.291,0.9763255995103767
8.292,0.9762977800033383
8.297,0.9762699604963
8.299,0.9762421409892617
8.301,0.9762143214822233
8.311,0.976186501975185
8.312,0.9761586824681466
8.327,0.9761308629611083
8.33,0.97610304345407
8.331,0.9760752239470316
8.332,0.9760474044399933
8.335,0.9760195849329549
8.336,0.9759639459188784
8.34,0.97593612641184
8.341,0.9759083069048017
8.342,0.975852667890725
8.352,0.9758248483836867
8.355,0.97576920936961
8.356,0.9757413898625716
8.359,0.9757135703555333
8.364,0.975685750848495
8.371,0.9756579313414566
8.374,0.9756301118344183
8.377,0.9756022923273799
8.379,0.9755744728203416
8.385,0.9755466533133033
8.395,0.9754910142992266
8.397,0.9754631947921882
8.398,0.9754353752851499
8.402,0.9754075557781117
8.413,0.9753797362710733
8.422,0.975351916764035
8.423,0.9753240972569966
8.424,0.9752962777499583
8.427,0.97526845824292
8.431,0.9752406387358816
8.434,0.9752128192288433
8.441,0.975184999721805
8.444,0.9751571802147666
8.46,0.9751293607077283
8.479,0.9751015412006899
8.499,0.9750737216936516
8.5,0.9750459021866132
8.503,0.9750180826795749
8.526,0.9749902631725366
8.556,0.9749624436654982
8.558,0.9749346241584599
8.568,0.9749068046514215
8.624,0.9748789851443832
8.629,0.9748511656373449
8.635,0.9748233461303065
8.65,0.9747955266232682
8.676,0.97476770711623
8.694,0.9747398876091916
8.696,0.9747120681021533
8.701,0.9746564290880766
8.703,0.9746286095810383
8.706,0.9745729705669616
8.71,0.9745451510599232
8.717,0.9745173315528849
8.721,0.9744895120458466
8.722,0.9744616925388082
8.725,0.9744338730317699
8.726,0.9744060535247315
8.735,0.9743782340176932
8.737,0.9743504145106548
8.741,0.9743225950036165
8.742,0.9742947754965782
8.743,0.9742669559895398
8.745,0.9742391364825015
8.753,0.9742113169754631
8.754,0.9741834974684248
8.756,0.9741556779613865
8.761,0.9741278584543482
8.762,0.9740722194402716
8.766,0.9740165804261949
8.769,0.9739887609191565
8.776,0.9739331219050799
8.777,0.9738774828910032
8.779,0.9738496633839648
8.784,0.9738218438769265
8.786,0.9737940243698882
8.79,0.9737662048628498
8.792,0.9737383853558115
8.796,0.9737105658487731
8.801,0.9736827463417348
8.805,0.9736549268346965
8.807,0.9736271073276581
8.81,0.9735992878206198
8.811,0.9735714683135814
8.813,0.9735436488065432
8.822,0.9735158292995049
8.829,0.9734601902854282
8.841,0.9734045512713515
8.843,0.9733489122572748
8.844,0.9733210927502365
8.848,0.9732932732431981
8.852,0.9732654537361598
8.856,0.9731819952150448
8.859,0.9731541757080064
8.864,0.9731263562009681
8.865,0.9730985366939298
8.877,0.9730428976798531
8.887,0.9730150781728147
8.892,0.9729594391587381
8.899,0.9729316196516997
8.911,0.9729038001446615
8.917,0.9728759806376232
8.918,0.9728481611305848
8.922,0.9728203416235465
8.928,0.9727925221165081
8.929,0.9727647026094698
8.934,0.9727368831024314
8.937,0.9727090635953931
8.938,0.9726812440883548
8.946,0.9726534245813164
8.947,0.9726256050742781
8.956,0.9725977855672397
8.963,0.9725699660602014
8.965,0.9725421465531631
8.966,0.9725143270461247
8.973,0.972458688032048
8.978,0.9724030490179714
8.98,0.972375229510933
8.984,0.9723474100038947
8.989,0.9723195904968563
8.992,0.9722639514827798
8.995,0.9722083124687031
8.998,0.9721804929616648
8.999,0.9721526734546264
9.019,0.9720970344405497
9.022,0.9720692149335114
9.026,0.972041395426473
9.036,0.9720135759194347
9.038,0.971957936905358
9.041,0.9719301173983197
9.046,0.9719022978912814
9.066,0.971874478384243
9.071,0.9718466588772047
9.079,0.971791019863128
9.081,0.9717353808490513
9.128,0.971707561342013
9.133,0.9716797418349746
9.136,0.9716519223279364
9.139,0.9716241028208981
9.147,0.9715684638068214
9.149,0.971540644299783
9.152,0.9715128247927447
9.153,0.9714850052857064
9.155,0.971457185778668
9.156,0.9714293662716297
9.162,0.9714015467645913
9.163,0.9713459077505147
9.166,0.9713180882434763
9.167,0.971290268736438
9.168,0.9712624492293996
9.169,0.9712346297223613
9.171,0.971206810215323
9.172,0.9711511712012463
9.177,0.9711233516942079
9.185,0.9710677126801313
9.19,0.971039893173093
9.196,0.9710120736660547
9.197,0.9709842541590163
9.198,0.970956434651978
9.2,0.9709286151449397
9.201,0.9709007956379013
9.202,0.970872976130863
9.203,0.9708451566238246
9.206,0.9708173371167863
9.217,0.970789517609748
9.221,0.9707616981027096
9.224,0.9707338785956713
9.225,0.9707060590886329
9.227,0.9706504200745563
9.233,0.9706226005675179
9.236,0.9705947810604796
9.241,0.9705669615534412
9.242,0.9705391420464029
9.244,0.9705113225393646
9.247,0.9704835030323262
9.249,0.9704556835252879
9.252,0.9704000445112113
9.253,0.9703444054971346
9.254,0.9703165859900963
9.256,0.970288766483058
9.257,0.9702609469760196
9.26,0.9702331274689813
9.263,0.9702053079619429
9.264,0.9701774884549046
9.268,0.9701496689478663
9.27,0.9701218494408279
9.272,0.9700940299337896
9.275,0.9700662104267512
9.28,0.9700383909197129
9.281,0.9699827519056362
9.284,0.9699549323985979
9.285,0.9699271128915595
9.286,0.9698992933845212
9.293,0.9698714738774828
9.296,0.9698436543704445
9.298,0.9698158348634062
9.303,0.9697880153563679
9.304,0.9697323763422913
9.305,0.9697045568352529
9.307,0.9696767373282146
9.311,0.9696489178211762
9.313,0.9695932788070996
9.318,0.9695654593000612
9.319,0.9695376397930229
9.321,0.9695098202859845
9.323,0.9694820007789462
9.326,0.9694541812719079
9.33,0.9693985422578312
9.331,0.9693707227507928
9.332,0.9693429032437545
9.338,0.9693150837367162
9.342,0.9692594447226395
9.343,0.9692316252156011
9.345,0.9692038057085628
9.346,0.9691759862015246
9.348,0.9691203471874479
9.35,0.9690925276804095
9.354,0.9690647081733712
9.358,0.9690368886663329
9.367,0.9689534301452178
9.368,0.9689256106381795
9.369,0.9688977911311412
9.37,0.9688699716241028
9.376,0.9688421521170645
9.38,0.9687865131029878
9.382,0.9687586935959495
9.384,0.9687308740889111
9.385,0.9686752350748344
9.39,0.9686195960607578
9.394,0.9685361375396428
9.396,0.9684804985255662
9.397,0.9684526790185278
9.398,0.9684248595114895
9.399,0.9683970400044511
9.4,0.9683692204974128
9.401,0.9683414009903745
9.403,0.9683135814833361
9.41,0.9682857619762978
9.418,0.9682579424692594
9.42,0.9682301229622211
9.427,0.9682023034551828
9.428,0.9681744839481444
9.429,0.9681188449340677
9.43,0.9680910254270294
9.433,0.9680632059199911
9.438,0.9680353864129527
9.443,0.9680075669059144
9.446,0.967979747398876
9.449,0.9679519278918378
9.455,0.9679241083847994
9.457,0.9678962888777611
9.468,0.9678684693707228
9.473,0.9678406498636845
9.475,0.9678128303566461
9.476,0.9677850108496078
9.477,0.9677571913425694
9.478,0.9676737328214544
9.48,0.9676459133144161
9.483,0.9676180938073777
9.484,0.9675902743003394
9.487,0.967562454793301
9.492,0.9675346352862627
9.493,0.9675068157792244
9.496,0.967478996272186
9.497,0.9674511767651477
9.498,0.9674233572581094
9.499,0.967395537751071
9.5,0.9673398987369943
9.503,0.9673120792299561
9.504,0.9672842597229178
9.508,0.9672564402158794
9.509,0.9672286207088411
9.517,0.9672008012018027
9.521,0.9671729816947644
9.522,0.9671451621877261
9.526,0.9671173426806877
9.528,0.9670895231736494
9.529,0.9670060646525344
9.533,0.966978245145496
9.536,0.9669504256384577
9.539,0.9669226061314193
9.542,0.966894786624381
9.544,0.9668669671173427
9.546,0.9668391476103043
9.547,0.966811328103266
9.548,0.9667835085962276
9.552,0.9667556890891893
9.557,0.966727869582151
9.558,0.9667000500751126
9.565,0.9666722305680744
9.568,0.966644411061036
9.57,0.9666165915539977
9.572,0.966560952539921
9.581,0.9665331330328827
9.59,0.9665053135258443
9.596,0.9664496745117677
9.622,0.9664218550047293
9.623,0.966394035497691
9.627,0.9663662159906526
9.628,0.9663383964836143
9.638,0.966310576976576
9.644,0.9662549379624993
9.645,0.9662271184554609
9.648,0.9661436599343459
9.649,0.9661158404273076
9.655,0.9660880209202692
9.657,0.9660602014132309
9.66,0.9660323819061927
9.687,0.9660045623991543
9.692,0.965976742892116
9.706,0.9659489233850777
9.708,0.9659211038780393
9.709,0.965893284371001
9.714,0.9658654648639626
9.716,0.9658376453569243
9.717,0.965809825849886
9.725,0.9657820063428476
9.726,0.9657541868358093
9.73,0.9657263673287709
9.747,0.9656985478217326
9.757,0.9656707283146942
9.76,0.9656429088076559
9.774,0.9656150893006176
9.78,0.9655872697935792
9.79,0.9655316307795025
9.792,0.9655038112724642
9.795,0.9654759917654259
9.806,0.9654481722583876
9.817,0.9654203527513493
9.835,0.965392533244311
9.843,0.9653647137372726
9.876,0.9653368942302343
9.903,0.9653090747231959
9.913,0.9652812552161576
9.919,0.9652534357091193
9.926,0.9652256162020809
9.927,0.9651977966950426
9.93,0.9651699771880042
9.936,0.9651143381739276
9.937,0.9650865186668892
9.941,0.9650586991598509
9.952,0.9650308796528125
9.955,0.9650030601457742
9.988,0.9649752406387359
10.032,0.9649474211316975
10.05,0.9649196016246592
10.056,0.9648917821176208
10.065,0.9648639626105825
10.077,0.9648361431035442
10.08,0.9648083235965059
10.121,0.9647805040894676
10.123,0.9647526845824292
10.126,0.9647248650753909
10.155,0.9646970455683526
10.175,0.9646692260613142
10.18,0.9646414065542759
10.185,0.9646135870472375
10.212,0.9645857675401992
10.22,0.9645579480331609
10.225,0.9645301285261225
10.232,0.9645023090190842
10.242,0.9644744895120458
10.245,0.9644466700050075
10.256,0.9644188504979692
10.261,0.9643910309909308
10.264,0.9643632114838925
10.283,0.9643353919768541
10.289,0.9643075724698158
10.299,0.9642797529627775
10.305,0.9642519334557391
10.313,0.9642241139487008
10.319,0.9641962944416624
10.332,0.9641684749346242
10.34,0.9641406554275859
10.343,0.9641128359205475
10.354,0.9640850164135092
