binned_distance,binned_rtt,count
250.0,2029.5,1
250.0,2035.5,1
250.0,2041.5,1
250.0,2044.5,1
250.0,2047.5,1
250.0,2053.5,1
350.0,7.5,145
350.0,10.5,320
350.0,13.5,56
350.0,16.5,99
350.0,19.5,321
350.0,22.5,239
350.0,25.5,111
350.0,28.5,74
350.0,31.5,104
350.0,34.5,30
350.0,37.5,12
350.0,40.5,8
350.0,43.5,13
350.0,46.5,18
350.0,49.5,36
350.0,52.5,60
350.0,55.5,36
350.0,58.5,22
350.0,61.5,20
350.0,64.5,16
350.0,67.5,8
350.0,70.5,4
350.0,73.5,6
350.0,79.5,7
350.0,82.5,2
350.0,85.5,4
350.0,91.5,2
350.0,94.5,54
350.0,97.5,8
350.0,100.5,39
350.0,103.5,35
350.0,106.5,29
350.0,109.5,36
350.0,112.5,9
350.0,115.5,6
350.0,118.5,7
350.0,121.5,34
350.0,124.5,10
350.0,127.5,3
350.0,130.5,2
350.0,133.5,6
350.0,136.5,2
350.0,139.5,4
350.0,142.5,3
350.0,145.5,3
350.0,148.5,10
350.0,151.5,8
350.0,154.5,64
350.0,157.5,12
350.0,160.5,12
350.0,163.5,13
350.0,166.5,2
350.0,169.5,5
350.0,172.5,3
350.0,178.5,2
350.0,187.5,2
350.0,193.5,2
350.0,196.5,2
350.0,202.5,2
350.0,208.5,1
350.0,214.5,1
350.0,220.5,1
350.0,223.5,1
350.0,229.5,4
350.0,232.5,3
350.0,235.5,10
350.0,238.5,10
350.0,241.5,8
350.0,244.5,8
350.0,247.5,9
350.0,250.5,15
350.0,253.5,12
350.0,256.5,5
350.0,259.5,2
350.0,262.5,3
350.0,265.5,8
350.0,268.5,7
350.0,271.5,2
350.0,274.5,1
350.0,289.5,1
350.0,292.5,1
350.0,295.5,2
350.0,298.5,7
350.0,301.5,2
350.0,355.5,1
350.0,580.5,1
350.0,595.5,1
350.0,604.5,1
350.0,607.5,1
350.0,625.5,1
350.0,640.5,1
350.0,661.5,1
350.0,940.5,1
350.0,1039.5,1
350.0,1408.5,1
350.0,1504.5,1
350.0,1507.5,3
350.0,1510.5,1
350.0,1516.5,1
350.0,1522.5,1
350.0,1528.5,1
350.0,1531.5,1
350.0,1534.5,3
350.0,1540.5,3
350.0,1546.5,2
350.0,1549.5,2
350.0,1552.5,4
350.0,1555.5,2
350.0,1558.5,1
350.0,1561.5,1
350.0,1564.5,3
350.0,1567.5,1
350.0,1573.5,1
350.0,1576.5,1
350.0,1579.5,1
350.0,1582.5,1
350.0,1588.5,1
350.0,1594.5,1
350.0,1600.5,1
350.0,1603.5,2
350.0,1606.5,1
350.0,1609.5,1
350.0,1615.5,1
350.0,1618.5,1
350.0,1639.5,1
350.0,1651.5,1
350.0,1678.5,1
350.0,2008.5,1
350.0,2020.5,1
350.0,2035.5,2
350.0,2041.5,1
350.0,2080.5,1
350.0,2644.5,1
350.0,2965.5,1
350.0,2968.5,1
350.0,2974.5,1
350.0,2980.5,1
350.0,2992.5,1
350.0,3001.5,1
350.0,3004.5,1
350.0,3013.5,1
350.0,3019.5,1
350.0,3022.5,3
350.0,3025.5,1
350.0,3028.5,1
350.0,3049.5,3
350.0,3058.5,2
350.0,3073.5,2
350.0,3094.5,1
350.0,3100.5,1
350.0,3142.5,1
350.0,3190.5,1
350.0,4516.5,1
350.0,6100.5,1
350.0,9649.5,1
350.0,9694.5,1
350.0,12130.5,1
350.0,12997.5,1
450.0,7.5,4
450.0,10.5,42
450.0,13.5,68
450.0,16.5,31
450.0,19.5,27
450.0,22.5,42
450.0,25.5,31
450.0,28.5,36
450.0,31.5,49
450.0,34.5,23
450.0,37.5,16
450.0,40.5,11
450.0,43.5,3
450.0,46.5,5
450.0,49.5,7
450.0,55.5,5
450.0,58.5,1
450.0,61.5,4
450.0,64.5,1
450.0,67.5,10
450.0,70.5,1
450.0,115.5,1
450.0,142.5,1
450.0,166.5,1
450.0,562.5,1
450.0,589.5,1
450.0,604.5,1
450.0,610.5,1
450.0,616.5,1
450.0,622.5,1
450.0,625.5,1
450.0,640.5,1
450.0,643.5,1
450.0,646.5,1
450.0,649.5,1
450.0,661.5,1
450.0,1036.5,1
450.0,1039.5,1
450.0,1171.5,1
450.0,1531.5,1
450.0,1558.5,1
450.0,1564.5,1
450.0,1585.5,1
450.0,1597.5,1
450.0,1630.5,1
450.0,1633.5,1
450.0,1636.5,1
450.0,1654.5,1
450.0,1672.5,1
450.0,3535.5,1
450.0,3598.5,1
450.0,3697.5,1
450.0,7957.5,1
550.0,7.5,43
550.0,10.5,11
550.0,13.5,16
550.0,16.5,12
550.0,19.5,16
550.0,22.5,16
550.0,25.5,14
550.0,28.5,24
550.0,31.5,20
550.0,34.5,34
550.0,37.5,19
550.0,40.5,7
550.0,43.5,2
550.0,46.5,2
550.0,52.5,1
550.0,58.5,2
550.0,61.5,1
550.0,67.5,1
550.0,82.5,1
550.0,91.5,1
550.0,94.5,1
550.0,100.5,1
550.0,148.5,1
550.0,151.5,1
550.0,196.5,2
550.0,253.5,1
550.0,583.5,1
550.0,604.5,1
550.0,610.5,2
550.0,616.5,1
550.0,652.5,1
550.0,655.5,1
550.0,1525.5,1
550.0,1528.5,1
550.0,1531.5,1
550.0,1534.5,1
550.0,1537.5,1
550.0,1549.5,1
550.0,1555.5,1
550.0,1564.5,1
550.0,1570.5,2
550.0,1597.5,1
550.0,1609.5,1
550.0,1615.5,2
550.0,1669.5,1
550.0,2053.5,1
550.0,6517.5,1
650.0,1.5,5
650.0,7.5,78
650.0,10.5,112
650.0,13.5,138
650.0,16.5,118
650.0,19.5,158
650.0,22.5,259
650.0,25.5,413
650.0,28.5,581
650.0,31.5,381
650.0,34.5,196
650.0,37.5,191
650.0,40.5,153
650.0,43.5,122
650.0,46.5,132
650.0,49.5,52
650.0,52.5,120
650.0,55.5,172
650.0,58.5,80
650.0,61.5,95
650.0,64.5,45
650.0,67.5,25
650.0,70.5,25
650.0,73.5,27
650.0,76.5,18
650.0,79.5,4
650.0,82.5,4
650.0,85.5,4
650.0,88.5,3
650.0,91.5,4
650.0,94.5,149
650.0,97.5,66
650.0,100.5,87
650.0,103.5,182
650.0,106.5,121
650.0,109.5,206
650.0,112.5,159
650.0,115.5,115
650.0,118.5,92
650.0,121.5,72
650.0,124.5,81
650.0,127.5,60
650.0,130.5,32
650.0,133.5,31
650.0,136.5,47
650.0,139.5,24
650.0,142.5,17
650.0,145.5,8
650.0,148.5,24
650.0,151.5,31
650.0,154.5,17
650.0,157.5,6
650.0,160.5,22
650.0,163.5,4
650.0,169.5,1
650.0,172.5,3
650.0,175.5,5
650.0,178.5,5
650.0,181.5,5
650.0,184.5,7
650.0,187.5,3
650.0,190.5,4
650.0,193.5,15
650.0,196.5,3
650.0,199.5,2
650.0,202.5,54
650.0,205.5,12
650.0,208.5,1
650.0,211.5,3
650.0,214.5,18
650.0,217.5,1
650.0,229.5,3
650.0,232.5,1
650.0,235.5,2
650.0,238.5,2
650.0,241.5,4
650.0,247.5,3
650.0,250.5,7
650.0,253.5,5
650.0,256.5,2
650.0,262.5,1
650.0,265.5,2
650.0,268.5,2
650.0,271.5,2
650.0,310.5,1
650.0,322.5,1
650.0,334.5,1
650.0,571.5,1
650.0,583.5,2
650.0,589.5,2
650.0,592.5,1
650.0,598.5,4
650.0,601.5,3
650.0,604.5,2
650.0,607.5,3
650.0,610.5,2
650.0,613.5,2
650.0,616.5,4
650.0,619.5,3
650.0,622.5,3
650.0,628.5,4
650.0,631.5,4
650.0,634.5,6
650.0,637.5,4
650.0,640.5,1
650.0,643.5,1
650.0,646.5,3
650.0,649.5,6
650.0,652.5,1
650.0,655.5,4
650.0,661.5,1
650.0,667.5,4
650.0,676.5,1
650.0,685.5,1
650.0,694.5,1
650.0,763.5,1
650.0,781.5,1
650.0,946.5,1
650.0,1051.5,1
650.0,1072.5,1
650.0,1252.5,1
650.0,1510.5,1
650.0,1516.5,1
650.0,1525.5,2
650.0,1528.5,2
650.0,1531.5,1
650.0,1534.5,1
650.0,1543.5,5
650.0,1552.5,1
650.0,1558.5,3
650.0,1561.5,1
650.0,1564.5,1
650.0,1567.5,4
650.0,1570.5,4
650.0,1576.5,1
650.0,1579.5,1
650.0,1582.5,1
650.0,1588.5,1
650.0,1591.5,1
650.0,1600.5,1
650.0,1606.5,2
650.0,1609.5,1
650.0,1615.5,2
650.0,1630.5,1
650.0,1636.5,1
650.0,1657.5,2
650.0,1660.5,1
650.0,1663.5,4
650.0,1675.5,1
650.0,1693.5,1
650.0,1702.5,1
650.0,1705.5,1
650.0,2017.5,1
650.0,2029.5,1
650.0,2062.5,1
650.0,2146.5,1
650.0,2653.5,1
650.0,2953.5,1
650.0,2980.5,1
650.0,2986.5,1
650.0,2989.5,1
650.0,3004.5,1
650.0,3019.5,1
650.0,3022.5,1
650.0,3040.5,1
650.0,3052.5,1
650.0,3055.5,2
650.0,3076.5,1
650.0,3082.5,1
650.0,3085.5,1
650.0,3088.5,1
650.0,3097.5,1
650.0,3106.5,1
650.0,3109.5,1
650.0,3130.5,1
650.0,3139.5,1
650.0,3145.5,1
650.0,3160.5,1
650.0,3163.5,1
650.0,3175.5,2
650.0,3178.5,1
650.0,3181.5,1
650.0,3214.5,3
650.0,3220.5,1
650.0,3223.5,1
650.0,3226.5,1
650.0,3232.5,1
650.0,3253.5,2
650.0,3256.5,3
650.0,3265.5,2
650.0,3268.5,2
650.0,3283.5,1
650.0,3289.5,1
650.0,3292.5,1
650.0,3316.5,1
650.0,3340.5,1
650.0,3676.5,1
650.0,3724.5,1
650.0,3889.5,1
650.0,4306.5,1
650.0,4543.5,1
650.0,4552.5,1
650.0,5638.5,1
650.0,5851.5,1
650.0,5962.5,1
650.0,6010.5,1
650.0,6250.5,1
650.0,6274.5,1
650.0,6301.5,1
650.0,6565.5,1
650.0,6604.5,1
650.0,6616.5,1
650.0,6691.5,2
650.0,6757.5,1
650.0,6802.5,1
650.0,6823.5,1
650.0,6868.5,1
650.0,7105.5,1
650.0,7147.5,1
650.0,7171.5,1
650.0,7183.5,1
650.0,7237.5,1
650.0,7288.5,1
650.0,7555.5,1
650.0,7618.5,1
650.0,7786.5,1
650.0,7897.5,1
650.0,7960.5,1
650.0,8176.5,1
650.0,8572.5,1
650.0,8584.5,1
650.0,8668.5,1
650.0,8677.5,1
650.0,8890.5,1
650.0,8944.5,1
650.0,9043.5,1
650.0,9094.5,1
650.0,9121.5,1
650.0,9127.5,1
650.0,9154.5,1
650.0,9166.5,1
650.0,9205.5,1
650.0,9271.5,1
650.0,9304.5,1
650.0,9322.5,1
650.0,9343.5,1
650.0,9496.5,1
650.0,9562.5,1
650.0,9601.5,1
650.0,9655.5,1
650.0,9694.5,1
650.0,9718.5,1
650.0,9733.5,1
650.0,9751.5,1
650.0,9916.5,1
650.0,9982.5,1
650.0,10318.5,1
650.0,11479.5,1
650.0,11959.5,1
650.0,13042.5,1
650.0,13300.5,1
650.0,16267.5,1
750.0,1.5,5
750.0,7.5,180
750.0,10.5,108
750.0,13.5,82
750.0,16.5,131
750.0,19.5,227
750.0,22.5,264
750.0,25.5,557
750.0,28.5,719
750.0,31.5,502
750.0,34.5,158
750.0,37.5,209
750.0,40.5,147
750.0,43.5,88
750.0,46.5,33
750.0,49.5,25
750.0,52.5,21
750.0,55.5,171
750.0,58.5,180
750.0,61.5,104
750.0,64.5,32
750.0,67.5,30
750.0,70.5,8
750.0,73.5,8
750.0,76.5,6
750.0,82.5,1
750.0,88.5,1
750.0,91.5,2
750.0,94.5,4
750.0,97.5,15
750.0,100.5,7
750.0,103.5,7
750.0,106.5,7
750.0,109.5,7
750.0,112.5,4
750.0,115.5,2
750.0,118.5,5
750.0,121.5,6
750.0,124.5,2
750.0,127.5,1
750.0,130.5,2
750.0,133.5,4
750.0,136.5,2
750.0,139.5,5
750.0,142.5,6
750.0,145.5,5
750.0,148.5,3
750.0,154.5,1
750.0,157.5,1
750.0,166.5,1
750.0,169.5,2
750.0,172.5,1
750.0,178.5,3
750.0,181.5,1
750.0,184.5,3
750.0,187.5,1
750.0,193.5,2
750.0,196.5,2
750.0,199.5,2
750.0,202.5,1
750.0,205.5,1
750.0,208.5,1
750.0,226.5,1
750.0,229.5,1
750.0,232.5,1
750.0,235.5,1
750.0,238.5,5
750.0,241.5,4
750.0,247.5,1
750.0,253.5,1
750.0,259.5,4
750.0,262.5,2
750.0,268.5,1
750.0,271.5,2
750.0,274.5,2
750.0,283.5,2
750.0,286.5,1
750.0,289.5,2
750.0,361.5,1
750.0,415.5,1
750.0,424.5,1
750.0,616.5,1
750.0,622.5,1
750.0,649.5,1
750.0,655.5,1
750.0,658.5,1
750.0,664.5,1
750.0,733.5,1
750.0,826.5,1
750.0,949.5,1
750.0,958.5,1
750.0,1045.5,1
750.0,1057.5,3
750.0,1066.5,1
750.0,1087.5,1
750.0,1147.5,1
750.0,1168.5,1
750.0,1180.5,1
750.0,1231.5,1
750.0,1240.5,1
750.0,1264.5,1
750.0,1270.5,1
750.0,1273.5,1
750.0,1285.5,1
750.0,1348.5,1
750.0,1360.5,1
750.0,1417.5,1
750.0,1435.5,1
750.0,1471.5,1
750.0,1486.5,1
750.0,1510.5,1
750.0,1522.5,1
750.0,1525.5,2
750.0,1528.5,1
750.0,1531.5,1
750.0,1537.5,2
750.0,1540.5,2
750.0,1546.5,3
750.0,1549.5,2
750.0,1552.5,2
750.0,1555.5,3
750.0,1558.5,3
750.0,1561.5,1
750.0,1564.5,3
750.0,1567.5,1
750.0,1570.5,1
750.0,1573.5,2
750.0,1576.5,2
750.0,1579.5,1
750.0,1585.5,3
750.0,1591.5,1
750.0,1621.5,1
750.0,1627.5,1
750.0,1648.5,1
750.0,1660.5,1
750.0,1663.5,2
750.0,1681.5,1
750.0,1708.5,1
750.0,1789.5,1
750.0,1798.5,1
750.0,1828.5,1
750.0,1900.5,1
750.0,2023.5,1
750.0,2026.5,1
750.0,2029.5,1
750.0,2032.5,1
750.0,2038.5,1
750.0,2041.5,1
750.0,2050.5,1
750.0,2068.5,1
750.0,2104.5,1
750.0,2125.5,1
750.0,2167.5,1
750.0,2275.5,1
750.0,2284.5,1
750.0,2299.5,1
750.0,2308.5,1
750.0,2323.5,1
750.0,2350.5,1
750.0,2371.5,1
750.0,2467.5,1
750.0,2476.5,1
750.0,2566.5,1
750.0,2587.5,1
750.0,2620.5,1
750.0,2737.5,1
750.0,2776.5,1
750.0,2785.5,1
750.0,2800.5,1
750.0,2947.5,2
750.0,2965.5,2
750.0,2968.5,2
750.0,2971.5,3
750.0,2974.5,1
750.0,2977.5,1
750.0,2983.5,3
750.0,2986.5,4
750.0,2989.5,3
750.0,2992.5,8
750.0,2995.5,1
750.0,2998.5,2
750.0,3001.5,4
750.0,3004.5,2
750.0,3007.5,2
750.0,3010.5,3
750.0,3013.5,1
750.0,3016.5,1
750.0,3019.5,3
750.0,3022.5,3
750.0,3025.5,3
750.0,3028.5,6
750.0,3031.5,6
750.0,3034.5,4
750.0,3037.5,4
750.0,3040.5,1
750.0,3043.5,7
750.0,3046.5,4
750.0,3049.5,4
750.0,3055.5,2
750.0,3058.5,1
750.0,3061.5,5
750.0,3064.5,3
750.0,3067.5,1
750.0,3070.5,3
750.0,3073.5,6
750.0,3076.5,3
750.0,3079.5,4
750.0,3082.5,4
750.0,3088.5,1
750.0,3091.5,1
750.0,3100.5,1
750.0,3103.5,1
750.0,3106.5,2
750.0,3112.5,2
750.0,3130.5,2
750.0,3133.5,1
750.0,3151.5,1
750.0,3154.5,1
750.0,3187.5,2
750.0,3202.5,1
750.0,3205.5,1
750.0,3211.5,2
750.0,3214.5,1
750.0,3217.5,1
750.0,3223.5,1
750.0,3229.5,1
750.0,3253.5,1
750.0,3262.5,1
750.0,3268.5,1
750.0,3286.5,1
750.0,3289.5,2
750.0,3292.5,1
750.0,3298.5,1
750.0,3304.5,1
750.0,3316.5,3
750.0,3319.5,3
750.0,3322.5,1
750.0,3325.5,1
750.0,3328.5,1
750.0,3334.5,1
750.0,3337.5,1
750.0,3355.5,1
750.0,3361.5,1
750.0,3370.5,1
750.0,3379.5,1
750.0,3382.5,1
750.0,3385.5,2
750.0,3400.5,1
750.0,3403.5,1
750.0,3406.5,1
750.0,3415.5,1
750.0,3421.5,3
750.0,3427.5,1
750.0,3433.5,1
750.0,3436.5,1
750.0,3439.5,1
750.0,3442.5,1
750.0,3448.5,1
750.0,3451.5,1
750.0,3454.5,2
750.0,3457.5,3
750.0,3466.5,2
750.0,3469.5,1
750.0,3472.5,3
750.0,3475.5,1
750.0,3478.5,1
750.0,3484.5,1
750.0,3493.5,1
750.0,3520.5,2
750.0,3529.5,2
750.0,3532.5,1
750.0,3538.5,1
750.0,3547.5,1
750.0,3550.5,1
750.0,3553.5,1
750.0,3556.5,1
750.0,3565.5,2
750.0,3568.5,1
750.0,3571.5,1
750.0,3580.5,1
750.0,3589.5,2
750.0,3592.5,1
750.0,3595.5,1
750.0,3598.5,1
750.0,3601.5,1
750.0,3604.5,2
750.0,3613.5,2
750.0,3616.5,1
750.0,3619.5,2
750.0,3622.5,1
750.0,3625.5,2
750.0,3628.5,1
750.0,3631.5,1
750.0,3637.5,1
750.0,3646.5,2
750.0,3649.5,2
750.0,3652.5,1
750.0,3655.5,1
750.0,3658.5,1
750.0,3664.5,1
750.0,3667.5,2
750.0,3670.5,1
750.0,3676.5,2
750.0,3694.5,2
750.0,3697.5,1
750.0,3709.5,2
750.0,3718.5,1
750.0,3721.5,2
750.0,3727.5,1
750.0,3730.5,1
750.0,3742.5,1
750.0,3745.5,2
750.0,3748.5,1
750.0,3751.5,2
750.0,3766.5,1
750.0,3772.5,1
750.0,3775.5,3
750.0,3778.5,2
750.0,3781.5,2
750.0,3784.5,2
750.0,3790.5,1
750.0,3793.5,1
750.0,3799.5,1
750.0,3802.5,2
750.0,3805.5,1
750.0,3814.5,2
750.0,3817.5,2
750.0,3820.5,3
750.0,3823.5,1
750.0,3826.5,1
750.0,3838.5,2
750.0,3841.5,1
750.0,3844.5,1
750.0,3847.5,3
750.0,3856.5,1
750.0,3862.5,1
750.0,3865.5,2
750.0,3868.5,1
750.0,3871.5,1
750.0,3874.5,1
750.0,3877.5,1
750.0,3880.5,1
750.0,3883.5,3
750.0,3886.5,1
750.0,3892.5,1
750.0,3895.5,2
750.0,3898.5,1
750.0,3901.5,2
750.0,3904.5,1
750.0,3916.5,3
750.0,3919.5,1
750.0,3922.5,2
750.0,3925.5,4
750.0,3928.5,2
750.0,3934.5,2
750.0,3937.5,2
750.0,3943.5,3
750.0,3946.5,1
750.0,3949.5,1
750.0,3952.5,1
750.0,3958.5,2
750.0,3961.5,3
750.0,3964.5,3
750.0,3967.5,2
750.0,3970.5,1
750.0,3973.5,1
750.0,3976.5,1
750.0,3979.5,1
750.0,3982.5,2
750.0,3985.5,1
750.0,3997.5,3
750.0,4000.5,3
750.0,4003.5,1
750.0,4006.5,3
750.0,4012.5,1
750.0,4024.5,1
750.0,4027.5,1
750.0,4030.5,1
750.0,4033.5,1
750.0,4036.5,1
750.0,4039.5,1
750.0,4042.5,1
750.0,4048.5,5
750.0,4051.5,1
750.0,4054.5,1
750.0,4057.5,1
750.0,4060.5,2
750.0,4063.5,1
750.0,4066.5,1
750.0,4069.5,1
750.0,4084.5,1
750.0,4090.5,1
750.0,4093.5,1
750.0,4096.5,1
750.0,4099.5,1
750.0,4114.5,1
750.0,4117.5,2
750.0,4120.5,3
750.0,4123.5,1
750.0,4126.5,1
750.0,4132.5,2
750.0,4135.5,2
750.0,4138.5,1
750.0,4141.5,1
750.0,4144.5,1
750.0,4147.5,1
750.0,4159.5,1
750.0,4162.5,1
750.0,4168.5,1
750.0,4171.5,1
750.0,4177.5,2
750.0,4183.5,2
750.0,4186.5,2
750.0,4189.5,1
750.0,4192.5,1
750.0,4195.5,1
750.0,4198.5,1
750.0,4204.5,3
750.0,4210.5,3
750.0,4213.5,1
750.0,4216.5,1
750.0,4219.5,1
750.0,4222.5,2
750.0,4225.5,2
750.0,4231.5,2
750.0,4234.5,1
750.0,4243.5,1
750.0,4249.5,1
750.0,4258.5,3
750.0,4267.5,3
750.0,4270.5,3
750.0,4273.5,1
750.0,4276.5,1
750.0,4279.5,3
750.0,4282.5,2
750.0,4285.5,1
750.0,4288.5,2
750.0,4291.5,1
750.0,4294.5,1
750.0,4297.5,1
750.0,4303.5,1
750.0,4306.5,1
750.0,4309.5,2
750.0,4318.5,2
750.0,4324.5,1
750.0,4327.5,1
750.0,4330.5,1
750.0,4333.5,1
750.0,4336.5,1
750.0,4339.5,1
750.0,4348.5,1
750.0,4351.5,3
750.0,4354.5,2
750.0,4357.5,1
750.0,4363.5,1
750.0,4372.5,1
750.0,4375.5,1
750.0,4378.5,1
750.0,4381.5,1
750.0,4384.5,1
750.0,4387.5,3
750.0,4396.5,1
750.0,4399.5,1
750.0,4402.5,1
750.0,4405.5,1
750.0,4411.5,1
750.0,4414.5,1
750.0,4432.5,1
750.0,4438.5,2
750.0,4441.5,1
750.0,4444.5,2
750.0,4447.5,1
750.0,4450.5,1
750.0,4453.5,1
750.0,4456.5,1
750.0,4459.5,1
750.0,4468.5,1
750.0,4471.5,1
750.0,4477.5,1
750.0,4480.5,1
750.0,4483.5,1
750.0,4492.5,1
750.0,4498.5,2
750.0,4510.5,3
750.0,4513.5,1
750.0,4516.5,2
750.0,4522.5,1
750.0,4528.5,1
750.0,4531.5,1
750.0,4534.5,1
750.0,4537.5,1
750.0,4552.5,1
750.0,4555.5,1
750.0,4567.5,2
750.0,4573.5,1
750.0,4576.5,1
750.0,4579.5,1
750.0,4582.5,1
750.0,4597.5,1
750.0,4609.5,1
750.0,4612.5,1
750.0,4615.5,1
750.0,4621.5,1
750.0,4627.5,2
750.0,4630.5,1
750.0,4639.5,1
750.0,4645.5,1
750.0,4651.5,1
750.0,4657.5,1
750.0,4660.5,1
750.0,4663.5,1
750.0,4678.5,1
750.0,4681.5,1
750.0,4690.5,1
750.0,4702.5,1
750.0,4708.5,1
750.0,4711.5,1
750.0,4723.5,1
750.0,4732.5,2
750.0,4735.5,1
750.0,4756.5,2
750.0,4768.5,1
750.0,4771.5,1
750.0,4777.5,1
750.0,4786.5,1
750.0,4795.5,1
750.0,4813.5,1
750.0,4816.5,1
750.0,4819.5,1
750.0,4825.5,1
750.0,4831.5,1
750.0,4834.5,1
750.0,4837.5,2
750.0,4840.5,1
750.0,4846.5,1
750.0,4849.5,1
750.0,4858.5,1
750.0,4867.5,1
750.0,4870.5,1
750.0,4882.5,1
750.0,4888.5,1
750.0,4891.5,1
750.0,4897.5,1
750.0,4900.5,1
750.0,4903.5,1
750.0,4909.5,1
750.0,4918.5,1
750.0,4921.5,2
750.0,4927.5,1
750.0,4966.5,1
750.0,4987.5,1
750.0,5011.5,1
750.0,5032.5,1
750.0,5074.5,1
750.0,5089.5,1
750.0,5092.5,1
750.0,5101.5,1
750.0,5113.5,1
750.0,5149.5,1
750.0,5176.5,1
750.0,5179.5,1
750.0,5185.5,1
750.0,5218.5,1
750.0,5239.5,1
750.0,5248.5,1
750.0,5254.5,1
750.0,5287.5,1
750.0,5407.5,1
750.0,5494.5,1
750.0,5569.5,1
750.0,5581.5,1
750.0,5593.5,1
750.0,5629.5,1
750.0,5683.5,1
750.0,5701.5,2
750.0,5707.5,1
750.0,5722.5,1
750.0,5749.5,1
750.0,5779.5,1
750.0,5788.5,1
750.0,5794.5,1
750.0,5809.5,1
750.0,5821.5,1
750.0,5833.5,1
750.0,5836.5,1
750.0,5839.5,1
750.0,5842.5,1
750.0,5845.5,1
750.0,5869.5,1
750.0,5872.5,1
750.0,5884.5,1
750.0,5893.5,1
750.0,5899.5,1
750.0,5902.5,1
750.0,5923.5,1
750.0,5926.5,2
750.0,5944.5,2
750.0,5962.5,1
750.0,5983.5,2
750.0,5986.5,2
750.0,5989.5,1
750.0,5992.5,2
