binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9300.0,188.85649999999998,146.5685,212.93099999999998
9400.0,171.34474999999998,158.535,226.553
9500.0,154.334,146.024,183.17000000000002
9600.0,159.043,153.125,166.007
9700.0,166.29500000000002,161.662,174.033
9800.0,178.711,171.7015,185.948
9900.0,217.44,206.6,284.509
10000.0,199.9975,178.64749999999998,222.55450000000002
10100.0,180.55,173.42000000000002,190.165
10200.0,211.6445,187.652,219.747
10300.0,171.2525,155.565,194.087
10400.0,187.68599999999998,45.616,202.372
10500.0,193.363,135.773,220.144
10600.0,212.349,181.493,235.232
10700.0,238.94875000000002,221.777,262.08450000000005
10800.0,196.106,177.647,263.16
10900.0,255.2355,184.192,1675.628
11000.0,179.51999999999998,174.79500000000002,190.728
11100.0,232.198,197.116,1682.2565000000002
11200.0,200.1115,188.105,260.791
11300.0,275.626,241.26,341.097
11400.0,215.325,181.878,266.095
11500.0,255.24,237.575,296.477
11600.0,224.75900000000001,187.052,294.69
11700.0,290.7925,265.481,300.685
11800.0,296.811,286.243,317.074
11900.0,280.32125,264.77,295.5445
12000.0,268.38,238.677,304.328
12100.0,209.52175,189.465,285.068
12200.0,293.455,279.2685,325.88300000000004
12300.0,281.835,271.501,297.721
12400.0,293.281,277.343,331.82
12500.0,268.63,243.39,298.045
12600.0,233.91125,200.151,278.801
12700.0,267.539,232.76049999999998,296.329
12800.0,276.692,262.394,289.86
12900.0,285.076,261.809,300.824
13000.0,285.418,271.637,298.471
13100.0,272.596,262.388,317.3465
13200.0,205.78875,193.496,225.98
13300.0,263.525,237.809,279.803
13400.0,257.665,233.8,270.29
13500.0,243.75625,240.9095,255.76524999999998
13600.0,269.358,258.4335,324.098
13700.0,255.653,239.39,270.246
13800.0,245.979,236.75549999999998,269.654
13900.0,267.533,255.924,279.955
14000.0,254.3655,232.04,313.099
14100.0,273.7935,263.796,317.648
14200.0,113.1765,95.85249999999999,175.68325000000002
14300.0,239.1525,175.34,259.22
14400.0,242.984,229.078,258.903
14500.0,210.749,175.98649999999998,253.36200000000002
14600.0,211.525,210.159,225.039
14700.0,222.9515,208.84300000000002,246.01999999999998
14800.0,237.908,222.933,269.414
14900.0,239.229,228.042,245.78050000000002
15000.0,237.095,228.906,244.7
15100.0,229.255,213.971,245.998
15200.0,219.645,208.602,240.394
15300.0,260.97249999999997,250.2645,277.97249999999997
15400.0,237.2775,202.596,254.698
15500.0,266.222,263.588,302.178
15600.0,240.317,225.6875,263.943
15700.0,258.42325000000005,241.6275,273.17049999999995
15800.0,243.4115,225.5145,267.863
15900.0,244.3155,229.916,256.43100000000004
16000.0,223.01749999999998,209.934,244.54950000000002
16300.0,213.813,209.615,235.5925
17900.0,244.619,207.959,261.067
18000.0,0,0,0
