rtt,perc_gte
18.359,0.9867498904949628
18.437,0.986640385457731
18.539,0.9865308804204993
18.617,0.9864213753832677
18.691,0.986311870346036
18.839,0.9862023653088042
18.912,0.9860928602715725
19.016,0.9859833552343408
19.05,0.985873850197109
19.088,0.9857643451598773
19.196,0.9856548401226456
19.25,0.985545335085414
19.321,0.9854358300481822
19.374,0.9853263250109505
19.413,0.9852168199737188
19.43,0.9851073149364871
19.642,0.9849978098992553
19.644,0.9848883048620236
19.74,0.984778799824792
19.779,0.9846692947875603
19.952,0.9845597897503285
19.999,0.9844502847130968
20.022,0.9843407796758651
20.083,0.9842312746386334
20.105,0.9841217696014016
20.117,0.9840122645641699
20.155,0.9839027595269383
20.179,0.9837932544897066
20.268,0.9836837494524748
20.274,0.9835742444152431
20.278,0.9834647393780114
20.294,0.9833552343407796
20.321,0.9832457293035479
20.369,0.9831362242663162
20.437,0.9830267192290846
20.443,0.9829172141918529
20.46,0.9828077091546211
20.531,0.9826982041173894
20.556,0.9825886990801577
20.576,0.9824791940429259
20.598,0.9823696890056942
20.671,0.9822601839684626
20.738,0.9821506789312309
20.74,0.9820411738939991
20.752,0.9819316688567674
20.776,0.9818221638195357
20.825,0.981712658782304
20.832,0.9816031537450722
20.892,0.9814936487078405
20.906,0.9813841436706089
20.941,0.9812746386333772
21.006,0.9811651335961454
21.013,0.9810556285589137
21.021,0.980946123521682
21.147,0.9808366184844503
21.181,0.9807271134472185
21.189,0.9806176084099869
21.195,0.9805081033727552
21.203,0.9803985983355235
21.216,0.9802890932982917
21.245,0.98017958826106
21.257,0.9800700832238283
21.258,0.9799605781865965
21.304,0.9798510731493648
21.309,0.9797415681121332
21.319,0.9796320630749015
21.327,0.9795225580376697
21.329,0.9793035479632063
21.338,0.9791940429259746
21.354,0.9790845378887428
21.362,0.9789750328515112
21.406,0.9788655278142795
21.439,0.9787560227770478
21.447,0.978646517739816
21.454,0.9785370127025843
21.518,0.9784275076653526
21.546,0.9783180026281209
21.569,0.9782084975908891
21.679,0.9780989925536575
21.697,0.9779894875164258
21.757,0.977879982479194
21.839,0.9777704774419623
21.841,0.9776609724047306
21.879,0.9775514673674989
21.893,0.9774419623302671
22.007,0.9773324572930355
22.013,0.9772229522558038
22.028,0.9771134472185721
22.045,0.9770039421813403
22.053,0.9768944371441086
22.087,0.9767849321068769
22.108,0.9766754270696452
22.146,0.9765659220324134
22.183,0.9764564169951818
22.198,0.9763469119579501
22.212,0.9762374069207184
22.244,0.9761279018834866
22.269,0.9760183968462549
22.29,0.9759088918090232
22.293,0.9757993867717915
22.352,0.9756898817345598
22.431,0.9755803766973281
22.434,0.9754708716600964
22.45,0.9753613666228647
22.451,0.9752518615856329
22.457,0.9751423565484012
22.488,0.9750328515111695
22.494,0.9749233464739377
22.51,0.9748138414367061
22.516,0.9747043363994744
22.536,0.9745948313622427
22.548,0.974485326325011
22.584,0.9743758212877792
22.625,0.9742663162505475
22.673,0.9741568112133158
22.694,0.9740473061760841
22.698,0.9739378011388524
22.706,0.9738282961016207
22.709,0.973718791064389
22.729,0.9736092860271572
22.749,0.9734997809899255
22.759,0.9733902759526938
22.794,0.9732807709154621
22.812,0.9731712658782304
22.84,0.9730617608409987
22.852,0.972952255803767
22.855,0.9728427507665353
22.858,0.9727332457293035
22.873,0.9726237406920718
22.916,0.9725142356548401
22.931,0.9724047306176085
22.943,0.9722952255803767
22.966,0.972185720543145
23.099,0.9720762155059133
23.101,0.9719667104686815
23.125,0.9718572054314498
23.158,0.9717477003942181
23.211,0.9716381953569864
23.228,0.9715286903197548
23.239,0.971419185282523
23.242,0.9713096802452913
23.267,0.9712001752080596
23.273,0.9710906701708278
23.295,0.9709811651335961
23.366,0.9708716600963644
23.495,0.9707621550591328
23.528,0.970652650021901
23.539,0.9705431449846693
23.683,0.9704336399474376
23.685,0.9703241349102059
23.761,0.9702146298729741
23.778,0.9701051248357424
23.784,0.9699956197985107
23.818,0.9698861147612791
23.823,0.9697766097240473
23.853,0.9696671046868156
23.886,0.9695575996495839
23.922,0.9694480946123522
23.976,0.9693385895751204
24.008,0.9692290845378887
24.068,0.9691195795006571
24.089,0.9690100744634254
24.116,0.9689005694261936
24.138,0.9687910643889619
24.157,0.9686815593517302
24.209,0.9685720543144984
24.306,0.9684625492772667
24.324,0.9682435392028034
24.346,0.9681340341655716
24.396,0.9680245291283399
24.478,0.9679150240911082
24.59,0.9678055190538765
24.653,0.9676960140166447
24.686,0.967586508979413
24.761,0.9674770039421814
24.783,0.9673674989049497
24.795,0.9672579938677179
24.837,0.9671484888304862
24.843,0.9670389837932545
24.848,0.9669294787560228
24.865,0.966819973718791
24.931,0.9667104686815593
25.017,0.9666009636443277
25.039,0.966491458607096
25.082,0.9663819535698642
25.103,0.9662724485326325
25.177,0.9661629434954008
25.185,0.966053438458169
25.244,0.9659439334209373
25.28,0.9658344283837057
25.31,0.965724923346474
25.336,0.9656154183092422
25.36,0.9655059132720105
25.393,0.9653964082347788
25.449,0.9652869031975471
25.534,0.9651773981603153
25.536,0.9650678931230836
25.559,0.964958388085852
25.629,0.9648488830486203
25.647,0.9647393780113885
25.688,0.9646298729741568
25.696,0.9645203679369251
25.746,0.9644108628996934
25.771,0.9643013578624616
25.794,0.96419185282523
25.823,0.9640823477879983
25.84,0.9639728427507666
25.853,0.9638633377135348
25.899,0.9637538326763031
25.948,0.9636443276390714
25.949,0.9635348226018396
25.963,0.9634253175646079
25.969,0.9633158125273763
26.014,0.9632063074901446
26.114,0.9630968024529128
26.117,0.9629872974156811
26.152,0.9628777923784494
26.163,0.9627682873412177
26.24,0.9626587823039859
26.289,0.9625492772667543
26.297,0.9624397722295226
26.313,0.9623302671922909
26.325,0.9622207621550591
26.36,0.9621112571178274
26.365,0.9620017520805957
26.385,0.961892247043364
26.404,0.9617827420061322
26.411,0.9616732369689006
26.418,0.9615637319316689
26.419,0.9614542268944372
26.447,0.9613447218572054
26.448,0.9612352168199737
26.486,0.961125711782742
26.501,0.9610162067455102
26.507,0.9609067017082786
26.517,0.9607971966710469
26.58,0.9606876916338152
26.665,0.9605781865965834
26.667,0.9604686815593517
26.722,0.96035917652212
26.763,0.9602496714848883
26.775,0.9601401664476565
26.835,0.9600306614104249
26.854,0.9599211563731932
26.866,0.9598116513359615
26.881,0.9597021462987297
26.901,0.959592641261498
26.905,0.9594831362242663
26.912,0.9593736311870346
26.948,0.9592641261498029
27.052,0.9591546211125712
27.077,0.9590451160753395
27.104,0.9589356110381078
27.125,0.958826106000876
27.14,0.9587166009636443
27.146,0.9586070959264126
27.245,0.9584975908891809
27.265,0.9583880858519492
27.342,0.9582785808147175
27.387,0.9581690757774858
27.42,0.958059570740254
27.421,0.9579500657030223
27.444,0.9578405606657906
27.496,0.9577310556285589
27.5,0.9576215505913273
27.628,0.9575120455540955
27.638,0.9574025405168638
27.65,0.9572930354796321
27.695,0.9571835304424003
27.718,0.9570740254051686
27.805,0.9569645203679369
27.854,0.9568550153307052
27.871,0.9567455102934735
27.989,0.9566360052562418
28.002,0.9565265002190101
28.023,0.9564169951817784
28.04,0.9563074901445466
28.048,0.9561979851073149
28.054,0.9560884800700832
28.076,0.9559789750328516
28.106,0.9558694699956198
28.122,0.9557599649583881
28.167,0.9556504599211564
28.182,0.9555409548839247
28.23,0.9554314498466929
28.298,0.9553219448094612
28.301,0.9552124397722295
28.311,0.9551029347349979
28.313,0.9549934296977661
28.317,0.9548839246605344
28.334,0.9547744196233027
28.339,0.954664914586071
28.34,0.9545554095488392
28.358,0.9544459045116075
28.403,0.9543363994743759
28.408,0.9542268944371441
28.413,0.9541173893999124
28.429,0.9540078843626807
28.462,0.953898379325449
28.482,0.9537888742882172
28.487,0.9536793692509855
28.53,0.9535698642137538
28.57,0.9534603591765222
28.58,0.9533508541392904
28.598,0.9532413491020587
28.643,0.953131844064827
28.69,0.9530223390275953
28.721,0.9529128339903635
28.739,0.9528033289531318
28.76,0.9526938239159002
28.881,0.9525843188786685
28.892,0.9524748138414367
28.897,0.952365308804205
28.908,0.9522558037669733
28.92,0.9521462987297415
28.929,0.9520367936925098
28.944,0.9519272886552781
29.01,0.9518177836180465
29.022,0.9517082785808147
29.034,0.951598773543583
29.06,0.9514892685063513
29.121,0.9513797634691196
29.157,0.9512702584318878
29.167,0.9511607533946561
29.2,0.9510512483574245
29.212,0.9509417433201928
29.22,0.950832238282961
29.229,0.9507227332457293
29.246,0.9506132282084976
29.251,0.9505037231712659
29.254,0.9503942181340341
29.313,0.9502847130968024
29.316,0.9501752080595708
29.334,0.9500657030223391
29.346,0.9499561979851073
29.364,0.9498466929478756
29.368,0.9497371879106439
29.491,0.9495181778361804
29.509,0.9494086727989488
29.523,0.9492991677617171
29.541,0.9491896627244854
29.554,0.9490801576872536
29.593,0.9489706526500219
29.6,0.9488611476127902
29.621,0.9487516425755584
29.629,0.9486421375383267
29.638,0.9485326325010951
29.643,0.9484231274638634
29.644,0.9483136224266316
29.698,0.9482041173893999
29.708,0.9480946123521682
29.753,0.9479851073149365
29.776,0.9478756022777047
29.777,0.9477660972404731
29.789,0.9476565922032414
29.794,0.9475470871660097
29.799,0.9474375821287779
29.841,0.9473280770915462
29.849,0.9472185720543145
29.862,0.9471090670170828
29.865,0.946999561979851
29.876,0.9468900569426194
29.932,0.9467805519053877
29.952,0.946671046868156
29.966,0.9465615418309242
29.992,0.9464520367936925
30.005,0.9463425317564608
30.026,0.946233026719229
30.031,0.9461235216819974
30.038,0.9460140166447657
30.054,0.945904511607534
30.064,0.9457950065703022
30.103,0.9456855015330705
30.149,0.9455759964958388
30.158,0.9454664914586071
30.229,0.9453569864213753
30.248,0.9452474813841437
30.255,0.945137976346912
30.327,0.9450284713096803
30.37,0.9449189662724485
30.391,0.9448094612352168
30.44,0.9446999561979851
30.443,0.9445904511607534
30.468,0.9444809461235217
30.485,0.94437144108629
30.512,0.9442619360490583
30.538,0.9441524310118266
30.564,0.9440429259745948
30.626,0.9439334209373631
30.632,0.9438239159001314
30.69,0.9437144108628996
30.698,0.943604905825668
30.741,0.9434954007884363
30.744,0.9433858957512046
30.753,0.9432763907139728
30.755,0.9431668856767411
30.767,0.9430573806395094
30.791,0.9429478756022777
30.794,0.942838370565046
30.803,0.9427288655278143
30.805,0.9426193604905826
30.845,0.9425098554533509
30.856,0.9424003504161191
30.86,0.9422908453788874
30.879,0.9421813403416557
30.886,0.942071835304424
30.903,0.9419623302671923
30.926,0.9418528252299606
30.949,0.9417433201927289
30.977,0.9416338151554972
31.007,0.9415243101182654
31.011,0.9414148050810337
31.016,0.941305300043802
31.025,0.9411957950065704
31.048,0.9410862899693386
31.049,0.9409767849321069
31.062,0.9408672798948752
31.07,0.9407577748576434
31.074,0.9406482698204117
31.109,0.94053876478318
31.11,0.9404292597459483
31.145,0.9403197547087166
31.153,0.9402102496714849
31.157,0.9401007446342532
31.174,0.9399912395970215
31.192,0.9398817345597897
31.199,0.939772229522558
31.283,0.9396627244853263
31.302,0.9394437144108629
31.338,0.9393342093736312
31.345,0.9391151992991678
31.368,0.939005694261936
31.372,0.9388961892247043
31.38,0.9387866841874726
31.395,0.938677179150241
31.406,0.9385676741130092
31.451,0.9384581690757775
31.474,0.9383486640385458
31.49,0.938239159001314
31.496,0.9381296539640823
31.551,0.9380201489268506
31.555,0.937910643889619
31.573,0.9378011388523873
31.576,0.9376916338151555
31.599,0.9375821287779238
31.612,0.9374726237406921
31.624,0.9373631187034603
31.643,0.9372536136662286
31.677,0.9371441086289969
31.695,0.9370346035917653
31.705,0.9369250985545335
31.727,0.9368155935173018
31.73,0.9367060884800701
31.779,0.9365965834428384
31.804,0.9364870784056066
31.825,0.9363775733683749
31.83,0.9362680683311433
31.832,0.9361585632939116
31.837,0.9360490582566798
31.864,0.9359395532194481
31.879,0.9358300481822164
31.89,0.9357205431449847
31.913,0.9356110381077529
31.938,0.9355015330705212
31.96,0.9353920280332896
31.964,0.9352825229960579
32.008,0.9351730179588261
32.012,0.9349540078843627
32.055,0.9348445028471309
32.114,0.9347349978098992
32.131,0.9345159877354359
32.138,0.9344064826982041
32.179,0.9342969776609724
32.2,0.9341874726237407
32.241,0.934077967586509
32.297,0.9339684625492772
32.314,0.9338589575120455
32.333,0.9337494524748138
32.343,0.9336399474375822
32.348,0.9335304424003504
32.358,0.9334209373631187
32.37,0.933311432325887
32.375,0.9332019272886553
32.388,0.9330924222514235
32.392,0.9329829172141919
32.393,0.9328734121769602
32.403,0.9327639071397285
32.405,0.9326544021024967
32.432,0.932544897065265
32.436,0.9324353920280333
32.446,0.9323258869908015
32.456,0.9322163819535698
32.464,0.9321068769163381
32.49,0.9319973718791065
32.499,0.9318878668418747
32.529,0.931778361804643
32.608,0.9316688567674113
32.645,0.9315593517301796
32.661,0.9314498466929478
32.67,0.9313403416557162
32.694,0.9312308366184845
32.701,0.9311213315812528
32.707,0.931011826544021
32.713,0.9309023215067893
32.751,0.9307928164695576
32.757,0.9306833114323259
32.785,0.9305738063950941
32.794,0.9304643013578624
32.802,0.9303547963206308
32.805,0.9302452912833991
32.818,0.9300262812089356
32.853,0.9299167761717039
32.854,0.9298072711344721
32.865,0.9296977660972405
32.897,0.9295882610600088
32.935,0.9294787560227771
32.949,0.9293692509855453
32.953,0.9292597459483136
32.959,0.9291502409110819
32.968,0.9290407358738502
32.985,0.9289312308366184
32.999,0.9288217257993867
33.009,0.9287122207621551
33.015,0.9286027157249234
33.021,0.9284932106876916
33.031,0.9283837056504599
33.048,0.9282742006132282
33.092,0.9281646955759965
33.12,0.9280551905387648
33.129,0.9279456855015331
33.179,0.9278361804643014
33.193,0.9277266754270697
33.197,0.9276171703898379
33.204,0.9275076653526062
33.205,0.9273981603153745
33.212,0.9272886552781427
33.222,0.927179150240911
33.232,0.9270696452036794
33.241,0.9269601401664477
33.267,0.926850635129216
33.284,0.9267411300919842
33.286,0.9266316250547525
33.289,0.9265221200175208
33.334,0.9264126149802892
33.369,0.9263031099430574
33.377,0.9261936049058257
33.379,0.926084099868594
33.389,0.9259745948313622
33.405,0.9258650897941305
33.414,0.9257555847568988
33.447,0.9256460797196671
33.522,0.9255365746824353
33.562,0.9254270696452037
33.613,0.925317564607972
33.678,0.9250985545335085
33.696,0.9249890494962768
33.725,0.9248795444590451
33.741,0.9247700394218135
33.748,0.9246605343845817
33.803,0.92455102934735
33.809,0.9244415243101183
33.843,0.9243320192728866
33.864,0.9242225142356548
33.865,0.9241130091984231
33.898,0.9240035041611914
33.92,0.9238939991239596
33.958,0.923784494086728
33.967,0.9236749890494963
33.97,0.9235654840122646
34.032,0.9234559789750328
34.081,0.9233464739378011
34.117,0.9231274638633378
34.142,0.923017958826106
34.15,0.9229084537888743
34.169,0.9227989487516426
34.216,0.9226894437144109
34.238,0.9225799386771791
34.266,0.9224704336399474
34.331,0.9223609286027157
34.338,0.922251423565484
34.389,0.9221419185282523
34.39,0.9220324134910206
34.404,0.9219229084537889
34.429,0.9218134034165572
34.431,0.9217038983793254
34.466,0.9215943933420937
34.518,0.9214848883048621
34.521,0.9213753832676304
34.523,0.9212658782303986
34.529,0.9211563731931669
34.549,0.9210468681559352
34.552,0.9209373631187034
34.58,0.9208278580814717
34.602,0.92071835304424
34.606,0.9206088480070083
34.617,0.9204993429697766
34.637,0.9203898379325449
34.638,0.9202803328953132
34.663,0.9201708278580815
34.681,0.9200613228208497
34.697,0.919951817783618
34.708,0.9197328077091547
34.806,0.9196233026719229
34.872,0.9195137976346912
34.935,0.9194042925974595
34.936,0.9192947875602278
34.957,0.919185282522996
34.983,0.9190757774857643
34.995,0.9189662724485326
35.014,0.918856767411301
35.037,0.9187472623740692
35.039,0.9186377573368375
35.056,0.9185282522996058
35.083,0.918418747262374
35.129,0.9183092422251423
35.139,0.9181997371879107
35.144,0.918090232150679
35.227,0.9179807271134472
35.23,0.9178712220762155
35.241,0.9177617170389838
35.275,0.9176522120017521
35.286,0.9175427069645203
35.29,0.9174332019272886
35.318,0.9173236968900569
35.337,0.9172141918528253
35.339,0.9171046868155935
35.365,0.9169951817783618
35.381,0.9168856767411301
35.399,0.9167761717038984
35.415,0.9166666666666666
35.419,0.916557161629435
35.423,0.9164476565922033
35.431,0.9162286465177398
35.443,0.9161191414805081
35.453,0.9160096364432764
35.5,0.9159001314060446
35.523,0.9157906263688129
35.537,0.9156811213315812
35.557,0.9155716162943496
35.56,0.9154621112571178
35.604,0.9153526062198861
35.622,0.9152431011826544
35.659,0.9151335961454227
35.665,0.9150240911081909
35.688,0.9149145860709593
35.69,0.9148050810337276
35.701,0.9146955759964959
35.748,0.9145860709592641
35.783,0.9144765659220324
35.788,0.9143670608848007
35.805,0.914257555847569
35.841,0.9141480508103372
35.898,0.9139290407358739
35.901,0.9138195356986422
35.907,0.9137100306614104
35.912,0.913491020586947
35.935,0.9133815155497153
35.947,0.9132720105124836
35.952,0.9131625054752519
35.999,0.9130530004380202
36.046,0.9129434954007885
36.082,0.9128339903635567
36.098,0.912724485326325
36.102,0.9126149802890933
36.11,0.9125054752518615
36.147,0.9123959702146298
36.151,0.9122864651773982
36.206,0.9121769601401665
36.279,0.9120674551029347
36.281,0.911957950065703
36.316,0.9118484450284713
36.356,0.9117389399912396
36.357,0.9116294349540079
36.358,0.9115199299167762
36.376,0.9114104248795445
36.378,0.9113009198423128
36.395,0.911191414805081
36.402,0.9110819097678493
36.434,0.9109724047306176
36.455,0.9108628996933859
36.487,0.9107533946561541
36.517,0.9106438896189225
36.525,0.9105343845816908
36.558,0.910424879544459
36.572,0.9103153745072273
36.58,0.9102058694699956
36.676,0.9100963644327639
36.685,0.9099868593955323
36.7,0.9098773543583005
36.786,0.9097678493210688
36.79,0.9096583442838371
36.855,0.9095488392466053
36.859,0.9094393342093736
36.86,0.9093298291721419
36.875,0.9092203241349102
37.047,0.9091108190976784
37.059,0.9090013140604468
37.069,0.9088918090232151
37.077,0.9087823039859834
37.079,0.9086727989487516
37.102,0.9085632939115199
37.154,0.9084537888742882
37.224,0.9083442838370566
37.27,0.9082347787998248
37.372,0.9081252737625931
37.382,0.9080157687253614
37.399,0.9079062636881297
37.421,0.9077967586508979
37.422,0.9076872536136662
37.431,0.9075777485764345
37.484,0.9074682435392027
37.485,0.9073587385019711
37.497,0.9072492334647394
37.523,0.907030223390276
37.524,0.9069207183530442
37.573,0.9068112133158125
37.577,0.9067017082785809
37.624,0.9065922032413491
37.63,0.9064826982041174
37.649,0.9063731931668857
37.661,0.906263688129654
37.761,0.9061541830924222
37.786,0.9060446780551905
37.793,0.9059351730179588
37.804,0.9058256679807271
37.81,0.9057161629434954
37.817,0.9056066579062637
37.833,0.905497152869032
37.858,0.9053876478318003
37.882,0.9052781427945685
37.895,0.9051686377573368
37.897,0.9050591327201052
37.907,0.9049496276828735
37.909,0.9048401226456417
37.922,0.90473061760841
37.955,0.9046211125711783
37.962,0.9045116075339465
37.973,0.9044021024967148
38.041,0.9042925974594831
38.119,0.9041830924222514
38.13,0.9040735873850198
38.134,0.903964082347788
38.138,0.9038545773105563
38.168,0.9037450722733246
38.18,0.9036355672360928
38.183,0.9035260621988611
38.193,0.9034165571616295
38.213,0.9033070521243978
38.24,0.903197547087166
38.244,0.9030880420499343
38.271,0.9029785370127026
38.284,0.9028690319754709
38.325,0.9027595269382391
38.332,0.9026500219010074
38.333,0.9025405168637757
38.352,0.9024310118265441
38.37,0.9022120017520806
38.387,0.9021024967148489
38.389,0.9019929916776172
38.396,0.9018834866403854
38.403,0.9017739816031538
38.457,0.9016644765659221
38.464,0.9015549715286904
38.48,0.9014454664914586
38.543,0.9012264564169952
38.55,0.9011169513797634
38.563,0.9010074463425317
38.585,0.9008979413053
38.639,0.9007884362680684
38.703,0.9006789312308366
38.727,0.9005694261936049
38.75,0.9004599211563732
38.784,0.9003504161191415
38.788,0.9002409110819097
38.789,0.9001314060446781
38.832,0.9000219010074464
38.834,0.8999123959702147
38.847,0.8998028909329829
38.919,0.8995838808585195
38.938,0.8994743758212878
38.961,0.899364870784056
38.964,0.8992553657468243
39.038,0.8991458607095927
39.044,0.899036355672361
39.059,0.8989268506351292
39.062,0.8988173455978975
39.075,0.8987078405606658
39.08,0.898598335523434
39.118,0.8984888304862024
39.121,0.8983793254489707
39.15,0.898269820411739
39.159,0.8981603153745072
39.179,0.8980508103372755
39.182,0.8979413053000438
39.231,0.8978318002628121
39.253,0.8977222952255803
39.261,0.8976127901883486
39.263,0.897503285151117
39.286,0.8973937801138853
39.295,0.8972842750766535
39.299,0.8971747700394218
39.312,0.8970652650021901
39.328,0.8969557599649584
39.345,0.8968462549277266
39.384,0.896736749890495
39.42,0.8966272448532633
39.433,0.8965177398160316
39.439,0.8964082347787998
39.443,0.8962987297415681
39.468,0.8961892247043364
39.469,0.8960797196671046
39.481,0.8959702146298729
39.489,0.8958607095926413
39.51,0.8957512045554096
39.523,0.8956416995181778
39.54,0.8955321944809461
39.545,0.8954226894437144
39.548,0.8953131844064827
39.572,0.8952036793692509
39.643,0.8950941743320193
39.676,0.8949846692947876
39.693,0.8948751642575559
39.706,0.8947656592203241
39.76,0.8946561541830924
39.778,0.8945466491458607
39.789,0.894437144108629
39.814,0.8943276390713972
39.824,0.8942181340341656
39.835,0.8941086289969339
39.84,0.8939991239597022
39.843,0.8938896189224704
39.851,0.8937801138852387
39.872,0.893670608848007
39.883,0.8935611038107752
39.892,0.8934515987735436
39.982,0.8933420937363119
40.004,0.8932325886990802
40.025,0.8931230836618484
40.031,0.8930135786246167
40.04,0.892904073587385
40.052,0.8927945685501533
40.071,0.8926850635129215
40.076,0.8925755584756899
40.083,0.8924660534384582
40.088,0.8923565484012265
40.105,0.8922470433639947
40.107,0.892137538326763
40.133,0.8920280332895313
40.142,0.8919185282522996
40.143,0.8918090232150679
40.145,0.8916995181778362
40.158,0.8915900131406045
40.161,0.8914805081033728
40.205,0.891371003066141
40.208,0.8912614980289093
40.223,0.8911519929916776
40.255,0.8910424879544458
40.256,0.8909329829172142
40.258,0.8908234778799825
40.289,0.8907139728427508
40.301,0.8904949627682873
40.309,0.8903854577310556
40.33,0.8902759526938239
40.339,0.8901664476565923
40.384,0.8900569426193605
40.41,0.8899474375821288
40.417,0.8898379325448971
40.422,0.8897284275076653
40.426,0.8896189224704336
40.451,0.8895094174332019
40.453,0.8893999123959702
40.469,0.8892904073587385
40.552,0.8891809023215068
40.585,0.8890713972842751
40.634,0.8889618922470434
40.658,0.8888523872098116
40.7,0.8887428821725799
40.719,0.8886333771353482
40.739,0.8885238720981166
40.745,0.8884143670608848
40.765,0.8883048620236531
40.797,0.8881953569864214
40.806,0.8880858519491897
40.818,0.8879763469119579
40.837,0.8878668418747262
40.838,0.8877573368374945
40.846,0.8876478318002629
40.856,0.8875383267630311
40.863,0.8874288217257994
40.872,0.8873193166885677
40.879,0.8872098116513359
40.892,0.8871003066141042
40.912,0.8869908015768725
40.927,0.8868812965396409
40.936,0.8867717915024091
40.947,0.8866622864651774
40.958,0.8865527814279457
40.969,0.886443276390714
41.006,0.8863337713534822
41.02,0.8862242663162505
41.022,0.8861147612790188
41.028,0.8860052562417872
41.036,0.8858957512045554
41.055,0.8857862461673237
41.127,0.885676741130092
41.143,0.8855672360928603
41.168,0.8854577310556285
41.169,0.8853482260183968
41.273,0.8852387209811652
41.302,0.8851292159439335
41.305,0.8850197109067017
41.31,0.88491020586947
41.343,0.8848007008322383
41.344,0.8846911957950065
41.414,0.8845816907577748
41.417,0.8844721857205431
41.424,0.8843626806833115
41.441,0.8842531756460797
41.46,0.884143670608848
41.488,0.8840341655716163
41.526,0.8839246605343846
41.536,0.8838151554971528
41.545,0.8837056504599211
41.566,0.8835961454226895
41.576,0.8834866403854578
41.591,0.883377135348226
41.594,0.8832676303109943
41.597,0.8831581252737626
41.616,0.8830486202365309
41.622,0.8829391151992991
41.623,0.8828296101620674
41.64,0.8827201051248358
41.65,0.8825010950503723
41.654,0.8823915900131406
41.687,0.8822820849759089
41.689,0.8821725799386771
41.724,0.8820630749014454
41.725,0.8819535698642138
41.729,0.8818440648269821
41.738,0.8817345597897503
41.757,0.8816250547525186
41.763,0.8815155497152869
41.768,0.8814060446780552
41.792,0.8812965396408234
41.8,0.8811870346035917
41.829,0.8810775295663601
41.845,0.8809680245291284
41.849,0.8808585194918966
41.86,0.8807490144546649
41.905,0.8806395094174332
41.91,0.8805300043802015
41.914,0.8804204993429697
41.933,0.8803109943057381
41.936,0.8802014892685064
41.943,0.8800919842312747
41.953,0.8799824791940429
41.98,0.8798729741568112
41.989,0.8797634691195795
42.011,0.8796539640823478
42.012,0.879544459045116
42.094,0.8794349540078844
42.103,0.8793254489706527
42.116,0.879215943933421
42.117,0.8791064388961892
42.121,0.8789969338589575
42.126,0.8788874288217258
42.128,0.878777923784494
