binned_distance,binned_rtt,count
750.0,79.5,3
750.0,82.5,5
750.0,85.5,1
750.0,88.5,1
750.0,91.5,4
750.0,94.5,2
750.0,97.5,1
750.0,103.5,2
750.0,106.5,2
750.0,109.5,3
750.0,112.5,7
750.0,118.5,1
750.0,121.5,3
750.0,130.5,1
750.0,139.5,3
750.0,157.5,1
750.0,163.5,1
750.0,169.5,1
750.0,172.5,2
750.0,178.5,1
750.0,181.5,3
750.0,184.5,1
750.0,187.5,1
750.0,190.5,1
750.0,196.5,3
750.0,199.5,4
750.0,202.5,2
750.0,205.5,2
750.0,208.5,2
750.0,214.5,2
750.0,217.5,1
750.0,220.5,3
750.0,226.5,1
750.0,235.5,1
750.0,238.5,1
750.0,241.5,1
750.0,244.5,1
750.0,250.5,1
750.0,256.5,1
750.0,274.5,1
750.0,328.5,2
750.0,406.5,1
750.0,565.5,1
750.0,688.5,1
750.0,1036.5,1
750.0,1501.5,1
750.0,1534.5,1
750.0,1558.5,1
750.0,1561.5,1
750.0,2026.5,1
750.0,2032.5,1
750.0,2047.5,1
750.0,2050.5,1
750.0,2056.5,1
750.0,2296.5,1
750.0,2350.5,1
750.0,2398.5,1
750.0,2569.5,1
750.0,3337.5,1
750.0,5485.5,1
850.0,4.5,1
850.0,7.5,32
850.0,10.5,19
850.0,13.5,21
850.0,16.5,90
850.0,19.5,112
850.0,22.5,163
850.0,25.5,206
850.0,28.5,311
850.0,31.5,381
850.0,34.5,223
850.0,37.5,179
850.0,40.5,107
850.0,43.5,79
850.0,46.5,64
850.0,49.5,33
850.0,52.5,39
850.0,55.5,55
850.0,58.5,29
850.0,61.5,26
850.0,64.5,11
850.0,67.5,13
850.0,70.5,7
850.0,73.5,21
850.0,76.5,6
850.0,79.5,9
850.0,82.5,9
850.0,85.5,9
850.0,88.5,6
850.0,91.5,2
850.0,94.5,3
850.0,97.5,6
850.0,100.5,5
850.0,103.5,9
850.0,106.5,10
850.0,109.5,12
850.0,112.5,6
850.0,115.5,3
850.0,118.5,9
850.0,121.5,12
850.0,124.5,5
850.0,127.5,4
850.0,130.5,3
850.0,133.5,2
850.0,136.5,4
850.0,139.5,1
850.0,142.5,3
850.0,145.5,1
850.0,148.5,2
850.0,151.5,2
850.0,154.5,2
850.0,157.5,4
850.0,160.5,4
850.0,163.5,3
850.0,166.5,1
850.0,169.5,5
850.0,172.5,1
850.0,178.5,1
850.0,181.5,3
850.0,184.5,2
850.0,190.5,2
850.0,193.5,2
850.0,196.5,2
850.0,199.5,3
850.0,202.5,6
850.0,205.5,2
850.0,208.5,4
850.0,211.5,3
850.0,214.5,3
850.0,220.5,3
850.0,223.5,2
850.0,226.5,4
850.0,229.5,4
850.0,232.5,1
850.0,238.5,1
850.0,244.5,1
850.0,253.5,1
850.0,259.5,1
850.0,262.5,3
850.0,265.5,1
850.0,268.5,1
850.0,274.5,1
850.0,277.5,1
850.0,310.5,1
850.0,346.5,1
850.0,358.5,1
850.0,361.5,1
850.0,424.5,1
850.0,460.5,1
850.0,595.5,1
850.0,634.5,1
850.0,751.5,1
850.0,823.5,1
850.0,1048.5,1
850.0,1456.5,1
850.0,1495.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1534.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1570.5,2
850.0,1573.5,1
850.0,1576.5,1
850.0,1579.5,1
850.0,2035.5,1
850.0,2059.5,1
850.0,2239.5,1
850.0,3412.5,1
850.0,9310.5,1
950.0,7.5,37
950.0,10.5,3
950.0,13.5,5
950.0,16.5,6
950.0,19.5,30
950.0,22.5,53
950.0,25.5,145
950.0,28.5,68
950.0,31.5,129
950.0,34.5,106
950.0,37.5,87
950.0,40.5,65
950.0,43.5,48
950.0,46.5,37
950.0,49.5,18
950.0,52.5,21
950.0,55.5,13
950.0,58.5,12
950.0,61.5,21
950.0,64.5,6
950.0,67.5,7
950.0,70.5,5
950.0,73.5,6
950.0,76.5,5
950.0,79.5,1
950.0,82.5,2
950.0,85.5,6
950.0,88.5,4
950.0,97.5,1
950.0,100.5,1
950.0,103.5,1
950.0,106.5,1
950.0,112.5,2
950.0,115.5,1
950.0,121.5,2
950.0,130.5,2
950.0,151.5,2
950.0,169.5,1
950.0,172.5,1
950.0,175.5,1
950.0,196.5,1
950.0,202.5,1
950.0,238.5,1
950.0,589.5,1
950.0,649.5,1
950.0,664.5,1
950.0,949.5,1
950.0,1519.5,1
950.0,1573.5,1
950.0,1597.5,1
950.0,2035.5,1
950.0,2371.5,1
950.0,2458.5,1
1050.0,7.5,2
1050.0,10.5,10
1050.0,13.5,2
1050.0,16.5,47
1050.0,19.5,35
1050.0,22.5,33
1050.0,25.5,31
1050.0,28.5,119
1050.0,31.5,91
1050.0,34.5,78
1050.0,37.5,56
1050.0,40.5,44
1050.0,43.5,29
1050.0,46.5,16
1050.0,49.5,15
1050.0,52.5,10
1050.0,55.5,23
1050.0,58.5,17
1050.0,61.5,14
1050.0,64.5,11
1050.0,67.5,5
1050.0,70.5,1
1050.0,73.5,2
1050.0,79.5,1
1050.0,82.5,6
1050.0,85.5,4
1050.0,97.5,3
1050.0,100.5,2
1050.0,103.5,6
1050.0,106.5,4
1050.0,109.5,9
1050.0,112.5,5
1050.0,115.5,3
1050.0,118.5,4
1050.0,121.5,1
1050.0,127.5,3
1050.0,130.5,2
1050.0,133.5,2
1050.0,136.5,1
1050.0,145.5,2
1050.0,148.5,3
1050.0,154.5,2
1050.0,157.5,3
1050.0,166.5,1
1050.0,175.5,1
1050.0,193.5,2
1050.0,202.5,3
1050.0,205.5,3
1050.0,220.5,1
1050.0,229.5,1
1050.0,235.5,2
1050.0,244.5,1
1050.0,247.5,1
1050.0,253.5,1
1050.0,259.5,1
1050.0,262.5,1
1050.0,274.5,1
1050.0,277.5,2
1050.0,289.5,1
1050.0,304.5,1
1050.0,319.5,1
1050.0,565.5,1
1050.0,904.5,1
1050.0,1525.5,1
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1597.5,1
1050.0,2038.5,1
1050.0,2335.5,1
1050.0,2368.5,1
1050.0,3100.5,1
1050.0,3352.5,1
1150.0,10.5,3
1150.0,13.5,2
1150.0,16.5,2
1150.0,22.5,8
1150.0,25.5,25
1150.0,28.5,14
1150.0,31.5,25
1150.0,34.5,8
1150.0,37.5,19
1150.0,40.5,28
1150.0,43.5,18
1150.0,46.5,14
1150.0,49.5,6
1150.0,52.5,8
1150.0,55.5,7
1150.0,58.5,4
1150.0,61.5,1
1150.0,64.5,2
1150.0,70.5,3
1150.0,73.5,1
1150.0,85.5,4
1150.0,88.5,7
1150.0,121.5,1
1150.0,136.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1567.5,1
1250.0,10.5,1
1250.0,22.5,1
1250.0,25.5,12
1250.0,28.5,17
1250.0,31.5,19
1250.0,34.5,11
1250.0,37.5,18
1250.0,40.5,23
1250.0,43.5,15
1250.0,46.5,8
1250.0,49.5,9
1250.0,52.5,5
1250.0,55.5,3
1250.0,58.5,3
1250.0,61.5,1
1250.0,67.5,4
1250.0,70.5,1
1250.0,79.5,1
1250.0,91.5,1
1250.0,136.5,1
1250.0,784.5,1
1250.0,1570.5,1
1350.0,7.5,1
1350.0,10.5,2
1350.0,13.5,1
1350.0,16.5,1
1350.0,19.5,11
1350.0,22.5,12
1350.0,25.5,14
1350.0,28.5,22
1350.0,31.5,31
1350.0,34.5,35
1350.0,37.5,34
1350.0,40.5,22
1350.0,43.5,18
1350.0,46.5,21
1350.0,49.5,16
1350.0,52.5,16
1350.0,55.5,8
1350.0,58.5,5
1350.0,61.5,8
1350.0,64.5,6
1350.0,67.5,10
1350.0,73.5,2
1350.0,76.5,3
1350.0,79.5,1
1350.0,82.5,3
1350.0,85.5,2
1350.0,94.5,1
1350.0,100.5,1
1350.0,106.5,1
1350.0,115.5,1
1350.0,118.5,1
1350.0,136.5,1
1350.0,142.5,1
1350.0,169.5,1
1350.0,187.5,1
1350.0,202.5,1
1350.0,223.5,1
1350.0,1192.5,1
1350.0,1573.5,1
1350.0,2047.5,1
1350.0,2110.5,1
1450.0,19.5,2
1450.0,22.5,1
1450.0,25.5,2
1450.0,28.5,3
1450.0,31.5,6
1450.0,34.5,12
1450.0,37.5,11
1450.0,40.5,9
1450.0,43.5,14
1450.0,46.5,13
1450.0,49.5,7
1450.0,52.5,18
1450.0,55.5,5
1450.0,58.5,5
1450.0,61.5,9
1450.0,64.5,7
1450.0,67.5,1
1450.0,70.5,6
1450.0,73.5,2
1450.0,76.5,2
1450.0,79.5,2
1450.0,82.5,2
1450.0,91.5,1
1450.0,94.5,3
1450.0,619.5,1
1450.0,2059.5,1
1550.0,10.5,10
1550.0,13.5,7
1550.0,16.5,5
1550.0,19.5,17
1550.0,22.5,12
1550.0,25.5,17
1550.0,28.5,21
1550.0,31.5,146
1550.0,34.5,84
1550.0,37.5,36
1550.0,40.5,41
1550.0,43.5,49
1550.0,46.5,33
1550.0,49.5,27
1550.0,52.5,27
1550.0,55.5,24
1550.0,58.5,57
1550.0,61.5,57
1550.0,64.5,59
1550.0,67.5,23
1550.0,70.5,10
1550.0,73.5,9
1550.0,76.5,7
1550.0,79.5,3
1550.0,94.5,2
1550.0,97.5,6
1550.0,100.5,4
1550.0,103.5,3
1550.0,106.5,2
1550.0,112.5,5
1550.0,115.5,3
1550.0,118.5,3
1550.0,121.5,2
1550.0,124.5,3
1550.0,127.5,1
1550.0,130.5,2
1550.0,136.5,2
1550.0,139.5,1
1550.0,142.5,3
1550.0,145.5,1
1550.0,151.5,1
1550.0,154.5,2
1550.0,157.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,181.5,2
1550.0,184.5,1
1550.0,193.5,1
1550.0,196.5,1
1550.0,202.5,1
1550.0,208.5,1
1550.0,214.5,1
1550.0,241.5,1
1550.0,325.5,1
1550.0,379.5,1
1550.0,418.5,1
1550.0,634.5,1
1550.0,1465.5,1
1550.0,1525.5,1
1550.0,1531.5,1
1550.0,1534.5,2
1550.0,1540.5,1
1550.0,1549.5,1
1550.0,1576.5,1
1550.0,1588.5,1
1550.0,1627.5,1
1550.0,2035.5,1
1550.0,2077.5,1
1550.0,2086.5,1
1550.0,2107.5,1
1550.0,2308.5,1
1550.0,2410.5,1
1550.0,3985.5,1
1550.0,5032.5,1
1650.0,10.5,2
1650.0,16.5,2
1650.0,19.5,2
1650.0,22.5,6
1650.0,25.5,11
1650.0,28.5,3
1650.0,31.5,3
1650.0,34.5,13
1650.0,37.5,25
1650.0,40.5,14
1650.0,43.5,17
1650.0,46.5,6
1650.0,49.5,17
1650.0,52.5,13
1650.0,55.5,13
1650.0,58.5,14
1650.0,61.5,13
1650.0,64.5,11
1650.0,67.5,12
1650.0,70.5,6
1650.0,73.5,1
1650.0,76.5,2
1650.0,79.5,1
1650.0,85.5,1
1650.0,91.5,2
1650.0,94.5,2
1650.0,97.5,1
1650.0,100.5,2
1650.0,103.5,1
1650.0,109.5,1
1650.0,166.5,1
1650.0,196.5,1
1650.0,346.5,1
1650.0,1606.5,1
1650.0,2038.5,1
1650.0,2047.5,1
1650.0,11347.5,1
1750.0,10.5,6
1750.0,13.5,3
1750.0,16.5,11
1750.0,19.5,16
1750.0,22.5,17
1750.0,25.5,12
1750.0,28.5,21
1750.0,31.5,84
1750.0,34.5,54
1750.0,37.5,151
1750.0,40.5,88
1750.0,43.5,36
1750.0,46.5,45
1750.0,49.5,21
1750.0,52.5,21
1750.0,55.5,49
1750.0,58.5,18
1750.0,61.5,10
1750.0,64.5,17
1750.0,67.5,5
1750.0,70.5,2
1750.0,73.5,9
1750.0,76.5,2
1750.0,79.5,1
1750.0,82.5,2
1750.0,85.5,4
1750.0,94.5,1
1750.0,97.5,1
1750.0,106.5,1
1750.0,109.5,1
1750.0,121.5,3
1750.0,145.5,2
1750.0,157.5,1
1750.0,163.5,3
1750.0,178.5,1
1750.0,184.5,2
1750.0,190.5,1
1750.0,193.5,2
1750.0,196.5,2
1750.0,199.5,3
1750.0,214.5,1
1750.0,241.5,1
1750.0,244.5,2
1750.0,250.5,1
1750.0,259.5,1
1750.0,289.5,1
1750.0,334.5,1
1750.0,910.5,1
1750.0,973.5,1
1750.0,1300.5,1
1750.0,1555.5,1
1750.0,1573.5,1
1750.0,1594.5,1
1750.0,2044.5,2
1750.0,2047.5,3
1750.0,2050.5,1
1750.0,2065.5,2
1750.0,2077.5,1
1750.0,3403.5,1
1850.0,7.5,1
1850.0,10.5,4
1850.0,13.5,1
1850.0,16.5,5
1850.0,19.5,3
1850.0,22.5,4
1850.0,25.5,8
1850.0,28.5,76
1850.0,31.5,85
1850.0,34.5,48
1850.0,37.5,88
1850.0,40.5,76
1850.0,43.5,61
1850.0,46.5,38
1850.0,49.5,42
1850.0,52.5,38
1850.0,55.5,19
1850.0,58.5,19
1850.0,61.5,19
1850.0,64.5,4
1850.0,67.5,5
1850.0,70.5,5
1850.0,73.5,4
1850.0,76.5,9
1850.0,79.5,5
1850.0,82.5,6
1850.0,85.5,11
1850.0,88.5,4
1850.0,91.5,1
1850.0,94.5,13
1850.0,97.5,9
1850.0,100.5,16
1850.0,103.5,3
1850.0,106.5,13
1850.0,109.5,6
1850.0,112.5,14
1850.0,115.5,18
1850.0,118.5,8
1850.0,121.5,15
1850.0,124.5,8
1850.0,127.5,9
1850.0,130.5,9
1850.0,133.5,9
1850.0,136.5,10
1850.0,139.5,2
1850.0,142.5,4
1850.0,145.5,4
1850.0,148.5,5
1850.0,151.5,7
1850.0,154.5,7
1850.0,157.5,5
1850.0,160.5,1
1850.0,163.5,2
1850.0,175.5,1
1850.0,178.5,1
1850.0,199.5,2
1850.0,214.5,1
1850.0,217.5,2
1850.0,229.5,1
1850.0,247.5,1
1850.0,253.5,1
1850.0,262.5,1
1850.0,664.5,1
1850.0,1108.5,1
1850.0,1546.5,1
1850.0,1552.5,1
1850.0,1567.5,1
1850.0,1576.5,2
1850.0,1585.5,1
1850.0,1594.5,1
1850.0,1603.5,1
1850.0,2386.5,1
1850.0,5611.5,1
1950.0,10.5,12
1950.0,22.5,1
1950.0,25.5,3
1950.0,28.5,1
1950.0,31.5,15
1950.0,34.5,8
1950.0,37.5,4
1950.0,40.5,11
1950.0,43.5,18
1950.0,46.5,9
1950.0,49.5,7
1950.0,52.5,8
1950.0,55.5,5
1950.0,58.5,4
1950.0,61.5,6
1950.0,64.5,4
1950.0,67.5,1
1950.0,70.5,3
1950.0,88.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,1
1950.0,124.5,2
1950.0,130.5,1
1950.0,136.5,1
1950.0,142.5,2
1950.0,184.5,1
1950.0,187.5,1
1950.0,199.5,1
1950.0,202.5,2
1950.0,205.5,1
1950.0,223.5,1
1950.0,1630.5,1
2050.0,7.5,1
2050.0,10.5,2
2050.0,16.5,1
2050.0,19.5,2
2050.0,22.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,31.5,4
2050.0,34.5,6
2050.0,37.5,3
2050.0,40.5,10
2050.0,43.5,2
2050.0,46.5,6
2050.0,49.5,5
2050.0,52.5,1
2050.0,55.5,2
2050.0,58.5,1
2050.0,61.5,2
2050.0,64.5,1
2050.0,67.5,3
2050.0,73.5,5
2050.0,79.5,1
2050.0,85.5,1
2050.0,97.5,1
2050.0,118.5,1
2050.0,2053.5,1
2050.0,10849.5,1
2150.0,4.5,1
2150.0,16.5,1
2150.0,28.5,1
2150.0,31.5,2
2150.0,34.5,1
2150.0,37.5,17
2150.0,40.5,8
2150.0,43.5,19
2150.0,46.5,11
2150.0,49.5,22
2150.0,52.5,7
2150.0,55.5,2
2150.0,58.5,3
2150.0,64.5,3
2150.0,67.5,2
2150.0,76.5,2
2150.0,85.5,1
2150.0,91.5,1
2150.0,94.5,1
2150.0,103.5,2
2150.0,106.5,2
2150.0,118.5,1
2150.0,121.5,1
2150.0,127.5,1
2150.0,139.5,1
2150.0,157.5,1
2150.0,166.5,1
2150.0,175.5,1
2150.0,268.5,1
2150.0,631.5,1
2150.0,1570.5,1
2150.0,1603.5,1
2250.0,25.5,2
2250.0,31.5,5
2250.0,34.5,8
2250.0,37.5,20
2250.0,40.5,7
2250.0,43.5,14
2250.0,46.5,16
2250.0,49.5,11
2250.0,52.5,14
2250.0,55.5,10
2250.0,58.5,4
2250.0,61.5,5
2250.0,64.5,6
2250.0,67.5,5
2250.0,70.5,2
2250.0,73.5,2
2250.0,76.5,1
2250.0,79.5,1
2250.0,82.5,1
2250.0,91.5,1
2250.0,94.5,1
2250.0,97.5,1
2250.0,100.5,1
2250.0,103.5,1
2250.0,106.5,1
2250.0,112.5,1
2250.0,118.5,1
2250.0,133.5,2
2250.0,154.5,1
2250.0,178.5,1
2250.0,205.5,1
2250.0,226.5,1
2250.0,265.5,1
2250.0,328.5,1
2250.0,466.5,1
2250.0,1531.5,1
2250.0,2014.5,1
2250.0,6391.5,1
2250.0,31975.5,1
2350.0,16.5,3
2350.0,19.5,2
2350.0,22.5,1
2350.0,25.5,1
2350.0,28.5,2
2350.0,31.5,1
2350.0,34.5,2
2350.0,37.5,1
2350.0,40.5,47
2350.0,43.5,24
2350.0,46.5,23
2350.0,49.5,39
2350.0,52.5,19
2350.0,55.5,14
2350.0,58.5,23
2350.0,61.5,21
2350.0,64.5,16
2350.0,67.5,9
2350.0,70.5,15
2350.0,73.5,13
2350.0,76.5,11
2350.0,79.5,6
2350.0,82.5,3
2350.0,85.5,1
2350.0,88.5,1
2350.0,91.5,3
2350.0,94.5,1
2350.0,97.5,1
2350.0,169.5,1
2350.0,190.5,1
2350.0,1021.5,1
2350.0,1060.5,1
2350.0,1543.5,1
2350.0,1552.5,1
2350.0,1588.5,3
2350.0,1594.5,1
2350.0,1597.5,2
2350.0,1600.5,1
2350.0,2374.5,1
2450.0,22.5,10
2450.0,25.5,2
2450.0,28.5,1
2450.0,31.5,4
2450.0,34.5,11
2450.0,37.5,31
2450.0,40.5,11
2450.0,43.5,10
2450.0,46.5,21
2450.0,49.5,19
2450.0,52.5,12
2450.0,55.5,12
2450.0,58.5,12
2450.0,61.5,20
2450.0,64.5,13
2450.0,67.5,5
2450.0,73.5,16
2450.0,76.5,13
2450.0,79.5,4
2450.0,82.5,2
2450.0,85.5,3
2450.0,88.5,3
2450.0,91.5,1
2450.0,97.5,4
2450.0,100.5,1
2450.0,103.5,1
2450.0,106.5,2
2450.0,109.5,4
2450.0,130.5,1
2450.0,175.5,1
2450.0,1534.5,1
2450.0,1606.5,1
2550.0,31.5,1
2550.0,37.5,5
2550.0,40.5,2
2550.0,43.5,1
2550.0,46.5,5
2550.0,49.5,6
2550.0,52.5,2
2550.0,55.5,6
2550.0,58.5,6
2550.0,61.5,12
2550.0,67.5,3
2550.0,70.5,3
2550.0,73.5,6
2550.0,76.5,8
2550.0,82.5,2
2550.0,85.5,3
2550.0,88.5,2
2550.0,118.5,2
2550.0,127.5,1
2550.0,136.5,1
2550.0,154.5,1
2550.0,163.5,1
2550.0,178.5,1
2550.0,196.5,1
2550.0,205.5,1
2550.0,238.5,1
2550.0,250.5,1
2550.0,280.5,1
2550.0,5146.5,1
2650.0,10.5,2
2650.0,19.5,1
