binned_distance,binned_rtt,count
3350.0,55.5,6
3350.0,58.5,9
3350.0,61.5,5
3350.0,64.5,9
3350.0,67.5,23
3350.0,70.5,18
3350.0,73.5,12
3350.0,76.5,9
3350.0,79.5,6
3350.0,82.5,4
3350.0,85.5,1
3350.0,88.5,5
3350.0,91.5,7
3350.0,97.5,2
3350.0,100.5,1
3350.0,103.5,1
3350.0,109.5,1
3350.0,115.5,1
3350.0,121.5,2
3350.0,133.5,2
3350.0,157.5,1
3350.0,172.5,1
3350.0,751.5,1
3350.0,2356.5,1
3350.0,64066.5,1
3450.0,73.5,1
3450.0,76.5,1
3450.0,79.5,1
3450.0,82.5,1
3450.0,85.5,1
3450.0,97.5,1
3450.0,103.5,1
3450.0,106.5,1
3450.0,115.5,2
3450.0,118.5,1
3450.0,121.5,1
3450.0,133.5,1
3450.0,148.5,1
3550.0,34.5,1
3550.0,55.5,1
3550.0,58.5,3
3550.0,61.5,4
3550.0,64.5,4
3550.0,67.5,1
3550.0,70.5,2
3550.0,73.5,4
3550.0,76.5,1
3550.0,79.5,3
3550.0,82.5,4
3550.0,85.5,2
3550.0,88.5,1
3550.0,91.5,1
3550.0,94.5,2
3550.0,100.5,1
3550.0,106.5,1
3550.0,112.5,2
3550.0,115.5,2
3550.0,118.5,2
3550.0,127.5,2
3550.0,130.5,2
3550.0,133.5,1
3550.0,142.5,1
3550.0,2398.5,1
3550.0,4816.5,1
3650.0,4.5,1
3650.0,7.5,1
3650.0,10.5,3
3650.0,13.5,1
3650.0,16.5,2
3650.0,22.5,1
3650.0,25.5,1
3650.0,28.5,2
3650.0,34.5,1
3650.0,37.5,3
3650.0,43.5,2
3650.0,46.5,2
3650.0,49.5,1
3650.0,52.5,1
3650.0,55.5,1
3650.0,58.5,2
3650.0,61.5,9
3650.0,64.5,17
3650.0,67.5,19
3650.0,70.5,27
3650.0,73.5,30
3650.0,76.5,10
3650.0,79.5,5
3650.0,82.5,2
3650.0,85.5,9
3650.0,88.5,10
3650.0,91.5,13
3650.0,94.5,4
3650.0,100.5,1
3650.0,103.5,5
3650.0,106.5,4
3650.0,109.5,3
3650.0,112.5,2
3650.0,115.5,1
3650.0,118.5,1
3650.0,130.5,1
3650.0,145.5,1
3650.0,151.5,1
3650.0,172.5,1
3650.0,2071.5,1
3750.0,55.5,3
3750.0,58.5,1
3750.0,61.5,3
3750.0,64.5,1
3750.0,67.5,3
3750.0,70.5,9
3750.0,73.5,6
3750.0,76.5,2
3750.0,79.5,4
3750.0,82.5,4
3750.0,85.5,6
3750.0,88.5,2
3750.0,91.5,2
3750.0,94.5,2
3750.0,100.5,1
3750.0,103.5,1
3750.0,109.5,2
3850.0,13.5,1
3850.0,46.5,1
3850.0,61.5,2
3850.0,67.5,7
3850.0,70.5,12
3850.0,73.5,8
3850.0,76.5,5
3850.0,79.5,7
3850.0,82.5,5
3850.0,85.5,5
3850.0,88.5,4
3850.0,91.5,7
3850.0,94.5,5
3850.0,97.5,8
3850.0,100.5,2
3850.0,103.5,3
3850.0,106.5,1
3850.0,112.5,2
3850.0,115.5,1
3850.0,118.5,1
3850.0,121.5,1
3850.0,127.5,1
3850.0,205.5,1
3950.0,4.5,1
3950.0,10.5,1
3950.0,16.5,6
3950.0,19.5,1
3950.0,25.5,14
3950.0,28.5,11
3950.0,31.5,10
3950.0,34.5,3
3950.0,37.5,1
3950.0,40.5,1
3950.0,43.5,6
3950.0,46.5,7
3950.0,49.5,2
3950.0,55.5,1
3950.0,61.5,29
3950.0,64.5,21
3950.0,67.5,18
3950.0,70.5,17
3950.0,73.5,13
3950.0,76.5,9
3950.0,79.5,17
3950.0,82.5,5
3950.0,85.5,2
3950.0,88.5,1
3950.0,91.5,7
3950.0,94.5,1
3950.0,103.5,3
3950.0,106.5,2
3950.0,109.5,1
3950.0,112.5,1
3950.0,115.5,1
3950.0,121.5,4
3950.0,124.5,1
3950.0,127.5,1
3950.0,130.5,2
3950.0,133.5,1
3950.0,148.5,1
3950.0,196.5,2
3950.0,205.5,2
3950.0,214.5,1
3950.0,217.5,5
3950.0,220.5,3
3950.0,223.5,1
3950.0,226.5,3
3950.0,241.5,1
3950.0,247.5,1
3950.0,259.5,1
3950.0,268.5,1
3950.0,271.5,1
3950.0,2062.5,1
3950.0,21547.5,1
3950.0,23509.5,1
4050.0,10.5,1
4050.0,13.5,3
4050.0,16.5,2
4050.0,19.5,5
4050.0,22.5,13
4050.0,25.5,1
4050.0,28.5,1
4050.0,31.5,2
4050.0,34.5,2
4050.0,37.5,2
4050.0,40.5,1
4050.0,43.5,1
4050.0,49.5,1
4050.0,61.5,14
4050.0,64.5,19
4050.0,67.5,42
4050.0,70.5,42
4050.0,73.5,22
4050.0,76.5,18
4050.0,79.5,23
4050.0,82.5,48
4050.0,85.5,23
4050.0,88.5,7
4050.0,91.5,4
4050.0,94.5,6
4050.0,97.5,3
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,2
4050.0,112.5,1
4050.0,121.5,1
4050.0,136.5,1
4050.0,139.5,1
4050.0,172.5,2
4050.0,187.5,1
4050.0,190.5,1
4050.0,214.5,1
4050.0,217.5,1
4050.0,229.5,1
4050.0,232.5,1
4050.0,1576.5,1
4050.0,1582.5,1
4050.0,31879.5,1
