binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6900.0,230.7,210.7995,287.024
7000.0,232.433,216.58550000000002,275.26300000000003
7100.0,257.392,221.882,293.889
7200.0,229.299,212.94,260.705
7300.0,245.01600000000002,225.556,305.26649999999995
7400.0,304.938,240.14075000000003,319.102
7500.0,252.15675,227.434,297.532
7600.0,239.686,223.336,308.443
7700.0,297.409,258.983,309.441
7800.0,281.97275,226.55575,308.16499999999996
7900.0,287.1685,268.64125,304.19500000000005
8000.0,329.343,318.264,339.799
8100.0,326.265,278.764,339.682
8200.0,272.276,196.177,303.086
8300.0,299.636,269.882,328.036
8400.0,139.833,134.2865,147.397
8500.0,140.98874999999998,131.149,194.59300000000002
8600.0,153.037,136.266,278.762
8700.0,146.284,132.816,264.527
8800.0,144.243,131.247,233.054
8900.0,171.8465,140.298,239.3055
9000.0,279.327,152.902,303.853
9100.0,262.08,138.399,295.947
9200.0,147.72325,139.59375,158.20850000000002
9300.0,154.3835,145.079,167.39
9400.0,153.14425,143.009,164.808
9500.0,151.293,141.805,161.862
9600.0,151.678,144.094,163.91
9700.0,156.6575,148.21249999999998,171.09949999999998
9800.0,157.722,148.788,178.863
9900.0,162.26875,151.501,189.81574999999998
10000.0,151.65550000000002,142.495,166.952
10100.0,159.4995,153.114,176.848
10200.0,242.941,168.039,256.6875
10300.0,199.025,162.8,253.389
10400.0,174.179,162.46800000000002,210.142
10500.0,188.06150000000002,161.713,206.07
10600.0,247.1795,200.231,259.28200000000004
10700.0,185.13125000000002,164.532,213.546
10800.0,167.65699999999998,155.678,180.931
10900.0,181.929,169.875,205.847
11000.0,167.287,158.416,213.71699999999998
11100.0,175.0795,162.979,207.68
11200.0,178.843,164.398,202.595
11300.0,209.328,192.745,220.335
11400.0,215.893,195.03199999999998,282.267
11500.0,190.7985,169.535,202.222
11600.0,188.8545,157.806,197.938
11700.0,191.725,185.706,207.691
11800.0,191.61025,184.017,200.533
11900.0,197.267,189.469,207.881
12000.0,217.88400000000001,205.685,233.354
12100.0,222.34225,203.12099999999998,231.5365
12200.0,205.168,189.207,224.266
12300.0,268.96299999999997,230.564,278.907
12400.0,239.968,218.931,290.042
12500.0,278.20849999999996,237.726,293.41700000000003
12600.0,274.15,233.013,285.082
12700.0,285.382,270.633,289.208
12800.0,273.7695,269.41325,297.34125
13000.0,288.07849999999996,281.58799999999997,308.961
13100.0,355.80449999999996,344.168,367.441
13200.0,262.284,256.373,278.761
13300.0,263.4385,257.684,371.111
13400.0,359.222,346.545,374.497
13500.0,372.561,318.655,381.375
13600.0,240.2345,232.143,270.695
13700.0,265.286,237.268,282.965
13800.0,305.394,294.98,310.022
13900.0,373.295,322.702,381.589
14000.0,345.82,337.317,359.729
14100.0,312.4075,255.061,367.744
14200.0,353.03,343.004,361.92150000000004
14300.0,347.3425,308.4845,359.71575
14400.0,334.96074999999996,325.06775,350.024
15300.0,357.115,353.403,360.56550000000004
16100.0,1087.99075,358.254,1817.7275
16300.0,0,0,0
16400.0,333.999,325.332,335.196
16500.0,319.717,295.216,344.331
16600.0,321.159,311.024,330.3055
16700.0,323.0,317.242,328.758
16800.0,0,0,0
18000.0,0,0,0
