binned_distance,binned_rtt,count
1350.0,94.5,7
1350.0,97.5,6
1350.0,100.5,2
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,118.5,5
1350.0,136.5,1
1350.0,139.5,1
1350.0,145.5,3
1350.0,148.5,1
1350.0,151.5,1
1350.0,160.5,1
1350.0,649.5,1
1350.0,982.5,1
1450.0,49.5,1
1450.0,67.5,2
1450.0,73.5,1
1450.0,76.5,3
1450.0,79.5,1
1450.0,82.5,4
1450.0,85.5,9
1450.0,88.5,14
1450.0,91.5,6
1450.0,94.5,5
1450.0,97.5,5
1450.0,100.5,9
1450.0,103.5,2
1450.0,106.5,4
1450.0,109.5,3
1450.0,112.5,2
1450.0,124.5,1
1450.0,127.5,1
1450.0,133.5,2
1450.0,178.5,1
1450.0,214.5,1
1450.0,928.5,1
1450.0,1591.5,1
1450.0,6127.5,1
1550.0,40.5,2
1550.0,43.5,1
1550.0,52.5,1
1550.0,55.5,2
1550.0,58.5,1
1550.0,61.5,1
1550.0,64.5,2
1550.0,67.5,3
1550.0,70.5,6
1550.0,73.5,12
1550.0,76.5,17
1550.0,79.5,22
1550.0,82.5,30
1550.0,85.5,30
1550.0,88.5,15
1550.0,91.5,7
1550.0,94.5,5
1550.0,103.5,2
1550.0,106.5,1
1550.0,109.5,2
1550.0,112.5,2
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,10
1550.0,130.5,5
1550.0,133.5,1
1550.0,136.5,6
1550.0,139.5,6
1550.0,142.5,8
1550.0,145.5,5
1550.0,148.5,4
1550.0,151.5,3
1550.0,154.5,1
1550.0,157.5,4
1550.0,160.5,1
1550.0,166.5,5
1550.0,169.5,1
1550.0,172.5,2
1550.0,178.5,1
1550.0,181.5,1
1550.0,187.5,1
1550.0,1531.5,1
1550.0,1633.5,1
1550.0,2338.5,1
1550.0,2341.5,1
1550.0,2353.5,1
1650.0,46.5,8
1650.0,49.5,2
1650.0,61.5,2
1650.0,64.5,5
1650.0,67.5,8
1650.0,70.5,14
1650.0,73.5,20
1650.0,76.5,14
1650.0,79.5,16
1650.0,82.5,17
1650.0,85.5,19
1650.0,88.5,6
1650.0,91.5,5
1650.0,94.5,6
1650.0,97.5,3
1650.0,100.5,3
1650.0,103.5,2
1650.0,106.5,2
1650.0,109.5,2
1650.0,115.5,2
1650.0,121.5,4
1650.0,124.5,7
1650.0,127.5,4
1650.0,130.5,3
1650.0,133.5,2
1650.0,136.5,4
1650.0,139.5,4
1650.0,142.5,2
1650.0,145.5,3
1650.0,148.5,2
1650.0,151.5,4
1650.0,154.5,3
1650.0,157.5,1
1650.0,172.5,1
1650.0,181.5,1
1650.0,202.5,1
1650.0,205.5,1
1650.0,214.5,1
1650.0,310.5,1
1650.0,598.5,1
1650.0,1594.5,1
1650.0,2353.5,1
1750.0,40.5,3
1750.0,43.5,4
1750.0,46.5,6
1750.0,49.5,12
1750.0,52.5,12
1750.0,55.5,4
1750.0,58.5,8
1750.0,61.5,16
1750.0,64.5,20
1750.0,67.5,47
1750.0,70.5,23
1750.0,73.5,10
1750.0,76.5,24
1750.0,79.5,40
1750.0,82.5,23
1750.0,85.5,27
1750.0,88.5,25
1750.0,91.5,17
1750.0,94.5,9
1750.0,97.5,32
1750.0,100.5,19
1750.0,103.5,13
1750.0,106.5,5
1750.0,109.5,8
1750.0,112.5,2
1750.0,115.5,10
1750.0,118.5,5
1750.0,121.5,6
1750.0,124.5,2
1750.0,127.5,4
1750.0,130.5,2
1750.0,133.5,4
1750.0,136.5,3
1750.0,139.5,4
1750.0,142.5,4
1750.0,145.5,6
1750.0,148.5,2
1750.0,151.5,2
1750.0,154.5,2
1750.0,160.5,1
1750.0,166.5,2
1750.0,172.5,1
1750.0,1255.5,1
1750.0,1570.5,2
1750.0,1582.5,1
1750.0,1594.5,1
1750.0,1606.5,1
1750.0,1612.5,1
1750.0,1618.5,1
1750.0,1651.5,1
1750.0,7831.5,1
1850.0,46.5,1
1850.0,49.5,2
1850.0,52.5,2
1850.0,55.5,13
1850.0,58.5,7
1850.0,61.5,16
1850.0,64.5,40
1850.0,67.5,53
1850.0,70.5,34
1850.0,73.5,24
1850.0,76.5,20
1850.0,79.5,33
1850.0,82.5,15
1850.0,85.5,11
1850.0,88.5,11
1850.0,91.5,6
1850.0,94.5,11
1850.0,97.5,4
1850.0,100.5,3
1850.0,103.5,3
1850.0,106.5,4
1850.0,109.5,4
1850.0,112.5,1
1850.0,115.5,1
1850.0,124.5,3
1850.0,127.5,2
1850.0,130.5,2
1850.0,133.5,1
1850.0,136.5,1
1850.0,142.5,2
1850.0,145.5,1
1850.0,148.5,1
1850.0,151.5,2
1850.0,154.5,1
1850.0,160.5,1
1850.0,181.5,1
1850.0,190.5,2
1850.0,196.5,1
1850.0,217.5,2
1850.0,220.5,2
1850.0,235.5,1
1850.0,1111.5,1
1850.0,1561.5,2
1850.0,1582.5,1
1850.0,3121.5,1
1950.0,37.5,5
1950.0,40.5,7
1950.0,43.5,6
1950.0,46.5,10
1950.0,49.5,22
1950.0,52.5,29
1950.0,55.5,19
1950.0,58.5,20
1950.0,61.5,26
1950.0,64.5,34
1950.0,67.5,47
1950.0,70.5,44
1950.0,73.5,27
1950.0,76.5,47
1950.0,79.5,31
1950.0,82.5,21
1950.0,85.5,22
1950.0,88.5,12
1950.0,91.5,11
1950.0,94.5,13
1950.0,97.5,5
1950.0,100.5,6
1950.0,103.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,4
1950.0,115.5,2
1950.0,118.5,2
1950.0,121.5,1
1950.0,130.5,3
1950.0,136.5,3
1950.0,142.5,3
1950.0,145.5,1
1950.0,148.5,4
1950.0,184.5,1
1950.0,190.5,1
1950.0,199.5,1
1950.0,205.5,1
1950.0,208.5,1
1950.0,211.5,1
1950.0,217.5,2
1950.0,220.5,1
1950.0,223.5,1
1950.0,226.5,3
1950.0,229.5,1
1950.0,235.5,2
1950.0,238.5,1
1950.0,241.5,8
1950.0,244.5,3
1950.0,247.5,6
1950.0,250.5,3
1950.0,253.5,1
1950.0,256.5,5
1950.0,259.5,4
1950.0,262.5,6
1950.0,265.5,1
1950.0,268.5,2
1950.0,271.5,1
1950.0,274.5,1
1950.0,283.5,1
1950.0,433.5,1
1950.0,1555.5,1
1950.0,1570.5,1
1950.0,1579.5,1
1950.0,1609.5,1
1950.0,2239.5,1
1950.0,4591.5,1
2050.0,40.5,1
2050.0,46.5,3
2050.0,49.5,4
2050.0,52.5,14
2050.0,55.5,22
2050.0,58.5,37
2050.0,61.5,107
2050.0,64.5,113
2050.0,67.5,94
2050.0,70.5,52
2050.0,73.5,54
2050.0,76.5,29
2050.0,79.5,14
2050.0,82.5,16
2050.0,85.5,6
2050.0,88.5,15
2050.0,91.5,3
2050.0,94.5,6
2050.0,97.5,3
2050.0,100.5,3
2050.0,103.5,3
2050.0,106.5,2
2050.0,109.5,3
2050.0,112.5,2
2050.0,115.5,2
2050.0,118.5,5
2050.0,121.5,2
2050.0,124.5,13
2050.0,127.5,1
2050.0,130.5,1
2050.0,133.5,4
2050.0,136.5,2
2050.0,139.5,2
2050.0,142.5,6
2050.0,145.5,14
2050.0,148.5,3
2050.0,151.5,4
2050.0,154.5,5
2050.0,157.5,1
2050.0,160.5,1
2050.0,166.5,3
2050.0,169.5,2
2050.0,172.5,1
2050.0,178.5,3
2050.0,184.5,1
2050.0,193.5,1
2050.0,211.5,1
2050.0,250.5,1
2050.0,271.5,1
2050.0,292.5,1
2050.0,313.5,1
2050.0,325.5,1
2050.0,403.5,1
2050.0,421.5,1
2050.0,778.5,1
2050.0,898.5,1
2050.0,913.5,1
2050.0,934.5,1
2050.0,1171.5,1
2050.0,1561.5,1
2050.0,1567.5,1
2050.0,1576.5,1
2050.0,1588.5,1
2050.0,2062.5,1
2050.0,2083.5,2
2050.0,2278.5,1
2050.0,3061.5,1
2050.0,25264.5,1
2150.0,40.5,1
2150.0,43.5,4
2150.0,46.5,8
2150.0,49.5,8
2150.0,52.5,14
2150.0,55.5,23
2150.0,58.5,24
2150.0,61.5,41
2150.0,64.5,35
2150.0,67.5,70
2150.0,70.5,60
2150.0,73.5,68
2150.0,76.5,78
2150.0,79.5,50
2150.0,82.5,29
2150.0,85.5,22
2150.0,88.5,20
2150.0,91.5,7
2150.0,94.5,4
2150.0,97.5,3
2150.0,100.5,5
2150.0,103.5,5
2150.0,106.5,3
2150.0,112.5,7
2150.0,115.5,5
2150.0,118.5,1
2150.0,127.5,1
2150.0,136.5,3
2150.0,139.5,1
2150.0,145.5,2
2150.0,148.5,1
2150.0,151.5,2
2150.0,157.5,1
2150.0,166.5,2
2150.0,172.5,1
2150.0,175.5,1
2150.0,181.5,4
2150.0,184.5,1
2150.0,193.5,1
2150.0,199.5,1
2150.0,202.5,1
2150.0,217.5,1
2150.0,295.5,1
2150.0,298.5,1
2150.0,319.5,1
2150.0,700.5,1
2150.0,787.5,1
2150.0,1492.5,1
2150.0,1558.5,2
2150.0,1561.5,2
2150.0,1564.5,1
2150.0,1567.5,1
2150.0,1570.5,1
2150.0,1573.5,1
2150.0,1600.5,1
2150.0,1603.5,1
2150.0,1621.5,1
2150.0,2071.5,1
2150.0,2074.5,1
2150.0,2407.5,1
2150.0,2455.5,1
2150.0,2515.5,1
2150.0,9364.5,1
2150.0,21070.5,1
2250.0,40.5,2
2250.0,43.5,6
2250.0,46.5,3
2250.0,49.5,12
2250.0,52.5,18
2250.0,55.5,28
2250.0,58.5,75
2250.0,61.5,40
2250.0,64.5,21
2250.0,67.5,16
2250.0,70.5,15
2250.0,73.5,25
2250.0,76.5,25
2250.0,79.5,17
2250.0,82.5,24
2250.0,85.5,26
2250.0,88.5,15
2250.0,91.5,11
2250.0,94.5,9
2250.0,97.5,9
2250.0,100.5,3
2250.0,103.5,5
2250.0,106.5,4
2250.0,109.5,2
2250.0,112.5,1
2250.0,115.5,1
2250.0,118.5,2
2250.0,121.5,2
2250.0,127.5,1
2250.0,133.5,2
2250.0,136.5,3
2250.0,139.5,2
2250.0,142.5,1
2250.0,154.5,1
2250.0,166.5,1
2250.0,169.5,1
2250.0,178.5,1
2250.0,187.5,1
2250.0,196.5,1
2250.0,238.5,1
2250.0,256.5,1
2250.0,286.5,1
2250.0,292.5,1
2250.0,310.5,1
2250.0,529.5,1
2250.0,1063.5,1
2250.0,1075.5,1
2250.0,1306.5,1
2250.0,1561.5,1
2250.0,1564.5,1
2250.0,1600.5,1
2250.0,1606.5,1
2250.0,1609.5,1
2250.0,1669.5,1
2250.0,1681.5,1
2250.0,2074.5,1
2250.0,2116.5,1
2250.0,6097.5,1
2250.0,14728.5,1
2350.0,40.5,17
2350.0,43.5,24
2350.0,46.5,41
2350.0,49.5,33
2350.0,52.5,64
2350.0,55.5,58
2350.0,58.5,70
2350.0,61.5,64
2350.0,64.5,63
2350.0,67.5,44
2350.0,70.5,48
2350.0,73.5,40
2350.0,76.5,38
2350.0,79.5,48
2350.0,82.5,56
2350.0,85.5,87
2350.0,88.5,123
2350.0,91.5,123
2350.0,94.5,61
2350.0,97.5,68
2350.0,100.5,36
2350.0,103.5,32
2350.0,106.5,40
2350.0,109.5,38
2350.0,112.5,31
2350.0,115.5,34
2350.0,118.5,27
2350.0,121.5,18
2350.0,124.5,15
2350.0,127.5,11
2350.0,130.5,21
2350.0,133.5,34
2350.0,136.5,19
2350.0,139.5,24
2350.0,142.5,11
2350.0,145.5,7
2350.0,148.5,8
2350.0,151.5,6
2350.0,154.5,6
2350.0,157.5,5
2350.0,160.5,5
2350.0,163.5,1
2350.0,166.5,2
2350.0,169.5,2
2350.0,175.5,4
2350.0,178.5,7
2350.0,181.5,8
2350.0,184.5,13
2350.0,187.5,3
2350.0,190.5,1
2350.0,193.5,3
2350.0,196.5,5
2350.0,199.5,2
2350.0,205.5,1
2350.0,214.5,1
2350.0,265.5,2
2350.0,274.5,1
2350.0,286.5,1
2350.0,289.5,1
2350.0,304.5,1
2350.0,313.5,1
2350.0,412.5,1
2350.0,556.5,1
2350.0,826.5,1
2350.0,970.5,1
2350.0,1261.5,1
2350.0,1546.5,1
2350.0,1555.5,1
2350.0,1564.5,1
2350.0,1588.5,1
2350.0,1594.5,1
2350.0,1606.5,1
2350.0,1612.5,1
2350.0,1615.5,2
2350.0,1630.5,1
2350.0,1693.5,1
2350.0,1696.5,1
2350.0,1828.5,1
2350.0,2050.5,1
2350.0,2056.5,1
2350.0,2059.5,1
2350.0,2089.5,1
2350.0,2113.5,1
2350.0,3133.5,1
2350.0,3136.5,1
2350.0,9193.5,1
2350.0,15127.5,1
2450.0,34.5,1
2450.0,37.5,2
2450.0,40.5,4
2450.0,43.5,18
2450.0,46.5,59
2450.0,49.5,56
2450.0,52.5,76
2450.0,55.5,181
2450.0,58.5,194
2450.0,61.5,157
2450.0,64.5,137
2450.0,67.5,123
2450.0,70.5,113
2450.0,73.5,64
2450.0,76.5,60
2450.0,79.5,22
2450.0,82.5,38
2450.0,85.5,20
2450.0,88.5,18
2450.0,91.5,21
2450.0,94.5,11
2450.0,97.5,10
2450.0,100.5,10
2450.0,103.5,11
2450.0,106.5,10
2450.0,109.5,10
2450.0,112.5,3
2450.0,115.5,6
2450.0,118.5,3
2450.0,121.5,2
2450.0,124.5,2
2450.0,127.5,1
2450.0,130.5,1
2450.0,133.5,4
2450.0,136.5,1
2450.0,139.5,2
2450.0,142.5,3
2450.0,157.5,2
2450.0,160.5,2
2450.0,163.5,2
2450.0,178.5,1
2450.0,184.5,2
2450.0,190.5,1
2450.0,193.5,1
2450.0,196.5,1
2450.0,202.5,1
2450.0,247.5,1
2450.0,541.5,1
2450.0,673.5,1
2450.0,1099.5,1
2450.0,1294.5,1
2450.0,1495.5,1
2450.0,1546.5,1
2450.0,1552.5,2
2450.0,1582.5,1
2450.0,1585.5,2
2450.0,1591.5,1
2450.0,1594.5,2
2450.0,1600.5,1
2450.0,2059.5,2
2450.0,2893.5,1
2450.0,3058.5,1
2450.0,3163.5,1
2450.0,3922.5,1
2450.0,4147.5,1
2450.0,5245.5,1
2450.0,5386.5,1
2450.0,5566.5,1
2450.0,17125.5,1
2550.0,34.5,32
2550.0,37.5,9
2550.0,40.5,19
2550.0,43.5,7
2550.0,46.5,34
2550.0,49.5,118
2550.0,52.5,323
2550.0,55.5,184
2550.0,58.5,136
2550.0,61.5,93
2550.0,64.5,63
2550.0,67.5,65
2550.0,70.5,50
2550.0,73.5,44
2550.0,76.5,31
2550.0,79.5,44
2550.0,82.5,35
2550.0,85.5,20
2550.0,88.5,30
2550.0,91.5,27
2550.0,94.5,7
2550.0,97.5,12
2550.0,100.5,8
2550.0,103.5,7
2550.0,106.5,6
2550.0,109.5,8
2550.0,112.5,10
2550.0,115.5,5
2550.0,118.5,9
2550.0,121.5,4
2550.0,124.5,13
2550.0,127.5,7
2550.0,130.5,5
2550.0,133.5,8
2550.0,136.5,6
2550.0,139.5,13
2550.0,142.5,6
2550.0,145.5,1
2550.0,148.5,9
2550.0,151.5,6
2550.0,154.5,3
2550.0,157.5,4
2550.0,160.5,2
2550.0,166.5,5
2550.0,169.5,5
2550.0,172.5,3
2550.0,175.5,2
2550.0,178.5,1
2550.0,181.5,7
2550.0,184.5,5
2550.0,187.5,4
2550.0,190.5,8
2550.0,193.5,3
2550.0,196.5,2
2550.0,199.5,4
2550.0,202.5,2
2550.0,205.5,4
2550.0,208.5,6
2550.0,211.5,2
2550.0,214.5,1
2550.0,220.5,4
2550.0,223.5,2
2550.0,232.5,2
2550.0,235.5,2
2550.0,241.5,2
2550.0,244.5,1
2550.0,274.5,1
2550.0,277.5,1
2550.0,283.5,1
2550.0,286.5,3
2550.0,289.5,1
2550.0,295.5,2
2550.0,313.5,1
2550.0,319.5,1
2550.0,331.5,1
2550.0,334.5,1
2550.0,352.5,1
2550.0,358.5,1
2550.0,388.5,1
2550.0,394.5,1
2550.0,517.5,1
2550.0,880.5,1
2550.0,958.5,1
2550.0,1525.5,1
2550.0,1555.5,2
2550.0,1576.5,1
2550.0,1579.5,1
2550.0,1582.5,1
2550.0,1585.5,3
2550.0,1588.5,2
2550.0,1591.5,2
2550.0,1705.5,1
2550.0,2080.5,2
2550.0,2794.5,1
2550.0,5035.5,1
2550.0,25558.5,1
2650.0,34.5,4
2650.0,37.5,9
2650.0,40.5,11
2650.0,43.5,1
2650.0,46.5,31
2650.0,49.5,24
2650.0,52.5,58
2650.0,55.5,86
2650.0,58.5,66
2650.0,61.5,81
2650.0,64.5,40
2650.0,67.5,29
2650.0,70.5,32
2650.0,73.5,24
2650.0,76.5,25
2650.0,79.5,11
2650.0,82.5,5
2650.0,85.5,6
2650.0,88.5,4
2650.0,91.5,3
2650.0,97.5,2
2650.0,100.5,2
2650.0,112.5,3
2650.0,121.5,1
2650.0,136.5,1
2650.0,157.5,1
2650.0,229.5,1
2650.0,658.5,1
2650.0,766.5,1
2650.0,1549.5,1
2650.0,1585.5,1
2650.0,1588.5,1
2650.0,1591.5,1
2650.0,1600.5,2
2650.0,1729.5,1
2650.0,2335.5,1
2650.0,2794.5,1
2750.0,34.5,1
2750.0,40.5,2
2750.0,43.5,3
2750.0,46.5,5
2750.0,49.5,18
2750.0,52.5,48
2750.0,55.5,113
2750.0,58.5,112
2750.0,61.5,167
2750.0,64.5,163
2750.0,67.5,96
2750.0,70.5,104
2750.0,73.5,89
2750.0,76.5,98
2750.0,79.5,59
2750.0,82.5,62
2750.0,85.5,58
2750.0,88.5,46
2750.0,91.5,36
2750.0,94.5,14
2750.0,97.5,14
2750.0,100.5,7
2750.0,103.5,4
2750.0,106.5,8
2750.0,109.5,14
2750.0,112.5,3
2750.0,115.5,8
2750.0,118.5,3
2750.0,121.5,4
2750.0,124.5,2
2750.0,127.5,3
2750.0,130.5,7
2750.0,133.5,6
2750.0,136.5,3
2750.0,139.5,6
2750.0,142.5,2
2750.0,148.5,4
2750.0,151.5,3
2750.0,154.5,3
2750.0,157.5,4
2750.0,160.5,3
2750.0,163.5,4
2750.0,166.5,2
2750.0,169.5,3
2750.0,172.5,3
2750.0,175.5,2
2750.0,178.5,6
2750.0,181.5,4
2750.0,184.5,3
2750.0,190.5,2
2750.0,193.5,6
2750.0,196.5,3
2750.0,199.5,1
2750.0,202.5,1
2750.0,208.5,2
2750.0,211.5,4
2750.0,214.5,2
2750.0,220.5,2
2750.0,226.5,1
2750.0,229.5,3
2750.0,232.5,4
2750.0,235.5,1
2750.0,238.5,1
2750.0,253.5,2
2750.0,256.5,1
2750.0,265.5,1
2750.0,268.5,2
2750.0,271.5,2
2750.0,274.5,3
2750.0,277.5,1
2750.0,286.5,1
2750.0,289.5,1
2750.0,292.5,1
2750.0,295.5,1
2750.0,301.5,1
2750.0,304.5,2
2750.0,319.5,1
2750.0,322.5,1
2750.0,328.5,1
2750.0,340.5,2
2750.0,352.5,1
2750.0,478.5,1
2750.0,505.5,1
2750.0,508.5,1
2750.0,709.5,1
2750.0,877.5,1
2750.0,1069.5,1
2750.0,1480.5,1
2750.0,1555.5,1
2750.0,1567.5,2
2750.0,1588.5,1
2750.0,1591.5,1
2750.0,1594.5,1
2750.0,1603.5,1
2750.0,1615.5,1
2750.0,1657.5,1
2750.0,2068.5,1
2750.0,2074.5,1
2750.0,2077.5,1
2750.0,2083.5,1
2750.0,2092.5,1
2750.0,2095.5,2
2750.0,2104.5,1
2750.0,2110.5,1
2750.0,2122.5,1
2750.0,12373.5,1
2850.0,37.5,3
2850.0,40.5,2
2850.0,43.5,1
2850.0,46.5,25
2850.0,49.5,35
2850.0,52.5,66
2850.0,55.5,61
2850.0,58.5,65
2850.0,61.5,61
2850.0,64.5,63
2850.0,67.5,48
2850.0,70.5,51
2850.0,73.5,42
2850.0,76.5,54
2850.0,79.5,32
2850.0,82.5,26
2850.0,85.5,12
2850.0,88.5,17
2850.0,91.5,8
2850.0,94.5,6
2850.0,97.5,2
2850.0,100.5,1
2850.0,103.5,2
2850.0,106.5,2
2850.0,109.5,1
2850.0,112.5,2
2850.0,115.5,2
2850.0,130.5,1
2850.0,136.5,2
2850.0,139.5,1
2850.0,142.5,2
2850.0,145.5,1
2850.0,151.5,5
2850.0,157.5,1
2850.0,172.5,2
2850.0,187.5,1
2850.0,205.5,1
2850.0,208.5,1
2850.0,238.5,1
2850.0,319.5,1
2850.0,400.5,1
2850.0,466.5,1
2850.0,526.5,1
2850.0,586.5,1
2850.0,601.5,1
2850.0,1135.5,1
2850.0,1594.5,1
2850.0,1597.5,2
2850.0,1618.5,1
2850.0,1621.5,1
2850.0,1645.5,1
2850.0,1678.5,1
2850.0,2176.5,1
2850.0,2335.5,1
2850.0,2338.5,1
2850.0,2386.5,1
2850.0,2458.5,1
2850.0,4909.5,1
2950.0,34.5,8
2950.0,37.5,4
2950.0,40.5,29
2950.0,43.5,28
2950.0,46.5,171
2950.0,49.5,180
2950.0,52.5,236
2950.0,55.5,237
2950.0,58.5,234
2950.0,61.5,295
2950.0,64.5,232
2950.0,67.5,293
2950.0,70.5,224
2950.0,73.5,161
2950.0,76.5,141
2950.0,79.5,77
2950.0,82.5,69
2950.0,85.5,49
2950.0,88.5,37
2950.0,91.5,28
2950.0,94.5,19
2950.0,97.5,12
2950.0,100.5,13
2950.0,103.5,5
2950.0,106.5,4
2950.0,109.5,3
2950.0,115.5,4
2950.0,118.5,3
2950.0,121.5,17
2950.0,124.5,27
2950.0,127.5,32
2950.0,130.5,28
2950.0,133.5,23
2950.0,136.5,26
2950.0,139.5,31
2950.0,142.5,26
2950.0,145.5,20
2950.0,148.5,18
2950.0,151.5,22
2950.0,154.5,27
2950.0,157.5,24
2950.0,160.5,22
2950.0,163.5,13
2950.0,166.5,13
2950.0,169.5,5
2950.0,172.5,23
2950.0,175.5,2
2950.0,178.5,4
2950.0,181.5,26
2950.0,184.5,19
2950.0,187.5,16
2950.0,190.5,24
2950.0,193.5,26
2950.0,196.5,11
2950.0,199.5,11
2950.0,202.5,14
2950.0,205.5,7
2950.0,208.5,11
2950.0,211.5,3
2950.0,214.5,9
2950.0,217.5,3
2950.0,220.5,3
2950.0,223.5,4
2950.0,229.5,2
2950.0,232.5,1
2950.0,235.5,2
