rtt,perc_gte
15.298,0.9524371913248872
15.34,0.9523298260682843
15.345,0.9522224608116814
15.347,0.9521150955550783
15.369,0.9520077302984754
15.377,0.9519003650418725
15.381,0.9517929997852694
15.406,0.9516856345286665
15.438,0.9515782692720636
15.457,0.9514709040154606
15.468,0.9513635387588576
15.477,0.9512561735022547
15.484,0.9511488082456517
15.492,0.9510414429890488
15.501,0.9509340777324458
15.544,0.9508267124758428
15.555,0.9507193472192399
15.623,0.9506119819626369
15.646,0.950397251449431
15.673,0.950289886192828
15.675,0.950182520936225
15.682,0.9500751556796221
15.693,0.9499677904230192
15.721,0.9498604251664161
15.736,0.9497530599098132
15.737,0.9496456946532102
15.743,0.9495383293966073
15.748,0.9494309641400043
15.755,0.9493235988834013
15.756,0.9492162336267984
15.785,0.9491088683701954
15.793,0.9490015031135924
15.81,0.9488941378569895
15.851,0.9487867726003865
15.854,0.9486794073437835
15.855,0.9485720420871806
15.857,0.9484646768305777
15.891,0.9483573115739746
15.919,0.9482499463173717
15.921,0.9481425810607688
15.943,0.9480352158041657
15.963,0.9479278505475628
15.974,0.9478204852909599
15.986,0.9477131200343569
16.01,0.9476057547777539
16.032,0.947498389521151
16.035,0.947391024264548
16.055,0.947283659007945
16.059,0.947176293751342
16.062,0.9470689284947391
16.072,0.9469615632381362
16.086,0.9468541979815331
16.089,0.9467468327249302
16.098,0.9466394674683273
16.114,0.9465321022117242
16.117,0.9464247369551213
16.131,0.9463173716985184
16.133,0.9462100064419154
16.163,0.9461026411853124
16.172,0.9459952759287095
16.215,0.9458879106721065
16.219,0.9457805454155035
16.224,0.9455658149022976
16.228,0.9454584496456947
16.232,0.9453510843890917
16.241,0.9452437191324887
16.248,0.9451363538758858
16.25,0.9450289886192828
16.269,0.9449216233626798
16.281,0.9448142581060769
16.308,0.944706892849474
16.32,0.9445995275928709
16.342,0.944492162336268
16.36,0.944384797079665
16.375,0.944277431823062
16.406,0.9441700665664591
16.414,0.9440627013098561
16.42,0.9439553360532532
16.457,0.9438479707966502
16.463,0.9437406055400472
16.478,0.9436332402834443
16.485,0.9435258750268413
16.489,0.9434185097702383
16.491,0.9433111445136354
16.543,0.9432037792570325
16.558,0.9430964140004294
16.575,0.9429890487438265
16.58,0.9428816834872236
16.581,0.9427743182306205
16.585,0.9426669529740176
16.619,0.9425595877174147
16.629,0.9424522224608117
16.64,0.9423448572042087
16.655,0.9422374919476058
16.663,0.9421301266910028
16.664,0.9420227614343998
16.669,0.9419153961777968
16.693,0.9418080309211939
16.71,0.941700665664591
16.724,0.9415933004079879
16.735,0.941485935151385
16.743,0.9413785698947821
16.744,0.941271204638179
16.746,0.9411638393815761
16.785,0.9410564741249732
16.791,0.9409491088683702
16.794,0.9408417436117672
16.838,0.9407343783551643
16.842,0.9406270130985613
16.847,0.9405196478419583
16.857,0.9404122825853554
16.878,0.9403049173287524
16.891,0.9401975520721495
16.895,0.9400901868155465
16.923,0.9399828215589435
16.935,0.9398754563023406
16.936,0.9397680910457376
16.941,0.9396607257891346
16.945,0.9395533605325317
16.95,0.9394459952759288
16.966,0.9393386300193257
16.97,0.9392312647627228
16.99,0.9391238995061199
16.994,0.9390165342495168
16.996,0.9389091689929139
17.015,0.938801803736311
17.023,0.938694438479708
17.024,0.938587073223105
17.053,0.938479707966502
17.064,0.9383723427098991
17.071,0.9382649774532961
17.073,0.9381576121966931
17.112,0.9380502469400902
17.116,0.9379428816834873
17.125,0.9378355164268842
17.129,0.9377281511702813
17.148,0.9376207859136784
17.15,0.9375134206570753
17.151,0.9374060554004724
17.164,0.9372986901438695
17.173,0.9371913248872665
17.181,0.9370839596306635
17.198,0.9369765943740606
17.212,0.9368692291174576
17.215,0.9367618638608546
17.216,0.9366544986042517
17.219,0.9365471333476487
17.237,0.9364397680910457
17.258,0.9362250375778398
17.262,0.9361176723212369
17.284,0.9360103070646338
17.332,0.9359029418080309
17.333,0.935795576551428
17.336,0.935688211294825
17.347,0.935580846038222
17.352,0.9354734807816191
17.36,0.9353661155250161
17.361,0.9352587502684131
17.362,0.9351513850118102
17.379,0.9350440197552072
17.386,0.9349366544986042
17.393,0.9348292892420013
17.395,0.9347219239853983
17.423,0.9346145587287954
17.448,0.9345071934721924
17.451,0.9343998282155894
17.464,0.9341850977023836
17.474,0.9340777324457805
17.508,0.9339703671891776
17.511,0.9338630019325747
17.541,0.9337556366759716
17.544,0.9336482714193687
17.545,0.9335409061627657
17.562,0.9334335409061627
17.573,0.9333261756495598
17.58,0.9332188103929568
17.589,0.9331114451363539
17.603,0.9330040798797509
17.607,0.9328967146231479
17.618,0.932789349366545
17.633,0.9326819841099421
17.634,0.932574618853339
17.665,0.9324672535967361
17.693,0.9323598883401332
17.695,0.9322525230835301
17.724,0.9321451578269272
17.763,0.9320377925703243
17.791,0.9319304273137212
17.805,0.9318230620571183
17.825,0.9317156968005154
17.826,0.9316083315439124
17.857,0.9315009662873094
17.868,0.9313936010307065
17.893,0.9312862357741035
17.913,0.9311788705175006
17.923,0.9310715052608975
17.954,0.9309641400042946
17.965,0.9308567747476917
17.968,0.9307494094910886
17.975,0.9306420442344857
17.98,0.9305346789778828
17.984,0.9303199484646768
18.004,0.9302125832080739
18.029,0.9301052179514709
18.066,0.9299978526948679
18.068,0.929890487438265
18.103,0.929783122181662
18.107,0.9295683916684561
18.137,0.9294610264118531
18.18,0.9293536611552502
18.183,0.9292462958986472
18.189,0.9291389306420442
18.19,0.9290315653854413
18.216,0.9289242001288383
18.262,0.9288168348722353
18.278,0.9287094696156324
18.295,0.9286021043590295
18.297,0.9284947391024264
18.3,0.9283873738458235
18.303,0.9282800085892206
18.333,0.9281726433326176
18.345,0.9280652780760146
18.352,0.9279579128194116
18.367,0.9278505475628087
18.392,0.9277431823062057
18.398,0.9276358170496027
18.403,0.9275284517929998
18.405,0.9274210865363968
18.415,0.9273137212797938
18.425,0.9272063560231909
18.429,0.9269916255099849
18.449,0.926884260253382
18.458,0.9267768949967791
18.498,0.9266695297401761
18.504,0.9265621644835731
18.517,0.9264547992269702
18.53,0.9263474339703672
18.562,0.9262400687137642
18.586,0.9261327034571613
18.601,0.9259179729439553
18.609,0.9258106076873523
18.616,0.9257032424307494
18.648,0.9255958771741465
18.655,0.9254885119175434
18.712,0.9253811466609405
18.721,0.9252737814043376
18.732,0.9251664161477346
18.736,0.9250590508911316
18.763,0.9249516856345287
18.782,0.9248443203779257
18.785,0.9247369551213227
18.801,0.9246295898647198
18.829,0.9245222246081168
18.838,0.9244148593515138
18.847,0.9243074940949109
18.852,0.9242001288383079
18.87,0.924092763581705
18.891,0.923985398325102
18.895,0.923878033068499
18.901,0.9237706678118961
18.913,0.9236633025552932
18.917,0.9235559372986901
18.937,0.9234485720420872
18.954,0.9232338415288812
18.97,0.9231264762722783
18.975,0.9230191110156754
18.995,0.9229117457590723
19.015,0.9228043805024694
19.016,0.9226970152458664
19.035,0.9225896499892635
19.046,0.9223749194760575
19.055,0.9222675542194546
19.097,0.9221601889628517
19.111,0.9220528237062486
19.115,0.9219454584496457
19.142,0.9218380931930428
19.144,0.9217307279364397
19.152,0.9216233626798368
19.155,0.9215159974232339
19.161,0.9214086321666308
19.165,0.9213012669100279
19.173,0.921193901653425
19.177,0.921086536396822
19.193,0.920979171140219
19.2,0.9208718058836161
19.21,0.9207644406270131
19.212,0.9206570753704102
19.213,0.9205497101138072
19.244,0.9204423448572042
19.277,0.9203349796006013
19.305,0.9202276143439982
19.369,0.9201202490873953
19.371,0.9200128838307924
19.377,0.9199055185741893
19.384,0.9197981533175864
19.394,0.9196907880609835
19.409,0.9195834228043805
19.422,0.9194760575477775
19.484,0.9193686922911746
19.503,0.9192613270345716
19.514,0.9191539617779687
19.519,0.9190465965213657
19.525,0.9189392312647627
19.528,0.9188318660081598
19.538,0.9187245007515568
19.542,0.9186171354949538
19.565,0.9185097702383509
19.567,0.9184024049817479
19.571,0.9182950397251449
19.572,0.918187674468542
19.574,0.9180803092119391
19.587,0.917972943955336
19.592,0.9178655786987331
19.593,0.9177582134421302
19.603,0.9176508481855272
19.608,0.9175434829289242
19.619,0.9174361176723212
19.628,0.9173287524157183
19.64,0.9172213871591153
19.667,0.9171140219025123
19.689,0.9170066566459094
19.69,0.9168992913893064
19.691,0.9167919261327034
19.702,0.9166845608761005
19.711,0.9165771956194976
19.741,0.9164698303628945
19.757,0.9163624651062916
19.768,0.9162550998496887
19.77,0.9161477345930857
19.771,0.9160403693364827
19.806,0.9159330040798798
19.814,0.9158256388232768
19.815,0.9157182735666738
19.82,0.9156109083100709
19.821,0.9155035430534679
19.826,0.915288812540262
19.832,0.915181447283659
19.862,0.9150740820270561
19.873,0.914966716770453
19.886,0.9148593515138501
19.897,0.9147519862572472
19.898,0.9146446210006443
19.927,0.9145372557440412
19.932,0.9144298904874383
19.943,0.9143225252308353
19.944,0.9142151599742323
19.96,0.9141077947176294
19.962,0.9140004294610264
19.974,0.9138930642044234
19.986,0.9137856989478205
20.02,0.9136783336912175
20.022,0.9135709684346146
20.035,0.9134636031780116
20.042,0.9133562379214086
20.051,0.9132488726648057
20.056,0.9131415074082027
20.06,0.9130341421515997
20.102,0.9129267768949968
20.122,0.9128194116383939
20.132,0.9127120463817908
20.154,0.9126046811251879
20.162,0.912497315868585
20.167,0.9123899506119819
20.174,0.912282585355379
20.225,0.912175220098776
20.238,0.9120678548421731
20.241,0.9119604895855701
20.246,0.9118531243289671
20.252,0.9117457590723642
20.259,0.9116383938157612
20.281,0.9115310285591582
20.293,0.9114236633025553
20.311,0.9113162980459524
20.312,0.9112089327893493
20.336,0.9111015675327464
20.339,0.9109942022761435
20.348,0.9108868370195404
20.357,0.9107794717629375
20.365,0.9106721065063346
20.389,0.9105647412497316
20.399,0.9104573759931286
20.419,0.9103500107365257
20.429,0.9102426454799227
20.431,0.9101352802233197
20.439,0.9100279149667168
20.441,0.9099205497101138
20.449,0.9098131844535109
20.45,0.9097058191969078
20.451,0.9095984539403049
20.478,0.9093837234270989
20.501,0.909276358170496
20.512,0.9091689929138931
20.534,0.90906162765729
20.539,0.9089542624006871
20.54,0.9088468971440842
20.56,0.9087395318874812
20.566,0.9086321666308782
20.571,0.9085248013742753
20.58,0.9084174361176723
20.59,0.9083100708610694
20.593,0.9080953403478634
20.606,0.9079879750912605
20.611,0.9078806098346575
20.612,0.9077732445780545
20.618,0.9076658793214516
20.621,0.9075585140648486
20.626,0.9074511488082456
20.633,0.9073437835516427
20.639,0.9072364182950398
20.649,0.9071290530384367
20.674,0.9070216877818338
20.675,0.9069143225252309
20.719,0.9068069572686279
20.729,0.9066995920120249
20.753,0.906592226755422
20.754,0.906484861498819
20.771,0.906377496242216
20.822,0.906270130985613
20.828,0.9061627657290101
20.842,0.9060554004724071
20.861,0.9059480352158041
20.885,0.9058406699592012
20.893,0.9057333047025983
20.913,0.9056259394459952
20.919,0.9055185741893923
20.921,0.9054112089327894
20.934,0.9053038436761864
20.949,0.9051964784195834
20.954,0.9050891131629805
20.988,0.9049817479063775
20.991,0.9048743826497745
20.992,0.9047670173931716
21.0,0.9046596521365686
21.045,0.9045522868799656
21.05,0.9044449216233627
21.055,0.9043375563667597
21.056,0.9042301911101568
21.058,0.9041228258535537
21.07,0.9040154605969508
21.075,0.9039080953403479
21.088,0.903800730083745
21.097,0.9036933648271419
21.121,0.903585999570539
21.126,0.903371269057333
21.147,0.9032639038007301
21.15,0.9031565385441271
21.154,0.9030491732875241
21.16,0.9029418080309212
21.175,0.9028344427743182
21.19,0.9026197122611123
21.209,0.9025123470045093
21.252,0.9024049817479064
21.259,0.9022976164913035
21.274,0.9021902512347004
21.281,0.9020828859780975
21.283,0.9019755207214946
21.313,0.9018681554648915
21.32,0.9017607902082886
21.321,0.9016534249516857
21.331,0.9015460596950826
21.335,0.9013313291818768
21.337,0.9012239639252738
21.367,0.9011165986686708
21.385,0.9009018681554649
21.392,0.900794502898862
21.394,0.9006871376422589
21.401,0.900579772385656
21.422,0.9004724071290531
21.438,0.90036504187245
21.481,0.9002576766158471
21.5,0.9000429461026411
21.516,0.8999355808460382
21.589,0.8998282155894353
21.618,0.8997208503328323
21.633,0.8996134850762293
21.648,0.8993987545630234
21.655,0.8992913893064205
21.679,0.8991840240498175
21.707,0.8990766587932145
21.716,0.8989692935366116
21.724,0.8988619282800085
21.727,0.8987545630234056
21.774,0.8986471977668027
21.831,0.8985398325101996
21.84,0.8984324672535967
21.842,0.8983251019969938
21.844,0.8982177367403908
21.871,0.8981103714837878
21.877,0.8980030062271849
21.898,0.8978956409705819
21.907,0.897680910457376
21.909,0.897573545200773
21.917,0.8974661799441701
21.954,0.8973588146875671
21.962,0.8972514494309641
21.964,0.8971440841743612
21.968,0.8970367189177582
21.98,0.8969293536611552
21.991,0.8968219884045523
22.023,0.8966072578913463
22.036,0.8964998926347434
22.081,0.8963925273781405
22.094,0.8962851621215375
22.096,0.8961777968649345
22.105,0.8960704316083316
22.114,0.8959630663517286
22.118,0.8958557010951256
22.125,0.8957483358385226
22.136,0.8956409705819197
22.138,0.8955336053253167
22.14,0.8954262400687137
22.145,0.8953188748121108
22.159,0.8952115095555079
22.169,0.8951041442989048
22.177,0.8949967790423019
22.181,0.894889413785699
22.217,0.894782048529096
22.24,0.894674683272493
22.241,0.8945673180158901
22.279,0.8944599527592871
22.28,0.8943525875026841
22.292,0.8942452222460812
22.301,0.8941378569894782
22.304,0.8939231264762723
22.305,0.8938157612196693
22.315,0.8937083959630664
22.318,0.8936010307064634
22.369,0.8934936654498604
22.371,0.8933863001932575
22.389,0.8931715696800515
22.399,0.8930642044234486
22.403,0.8929568391668457
22.404,0.8927421086536397
22.409,0.8926347433970367
22.416,0.8925273781404337
22.459,0.8924200128838308
22.461,0.8923126476272278
22.462,0.8920979171140219
22.473,0.8919905518574189
22.478,0.891883186600816
22.499,0.8917758213442131
22.508,0.89166845608761
22.525,0.8915610908310071
22.546,0.8914537255744042
22.553,0.8913463603178011
22.569,0.8912389950611982
22.577,0.8911316298045953
22.591,0.8910242645479922
22.593,0.8909168992913893
22.632,0.8908095340347864
22.648,0.8907021687781834
22.67,0.8905948035215804
22.695,0.8904874382649774
22.728,0.8903800730083745
22.745,0.8902727077517716
22.746,0.8901653424951685
22.764,0.8900579772385656
22.771,0.8899506119819627
22.784,0.8898432467253596
22.787,0.8897358814687567
22.84,0.8895211509555507
22.848,0.8894137856989478
22.863,0.8893064204423449
22.907,0.8891990551857419
22.919,0.8890916899291389
22.926,0.888984324672536
22.934,0.888876959415933
22.935,0.8887695941593301
22.937,0.8886622289027271
22.938,0.8885548636461241
22.942,0.8884474983895212
22.956,0.8883401331329182
22.982,0.8882327678763152
22.997,0.8881254026197123
23.005,0.8880180373631092
23.028,0.8879106721065063
23.029,0.8878033068499034
23.075,0.8876959415933005
23.079,0.8875885763366974
23.089,0.8874812110800945
23.109,0.8873738458234915
23.173,0.8872664805668886
23.177,0.8871591153102856
23.245,0.8870517500536826
23.255,0.8869443847970797
23.279,0.8868370195404767
23.285,0.8867296542838737
23.292,0.8866222890272708
23.294,0.8865149237706678
23.323,0.8864075585140648
23.332,0.8863001932574619
23.345,0.886192828000859
23.365,0.8860854627442559
23.366,0.885978097487653
23.378,0.8858707322310501
23.383,0.8857633669744471
23.384,0.8856560017178441
23.39,0.8855486364612412
23.42,0.8853339059480352
23.424,0.8852265406914323
23.469,0.8851191754348293
23.473,0.8850118101782263
23.476,0.8849044449216233
23.513,0.8847970796650204
23.514,0.8846897144084175
23.536,0.8845823491518144
23.549,0.8844749838952115
23.55,0.8843676186386086
23.597,0.8842602533820056
23.615,0.8841528881254026
23.629,0.8840455228687997
23.633,0.8839381576121967
23.636,0.8838307923555937
23.645,0.8837234270989908
23.675,0.8836160618423878
23.685,0.8835086965857848
23.689,0.8834013313291819
23.704,0.8832939660725789
23.779,0.883186600815976
23.807,0.883079235559373
23.815,0.88297187030277
23.816,0.8828645050461671
23.825,0.8826497745329611
23.828,0.8825424092763582
23.839,0.8824350440197553
23.843,0.8823276787631522
23.865,0.8822203135065493
23.885,0.8821129482499463
23.886,0.8820055829933433
23.92,0.8818982177367404
23.927,0.8817908524801374
23.947,0.8816834872235345
23.953,0.8815761219669315
23.97,0.8814687567103285
23.978,0.8813613914537256
23.994,0.8812540261971226
23.996,0.8811466609405196
24.006,0.8810392956839167
24.013,0.8809319304273138
24.018,0.8808245651707107
24.024,0.8807171999141078
24.029,0.8806098346575049
24.035,0.8805024694009018
24.036,0.8803951041442989
24.04,0.880287738887696
24.048,0.8801803736310929
