binned_distance,binned_rtt,count
2250.0,118.5,1
2250.0,121.5,3
2250.0,124.5,1
2250.0,163.5,1
2350.0,121.5,1
2450.0,97.5,2
2450.0,100.5,2
2450.0,103.5,2
2450.0,106.5,5
2450.0,109.5,4
2450.0,112.5,9
2450.0,115.5,9
2450.0,118.5,14
2450.0,121.5,12
2450.0,124.5,13
2450.0,127.5,11
2450.0,130.5,5
2450.0,133.5,6
2450.0,136.5,1
2450.0,139.5,3
2450.0,145.5,7
2450.0,148.5,5
2450.0,151.5,2
2450.0,154.5,1
2450.0,157.5,3
2450.0,163.5,1
2450.0,166.5,2
2450.0,169.5,3
2450.0,172.5,1
2450.0,181.5,1
2450.0,184.5,3
2450.0,190.5,1
2450.0,208.5,1
2450.0,220.5,1
2450.0,250.5,1
2450.0,277.5,1
2450.0,295.5,1
2450.0,298.5,1
2450.0,349.5,1
2450.0,394.5,1
2450.0,397.5,1
2450.0,454.5,1
2450.0,490.5,1
2450.0,730.5,1
2450.0,733.5,2
2450.0,745.5,1
2450.0,772.5,1
2450.0,898.5,1
2450.0,943.5,1
2450.0,994.5,1
2450.0,1051.5,1
2450.0,1201.5,1
2450.0,1255.5,1
2450.0,1291.5,1
2450.0,1390.5,1
2550.0,139.5,1
2550.0,145.5,1
2550.0,151.5,1
2550.0,931.5,1
2650.0,103.5,1
2650.0,118.5,1
2650.0,148.5,1
2650.0,160.5,1
2650.0,1747.5,1
2750.0,91.5,2
2750.0,94.5,6
2750.0,97.5,6
2750.0,100.5,4
2750.0,103.5,4
2750.0,106.5,2
2750.0,112.5,2
2750.0,115.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,3
2750.0,136.5,3
2750.0,139.5,3
2750.0,142.5,7
2750.0,145.5,5
2750.0,148.5,8
2750.0,151.5,2
2750.0,154.5,2
2750.0,157.5,2
2750.0,184.5,1
2750.0,187.5,1
2750.0,202.5,1
2750.0,205.5,1
2750.0,208.5,1
2750.0,253.5,1
2750.0,1600.5,1
2850.0,76.5,4
2850.0,79.5,2
2850.0,82.5,9
2850.0,85.5,6
2850.0,88.5,3
2850.0,91.5,2
2850.0,94.5,2
2850.0,97.5,4
2850.0,100.5,9
2850.0,103.5,4
2850.0,106.5,3
2850.0,109.5,3
2850.0,112.5,2
2850.0,115.5,1
2850.0,118.5,2
2850.0,121.5,5
2850.0,124.5,3
2850.0,127.5,2
2850.0,130.5,2
2850.0,136.5,2
2850.0,139.5,1
2850.0,142.5,1
2850.0,145.5,2
2850.0,154.5,2
2850.0,199.5,2
2850.0,211.5,1
2850.0,241.5,1
2850.0,244.5,2
2850.0,289.5,1
2850.0,1285.5,1
2850.0,1357.5,1
2850.0,1591.5,1
2850.0,2200.5,1
2850.0,5881.5,1
2950.0,76.5,1
2950.0,88.5,2
2950.0,91.5,4
2950.0,94.5,1
2950.0,97.5,4
2950.0,100.5,3
2950.0,103.5,1
2950.0,106.5,2
2950.0,109.5,3
2950.0,112.5,3
2950.0,115.5,1
2950.0,118.5,2
2950.0,127.5,5
2950.0,130.5,7
2950.0,133.5,11
2950.0,136.5,1
2950.0,139.5,1
2950.0,145.5,2
2950.0,151.5,1
2950.0,154.5,1
2950.0,163.5,2
2950.0,178.5,1
2950.0,184.5,1
2950.0,196.5,2
2950.0,208.5,2
2950.0,541.5,1
2950.0,676.5,1
2950.0,1165.5,1
2950.0,1390.5,1
2950.0,1408.5,1
2950.0,1522.5,1
2950.0,1588.5,1
2950.0,1618.5,1
3050.0,76.5,10
3050.0,79.5,16
3050.0,82.5,10
3050.0,85.5,3
3050.0,88.5,2
3050.0,91.5,7
3050.0,94.5,4
3050.0,97.5,3
3050.0,100.5,4
3050.0,103.5,14
3050.0,106.5,10
3050.0,109.5,15
3050.0,112.5,12
3050.0,115.5,4
3050.0,118.5,11
3050.0,121.5,7
3050.0,124.5,3
3050.0,127.5,4
3050.0,130.5,3
3050.0,133.5,6
3050.0,136.5,7
3050.0,139.5,8
3050.0,142.5,5
3050.0,145.5,2
3050.0,148.5,7
3050.0,151.5,2
3050.0,154.5,3
3050.0,163.5,1
3050.0,166.5,1
3050.0,169.5,1
3050.0,172.5,2
3050.0,190.5,1
3050.0,202.5,1
3050.0,256.5,1
3050.0,286.5,1
3050.0,295.5,1
3050.0,313.5,1
3050.0,1681.5,1
3050.0,1684.5,1
3150.0,82.5,7
3150.0,85.5,22
3150.0,88.5,65
3150.0,91.5,53
3150.0,94.5,50
3150.0,97.5,78
3150.0,100.5,41
3150.0,103.5,40
3150.0,106.5,18
3150.0,109.5,17
3150.0,112.5,86
3150.0,115.5,86
3150.0,118.5,55
3150.0,121.5,14
3150.0,124.5,8
3150.0,127.5,11
3150.0,130.5,6
3150.0,133.5,7
3150.0,136.5,3
3150.0,139.5,7
3150.0,142.5,7
3150.0,145.5,4
3150.0,148.5,5
3150.0,151.5,4
3150.0,154.5,4
3150.0,157.5,1
3150.0,160.5,1
3150.0,163.5,2
3150.0,166.5,2
3150.0,169.5,1
3150.0,172.5,1
3150.0,178.5,1
3150.0,181.5,3
3150.0,184.5,7
3150.0,187.5,3
3150.0,190.5,6
3150.0,193.5,5
3150.0,196.5,3
3150.0,199.5,2
3150.0,202.5,3
3150.0,205.5,2
3150.0,208.5,2
3150.0,211.5,2
3150.0,214.5,3
3150.0,217.5,6
3150.0,220.5,4
3150.0,223.5,2
3150.0,226.5,2
3150.0,229.5,5
3150.0,232.5,4
3150.0,235.5,2
3150.0,238.5,3
3150.0,241.5,4
3150.0,244.5,8
3150.0,247.5,10
3150.0,250.5,5
3150.0,253.5,3
3150.0,256.5,2
3150.0,259.5,8
3150.0,262.5,8
3150.0,265.5,3
3150.0,268.5,2
3150.0,271.5,3
3150.0,274.5,2
3150.0,277.5,6
3150.0,280.5,8
3150.0,283.5,2
3150.0,286.5,4
3150.0,289.5,1
3150.0,292.5,3
3150.0,295.5,6
3150.0,298.5,3
3150.0,301.5,3
3150.0,304.5,1
3150.0,307.5,1
3150.0,313.5,2
3150.0,316.5,1
3150.0,322.5,1
3150.0,325.5,2
3150.0,328.5,1
3150.0,346.5,1
3150.0,349.5,1
3150.0,352.5,1
3150.0,484.5,1
3150.0,1705.5,1
3150.0,4246.5,1
3250.0,82.5,2
3250.0,85.5,1
3250.0,88.5,5
3250.0,91.5,2
3250.0,94.5,6
3250.0,97.5,14
3250.0,100.5,9
3250.0,103.5,9
3250.0,106.5,3
3250.0,109.5,16
3250.0,112.5,13
3250.0,115.5,7
3250.0,118.5,6
3250.0,121.5,3
3250.0,124.5,4
3250.0,127.5,4
3250.0,130.5,9
3250.0,133.5,6
3250.0,136.5,7
3250.0,139.5,8
3250.0,142.5,6
3250.0,145.5,9
3250.0,148.5,6
3250.0,151.5,5
3250.0,154.5,2
3250.0,157.5,6
3250.0,160.5,1
3250.0,163.5,2
3250.0,166.5,1
3250.0,172.5,2
3250.0,181.5,1
3250.0,187.5,2
3250.0,193.5,1
3250.0,277.5,1
3250.0,295.5,1
3250.0,4894.5,1
3350.0,94.5,4
3350.0,97.5,2
3350.0,100.5,3
3350.0,103.5,5
3350.0,106.5,6
3350.0,109.5,3
3350.0,112.5,2
3350.0,115.5,2
3350.0,118.5,1
3350.0,124.5,2
3350.0,127.5,1
3350.0,130.5,1
3350.0,136.5,4
3350.0,139.5,2
3350.0,142.5,1
3350.0,145.5,2
3350.0,148.5,1
3350.0,307.5,1
3350.0,340.5,1
3450.0,88.5,1
3450.0,91.5,1
3450.0,94.5,4
3450.0,97.5,6
3450.0,100.5,4
3450.0,103.5,6
3450.0,106.5,9
3450.0,109.5,6
3450.0,112.5,16
3450.0,115.5,8
3450.0,118.5,21
3450.0,121.5,34
3450.0,124.5,27
3450.0,127.5,26
3450.0,130.5,12
3450.0,133.5,7
3450.0,136.5,1
3450.0,142.5,2
3450.0,145.5,2
3450.0,148.5,1
3450.0,163.5,1
3450.0,184.5,1
3450.0,193.5,1
3550.0,16.5,1
3550.0,94.5,1
3550.0,97.5,3
3550.0,100.5,5
3550.0,103.5,10
3550.0,106.5,13
3550.0,109.5,19
3550.0,112.5,22
3550.0,115.5,19
3550.0,118.5,29
3550.0,121.5,22
3550.0,124.5,51
3550.0,127.5,60
3550.0,130.5,42
3550.0,133.5,26
3550.0,136.5,32
3550.0,139.5,13
3550.0,142.5,23
3550.0,145.5,25
3550.0,148.5,18
3550.0,151.5,8
3550.0,154.5,13
3550.0,157.5,6
3550.0,160.5,13
3550.0,163.5,7
3550.0,166.5,5
3550.0,169.5,2
3550.0,172.5,5
3550.0,178.5,1
3550.0,184.5,1
3550.0,187.5,2
3550.0,190.5,1
3550.0,202.5,3
3550.0,205.5,1
3550.0,208.5,1
3550.0,223.5,1
3550.0,226.5,1
3550.0,232.5,1
3550.0,235.5,2
3550.0,238.5,3
3550.0,241.5,2
3550.0,244.5,2
3550.0,247.5,3
3550.0,250.5,1
3550.0,253.5,2
3550.0,259.5,3
3550.0,262.5,1
3550.0,274.5,1
3550.0,277.5,1
3550.0,280.5,2
3550.0,283.5,1
3550.0,286.5,1
3550.0,292.5,1
3550.0,295.5,2
3550.0,298.5,2
3550.0,301.5,2
3550.0,313.5,5
3550.0,319.5,2
3550.0,388.5,1
3550.0,436.5,1
3550.0,1624.5,1
3550.0,1657.5,1
3650.0,106.5,2
3650.0,109.5,4
3650.0,112.5,13
3650.0,115.5,10
3650.0,118.5,11
3650.0,121.5,12
3650.0,124.5,15
3650.0,127.5,18
3650.0,130.5,12
3650.0,133.5,7
3650.0,136.5,8
3650.0,139.5,6
3650.0,142.5,8
3650.0,145.5,2
3650.0,148.5,2
3650.0,151.5,2
3650.0,154.5,4
3650.0,157.5,5
3650.0,160.5,1
3650.0,163.5,1
3650.0,166.5,2
3650.0,172.5,3
3650.0,178.5,1
3650.0,181.5,1
3650.0,187.5,1
3650.0,190.5,2
3650.0,193.5,2
3650.0,196.5,1
3650.0,202.5,1
3650.0,205.5,1
3650.0,217.5,2
3650.0,223.5,1
3650.0,229.5,1
3650.0,232.5,1
3650.0,241.5,2
3650.0,247.5,1
3750.0,76.5,2
3750.0,79.5,2
3750.0,100.5,1
3750.0,103.5,7
3750.0,106.5,1
3750.0,109.5,7
3750.0,112.5,9
3750.0,115.5,22
3750.0,118.5,27
3750.0,121.5,26
3750.0,124.5,18
3750.0,127.5,33
3750.0,130.5,17
3750.0,133.5,19
3750.0,136.5,8
3750.0,139.5,7
3750.0,142.5,6
3750.0,145.5,10
3750.0,148.5,18
3750.0,151.5,32
3750.0,154.5,24
3750.0,157.5,31
3750.0,160.5,21
3750.0,163.5,10
3750.0,166.5,8
3750.0,169.5,9
3750.0,172.5,8
3750.0,175.5,4
3750.0,178.5,2
3750.0,181.5,2
3750.0,184.5,3
3750.0,187.5,1
3750.0,190.5,3
3750.0,193.5,2
3750.0,196.5,5
3750.0,199.5,1
3750.0,205.5,1
3750.0,211.5,2
3750.0,223.5,1
3750.0,229.5,1
3750.0,277.5,1
3750.0,289.5,1
3750.0,292.5,1
3750.0,295.5,1
3750.0,313.5,1
3750.0,319.5,1
3750.0,1600.5,1
3750.0,1609.5,1
3750.0,1657.5,1
3850.0,100.5,2
3850.0,103.5,1
3850.0,106.5,5
3850.0,109.5,12
3850.0,112.5,23
3850.0,115.5,34
3850.0,118.5,63
3850.0,121.5,81
3850.0,124.5,117
3850.0,127.5,64
3850.0,130.5,30
3850.0,133.5,39
3850.0,136.5,30
3850.0,139.5,32
3850.0,142.5,25
3850.0,145.5,18
3850.0,148.5,20
3850.0,151.5,19
3850.0,154.5,15
3850.0,157.5,12
3850.0,160.5,9
3850.0,163.5,9
3850.0,166.5,6
3850.0,169.5,3
3850.0,172.5,4
3850.0,175.5,1
3850.0,181.5,1
3850.0,184.5,1
3850.0,187.5,1
3850.0,190.5,1
3850.0,196.5,1
3850.0,199.5,1
3850.0,205.5,1
3850.0,217.5,1
3850.0,232.5,1
3850.0,238.5,2
3850.0,241.5,1
3850.0,247.5,1
3850.0,250.5,2
3850.0,262.5,1
3850.0,295.5,1
3850.0,325.5,1
3850.0,541.5,1
3850.0,1120.5,1
3850.0,1132.5,1
3850.0,1264.5,1
3850.0,1618.5,1
3850.0,1630.5,1
3850.0,1633.5,1
3850.0,1636.5,1
3850.0,1648.5,1
3850.0,2119.5,1
3850.0,5245.5,1
3850.0,5251.5,1
3950.0,106.5,2
3950.0,109.5,3
3950.0,112.5,10
3950.0,115.5,13
3950.0,118.5,33
3950.0,121.5,45
3950.0,124.5,53
3950.0,127.5,43
3950.0,130.5,30
3950.0,133.5,21
3950.0,136.5,17
3950.0,139.5,11
3950.0,142.5,17
3950.0,145.5,7
3950.0,148.5,26
3950.0,151.5,17
3950.0,154.5,17
3950.0,157.5,12
3950.0,160.5,21
3950.0,163.5,17
3950.0,166.5,11
3950.0,169.5,6
3950.0,172.5,5
3950.0,175.5,4
3950.0,178.5,1
3950.0,181.5,2
3950.0,187.5,1
3950.0,190.5,1
3950.0,193.5,1
3950.0,196.5,1
3950.0,199.5,1
3950.0,208.5,1
3950.0,211.5,6
3950.0,214.5,5
3950.0,217.5,2
3950.0,226.5,1
3950.0,229.5,4
3950.0,241.5,1
3950.0,259.5,2
3950.0,271.5,2
3950.0,274.5,2
3950.0,277.5,1
3950.0,1609.5,1
3950.0,1624.5,1
3950.0,1630.5,3
3950.0,1633.5,1
3950.0,1636.5,1
3950.0,1639.5,1
3950.0,1687.5,1
4050.0,82.5,1
4050.0,85.5,2
4050.0,88.5,2
4050.0,97.5,6
4050.0,100.5,31
4050.0,103.5,100
4050.0,106.5,69
4050.0,109.5,69
4050.0,112.5,119
4050.0,115.5,143
4050.0,118.5,158
4050.0,121.5,153
4050.0,124.5,175
4050.0,127.5,171
4050.0,130.5,118
4050.0,133.5,77
4050.0,136.5,59
4050.0,139.5,37
4050.0,142.5,18
4050.0,145.5,15
4050.0,148.5,16
4050.0,151.5,7
4050.0,154.5,17
4050.0,157.5,4
4050.0,160.5,7
4050.0,163.5,8
4050.0,166.5,5
4050.0,169.5,2
4050.0,172.5,8
4050.0,175.5,4
4050.0,178.5,2
4050.0,181.5,1
4050.0,184.5,1
4050.0,187.5,2
4050.0,190.5,2
4050.0,193.5,3
4050.0,196.5,2
4050.0,199.5,5
4050.0,202.5,1
4050.0,205.5,7
4050.0,211.5,2
4050.0,214.5,1
4050.0,217.5,2
4050.0,223.5,1
4050.0,226.5,1
4050.0,229.5,2
4050.0,232.5,1
4050.0,235.5,3
4050.0,238.5,1
4050.0,241.5,1
4050.0,244.5,1
4050.0,247.5,2
4050.0,250.5,2
4050.0,253.5,1
4050.0,262.5,4
4050.0,265.5,1
4050.0,268.5,1
4050.0,274.5,1
4050.0,277.5,1
4050.0,286.5,1
4050.0,289.5,1
4050.0,292.5,1
4050.0,301.5,1
4050.0,319.5,1
4050.0,325.5,1
4050.0,337.5,1
4050.0,346.5,2
4050.0,349.5,1
4050.0,355.5,1
4050.0,370.5,1
4050.0,394.5,1
4050.0,616.5,1
4050.0,667.5,1
4050.0,754.5,1
4050.0,1108.5,1
4050.0,1618.5,3
4050.0,1624.5,2
4050.0,1663.5,1
4050.0,2113.5,1
4050.0,2149.5,1
4050.0,2284.5,1
4050.0,2410.5,1
4050.0,5113.5,1
4050.0,25207.5,1
4150.0,103.5,2
4150.0,106.5,11
4150.0,109.5,11
4150.0,112.5,15
4150.0,115.5,40
4150.0,118.5,51
4150.0,121.5,73
4150.0,124.5,121
4150.0,127.5,122
4150.0,130.5,139
4150.0,133.5,126
4150.0,136.5,74
4150.0,139.5,70
4150.0,142.5,58
4150.0,145.5,29
4150.0,148.5,31
4150.0,151.5,35
4150.0,154.5,16
4150.0,157.5,10
4150.0,160.5,6
4150.0,163.5,3
4150.0,166.5,2
4150.0,169.5,1
4150.0,172.5,4
4150.0,178.5,5
4150.0,181.5,3
4150.0,184.5,10
4150.0,187.5,1
4150.0,190.5,1
4150.0,193.5,1
4150.0,202.5,1
4150.0,205.5,1
4150.0,208.5,1
4150.0,211.5,1
4150.0,226.5,1
4150.0,256.5,1
4150.0,289.5,1
4150.0,295.5,1
4150.0,307.5,1
4150.0,328.5,1
4150.0,400.5,1
4150.0,1630.5,1
4150.0,1636.5,1
4150.0,1639.5,1
4150.0,1642.5,1
4150.0,1645.5,1
4150.0,1657.5,1
4150.0,1660.5,1
4150.0,1684.5,1
4150.0,1867.5,1
4250.0,100.5,2
4250.0,103.5,7
4250.0,106.5,27
4250.0,109.5,9
4250.0,112.5,20
4250.0,115.5,40
4250.0,118.5,44
4250.0,121.5,72
4250.0,124.5,121
4250.0,127.5,107
4250.0,130.5,181
4250.0,133.5,108
4250.0,136.5,66
4250.0,139.5,54
4250.0,142.5,25
4250.0,145.5,13
4250.0,148.5,17
4250.0,151.5,13
4250.0,154.5,13
4250.0,157.5,18
4250.0,160.5,17
4250.0,163.5,7
4250.0,166.5,14
4250.0,169.5,4
4250.0,172.5,11
4250.0,175.5,6
4250.0,178.5,6
4250.0,181.5,4
4250.0,184.5,2
4250.0,187.5,4
4250.0,190.5,5
4250.0,193.5,11
4250.0,196.5,1
4250.0,202.5,1
4250.0,214.5,1
4250.0,232.5,1
4250.0,235.5,1
4250.0,238.5,1
4250.0,241.5,1
4250.0,256.5,3
4250.0,262.5,4
4250.0,268.5,1
4250.0,289.5,1
4250.0,292.5,2
4250.0,295.5,2
4250.0,298.5,2
4250.0,301.5,3
4250.0,307.5,4
4250.0,310.5,2
4250.0,313.5,1
4250.0,316.5,1
4250.0,319.5,1
4250.0,322.5,1
4250.0,325.5,1
4250.0,328.5,1
4250.0,331.5,1
4250.0,340.5,1
4250.0,343.5,2
4250.0,376.5,1
4250.0,412.5,1
4250.0,460.5,1
4250.0,478.5,1
4250.0,607.5,1
4250.0,1132.5,1
4250.0,1147.5,1
4250.0,1222.5,1
4250.0,1636.5,1
4250.0,1639.5,1
4250.0,1654.5,1
4250.0,1657.5,1
4250.0,1675.5,1
4250.0,1810.5,1
4250.0,1816.5,1
4250.0,2134.5,1
4250.0,2182.5,1
4250.0,2368.5,1
4250.0,2386.5,1
4250.0,5248.5,1
4250.0,5311.5,1
4250.0,11428.5,1
4250.0,23740.5,1
4350.0,88.5,1
4350.0,91.5,1
4350.0,97.5,2
4350.0,100.5,1
4350.0,103.5,41
4350.0,106.5,143
4350.0,109.5,307
4350.0,112.5,368
4350.0,115.5,351
4350.0,118.5,301
4350.0,121.5,254
4350.0,124.5,303
4350.0,127.5,296
4350.0,130.5,310
4350.0,133.5,243
4350.0,136.5,105
4350.0,139.5,108
4350.0,142.5,104
4350.0,145.5,98
4350.0,148.5,72
4350.0,151.5,45
4350.0,154.5,47
4350.0,157.5,57
4350.0,160.5,60
4350.0,163.5,78
4350.0,166.5,88
4350.0,169.5,101
4350.0,172.5,68
4350.0,175.5,75
4350.0,178.5,80
4350.0,181.5,34
4350.0,184.5,25
4350.0,187.5,22
4350.0,190.5,13
4350.0,193.5,16
4350.0,196.5,12
4350.0,199.5,8
4350.0,202.5,6
4350.0,205.5,8
4350.0,208.5,6
4350.0,211.5,5
4350.0,214.5,8
4350.0,217.5,9
4350.0,220.5,6
4350.0,223.5,11
4350.0,226.5,3
4350.0,229.5,4
4350.0,232.5,3
4350.0,235.5,6
4350.0,238.5,3
4350.0,241.5,4
4350.0,244.5,6
4350.0,247.5,4
4350.0,250.5,8
4350.0,253.5,8
4350.0,256.5,3
4350.0,259.5,8
4350.0,262.5,6
4350.0,265.5,4
4350.0,268.5,11
4350.0,271.5,8
4350.0,274.5,7
4350.0,277.5,3
4350.0,280.5,2
4350.0,283.5,8
4350.0,286.5,10
4350.0,289.5,8
4350.0,292.5,6
4350.0,295.5,5
4350.0,298.5,4
4350.0,301.5,2
4350.0,304.5,3
4350.0,307.5,7
4350.0,310.5,6
4350.0,313.5,1
4350.0,316.5,6
4350.0,319.5,4
4350.0,322.5,5
4350.0,325.5,3
4350.0,328.5,8
4350.0,331.5,1
4350.0,334.5,3
4350.0,337.5,1
4350.0,340.5,1
4350.0,346.5,2
4350.0,349.5,1
4350.0,352.5,4
4350.0,361.5,1
4350.0,364.5,2
4350.0,370.5,2
4350.0,373.5,2
4350.0,379.5,2
4350.0,391.5,2
4350.0,394.5,1
4350.0,397.5,1
4350.0,400.5,1
4350.0,403.5,3
4350.0,412.5,1
4350.0,418.5,1
4350.0,430.5,1
4350.0,460.5,1
4350.0,484.5,1
4350.0,568.5,1
4350.0,643.5,1
4350.0,646.5,1
4350.0,652.5,1
4350.0,658.5,1
4350.0,742.5,1
4350.0,928.5,1
4350.0,934.5,1
4350.0,1123.5,1
4350.0,1279.5,1
4350.0,1330.5,1
4350.0,1609.5,3
4350.0,1612.5,1
4350.0,1615.5,1
4350.0,1621.5,1
4350.0,1624.5,1
4350.0,1627.5,2
4350.0,1630.5,1
4350.0,1639.5,2
4350.0,1642.5,1
4350.0,1645.5,1
4350.0,1648.5,2
4350.0,1654.5,1
4350.0,1657.5,1
4350.0,1663.5,3
4350.0,1666.5,1
4350.0,1672.5,1
4350.0,1678.5,1
4350.0,1699.5,1
4350.0,1738.5,1
4350.0,2104.5,1
4350.0,2110.5,1
4350.0,2113.5,1
4350.0,2116.5,2
4350.0,2122.5,1
4350.0,2128.5,2
4350.0,2131.5,2
4350.0,2155.5,1
4350.0,2158.5,1
4350.0,2233.5,1
4350.0,2404.5,1
4350.0,2416.5,1
4350.0,2470.5,1
4350.0,2479.5,1
4350.0,2494.5,1
4350.0,3121.5,1
4350.0,3625.5,1
4350.0,74101.5,1
4450.0,85.5,2
4450.0,88.5,1
4450.0,91.5,1
4450.0,97.5,1
4450.0,100.5,3
4450.0,103.5,8
4450.0,106.5,19
4450.0,109.5,57
4450.0,112.5,197
4450.0,115.5,236
4450.0,118.5,151
4450.0,121.5,148
4450.0,124.5,122
4450.0,127.5,143
4450.0,130.5,97
4450.0,133.5,101
4450.0,136.5,82
4450.0,139.5,63
4450.0,142.5,50
4450.0,145.5,65
4450.0,148.5,65
4450.0,151.5,45
4450.0,154.5,32
4450.0,157.5,27
4450.0,160.5,21
4450.0,163.5,19
4450.0,166.5,10
4450.0,169.5,5
4450.0,172.5,7
4450.0,175.5,8
4450.0,178.5,7
4450.0,181.5,14
4450.0,184.5,11
4450.0,187.5,5
4450.0,190.5,6
4450.0,193.5,1
4450.0,196.5,7
4450.0,199.5,8
4450.0,202.5,11
4450.0,205.5,8
4450.0,208.5,5
4450.0,211.5,6
4450.0,214.5,7
4450.0,217.5,10
4450.0,220.5,5
4450.0,223.5,5
4450.0,226.5,5
4450.0,229.5,5
4450.0,232.5,3
4450.0,235.5,5
4450.0,238.5,3
4450.0,241.5,6
4450.0,244.5,3
4450.0,247.5,14
4450.0,250.5,9
4450.0,253.5,11
4450.0,256.5,8
4450.0,259.5,7
4450.0,262.5,7
4450.0,265.5,7
4450.0,268.5,3
4450.0,271.5,2
4450.0,274.5,2
4450.0,277.5,1
4450.0,283.5,2
4450.0,286.5,1
4450.0,289.5,4
4450.0,292.5,2
4450.0,298.5,3
4450.0,301.5,4
4450.0,304.5,5
4450.0,307.5,4
4450.0,310.5,8
4450.0,313.5,2
4450.0,316.5,4
4450.0,319.5,1
4450.0,322.5,3
4450.0,325.5,1
4450.0,328.5,1
4450.0,331.5,1
4450.0,334.5,1
4450.0,337.5,4
4450.0,340.5,1
4450.0,343.5,3
4450.0,346.5,4
4450.0,349.5,6
4450.0,352.5,2
4450.0,361.5,1
4450.0,364.5,1
4450.0,367.5,1
4450.0,373.5,1
4450.0,394.5,1
4450.0,406.5,1
4450.0,460.5,1
4450.0,478.5,1
4450.0,490.5,1
4450.0,640.5,1
4450.0,688.5,1
4450.0,802.5,1
4450.0,928.5,1
4450.0,1111.5,1
4450.0,1117.5,1
4450.0,1126.5,1
4450.0,1276.5,1
4450.0,1609.5,1
4450.0,1612.5,2
4450.0,1615.5,4
4450.0,1618.5,1
4450.0,1624.5,2
4450.0,1627.5,1
4450.0,1642.5,2
4450.0,1645.5,2
4450.0,1648.5,2
4450.0,1651.5,1
4450.0,1654.5,1
4450.0,1657.5,1
4450.0,1660.5,2
4450.0,1672.5,1
4450.0,1690.5,1
4450.0,1795.5,1
4450.0,1810.5,1
4450.0,1819.5,2
4450.0,2110.5,1
4450.0,2113.5,2
4450.0,2122.5,2
4450.0,2140.5,1
4450.0,2146.5,1
4450.0,2149.5,1
4450.0,2260.5,1
4450.0,2368.5,1
4450.0,5125.5,1
4550.0,103.5,3
4550.0,106.5,12
4550.0,109.5,23
4550.0,112.5,89
4550.0,115.5,90
4550.0,118.5,77
4550.0,121.5,80
4550.0,124.5,95
4550.0,127.5,54
4550.0,130.5,75
4550.0,133.5,62
4550.0,136.5,77
4550.0,139.5,50
4550.0,142.5,30
4550.0,145.5,44
4550.0,148.5,23
4550.0,151.5,16
4550.0,154.5,13
4550.0,157.5,7
4550.0,160.5,8
4550.0,163.5,14
4550.0,166.5,8
4550.0,169.5,3
4550.0,172.5,7
4550.0,175.5,7
4550.0,178.5,7
4550.0,181.5,8
4550.0,184.5,5
4550.0,187.5,1
4550.0,190.5,1
4550.0,193.5,2
4550.0,202.5,4
4550.0,205.5,4
4550.0,208.5,2
4550.0,211.5,6
4550.0,214.5,1
4550.0,217.5,1
4550.0,226.5,1
4550.0,232.5,3
4550.0,235.5,2
4550.0,238.5,1
4550.0,244.5,3
4550.0,250.5,3
4550.0,256.5,2
4550.0,259.5,1
4550.0,262.5,2
4550.0,280.5,1
