rtt,perc_gte
114.341,0.9596395359984661
114.344,0.9595436679129518
114.376,0.9594477998274374
114.387,0.9593519317419231
114.389,0.9592560636564088
114.432,0.9591601955708945
114.451,0.9590643274853801
114.471,0.9589684593998657
114.479,0.9588725913143514
114.492,0.9587767232288371
114.526,0.9586808551433228
114.527,0.9585849870578085
114.537,0.9584891189722942
114.59,0.9583932508867798
114.595,0.9582973828012654
114.613,0.9582015147157511
114.661,0.9581056466302368
114.673,0.9580097785447225
114.676,0.9579139104592082
114.682,0.9578180423736938
114.773,0.9576263062026651
114.804,0.9575304381171508
114.808,0.9574345700316365
114.814,0.9573387019461221
114.881,0.9572428338606078
114.882,0.9571469657750935
114.89,0.9570510976895792
114.94,0.9569552296040648
114.957,0.9568593615185504
115.037,0.9567634934330361
115.069,0.9566676253475218
115.088,0.9565717572620075
115.11,0.9564758891764932
115.125,0.9563800210909789
115.127,0.9562841530054644
115.25,0.9561882849199501
115.255,0.9560924168344358
115.313,0.9559965487489215
115.321,0.9559006806634072
115.347,0.9558048125778928
115.358,0.9556130764068641
115.371,0.9555172083213498
115.38,0.9554213402358355
115.478,0.9552296040648068
115.495,0.9551337359792925
115.526,0.9550378678937782
115.557,0.9549419998082638
115.58,0.9548461317227495
115.631,0.9547502636372351
115.647,0.9546543955517208
115.648,0.9545585274662065
115.71,0.9544626593806922
115.741,0.9543667912951779
115.759,0.9542709232096636
115.778,0.9541750551241491
115.812,0.9540791870386348
115.877,0.9539833189531205
115.887,0.9538874508676062
115.89,0.9537915827820919
115.929,0.9536957146965775
115.93,0.9535998466110632
115.955,0.9535039785255488
116.009,0.9534081104400345
116.028,0.9533122423545202
116.031,0.9532163742690059
116.097,0.9531205061834915
116.128,0.9530246380979772
116.134,0.9529287700124629
116.153,0.9528329019269485
116.205,0.9527370338414342
116.229,0.9526411657559198
116.235,0.9525452976704055
116.24,0.9524494295848912
116.245,0.9523535614993769
116.28,0.9521618253283481
116.305,0.9520659572428338
116.336,0.9519700891573195
116.347,0.9518742210718052
116.369,0.9517783529862909
116.382,0.9516824849007766
116.401,0.9515866168152622
116.43,0.9514907487297478
116.495,0.9513948806442335
116.538,0.9512990125587192
116.574,0.9512031444732049
116.619,0.9511072763876905
116.636,0.9510114083021762
116.642,0.9508196721311475
116.675,0.9507238040456332
116.759,0.9505320678746045
116.834,0.9504361997890902
116.839,0.9503403317035759
116.843,0.9502444636180616
116.876,0.9501485955325473
116.892,0.9500527274470328
116.899,0.9499568593615185
116.945,0.9498609912760042
116.966,0.9497651231904899
116.983,0.9496692551049756
116.995,0.9495733870194613
117.09,0.9494775189339469
117.109,0.9493816508484325
117.113,0.9492857827629182
117.125,0.9491899146774039
117.137,0.9490940465918896
117.145,0.9489981785063752
117.168,0.9489023104208609
117.171,0.9488064423353466
117.212,0.9487105742498322
117.22,0.9486147061643179
117.226,0.9485188380788036
117.247,0.9484229699932892
117.256,0.9483271019077749
117.258,0.9482312338222606
117.263,0.9481353657367463
117.293,0.9480394976512319
117.307,0.9479436295657175
117.37,0.9478477614802032
117.392,0.9477518933946889
117.427,0.9476560253091746
117.428,0.9475601572236603
117.446,0.947464289138146
117.548,0.9473684210526316
117.57,0.9472725529671172
117.658,0.9471766848816029
117.663,0.9470808167960886
117.717,0.9469849487105743
117.774,0.9468890806250599
117.782,0.9467932125395456
117.784,0.9466973444540312
117.788,0.9466014763685169
117.818,0.9465056082830026
117.871,0.9464097401974882
117.883,0.9463138721119739
117.916,0.9462180040264596
117.947,0.9461221359409453
117.962,0.946026267855431
117.968,0.9459303997699166
118.01,0.9458345316844022
118.027,0.9457386635988879
118.052,0.9456427955133736
118.055,0.9455469274278593
118.064,0.945451059342345
118.071,0.9453551912568307
118.115,0.9451634550858019
118.127,0.9450675870002876
118.185,0.9449717189147733
118.187,0.944875850829259
118.19,0.9447799827437446
118.197,0.9446841146582303
118.22,0.9445882465727159
118.232,0.9444923784872016
118.235,0.9443965104016873
118.237,0.944300642316173
118.244,0.9442047742306586
118.263,0.9441089061451443
118.285,0.94401303805963
118.384,0.9439171699741156
118.402,0.9438213018886012
118.418,0.9437254338030869
118.427,0.9436295657175726
118.436,0.9435336976320583
118.444,0.943437829546544
118.471,0.9433419614610297
118.473,0.9432460933755153
118.515,0.9431502252900009
118.55,0.9430543572044866
118.573,0.9429584891189723
118.594,0.942862621033458
118.603,0.9427667529479437
118.612,0.9426708848624293
118.635,0.9425750167769149
118.644,0.9424791486914006
118.712,0.9423832806058863
118.742,0.942287412520372
118.849,0.9421915444348576
118.867,0.9420956763493433
118.903,0.941999808263829
118.933,0.9419039401783147
118.981,0.9418080720928003
118.993,0.941712204007286
119.008,0.9416163359217716
119.01,0.9415204678362573
119.032,0.941424599750743
119.057,0.9413287316652287
119.084,0.9412328635797144
119.118,0.9411369954941999
119.182,0.9410411274086856
119.197,0.9409452593231713
119.198,0.940849391237657
119.205,0.9407535231521427
119.234,0.9406576550666284
119.328,0.940561786981114
119.361,0.9404659188955996
119.387,0.9403700508100853
119.395,0.940274182724571
119.411,0.9401783146390567
119.466,0.9400824465535423
119.527,0.939986578468028
119.536,0.9398907103825137
119.567,0.9397948422969993
119.578,0.939698974211485
119.602,0.9396031061259706
119.625,0.9395072380404563
119.64,0.939411369954942
119.684,0.9393155018694277
119.7,0.9392196337839134
119.709,0.9391237656983991
119.731,0.9390278976128846
119.746,0.9389320295273703
119.752,0.938836161441856
119.758,0.9387402933563417
119.832,0.9386444252708274
119.845,0.938548557185313
119.861,0.9384526890997986
119.867,0.9383568210142843
119.881,0.93826095292877
119.886,0.9381650848432557
119.931,0.9380692167577414
119.94,0.937973348672227
119.948,0.9378774805867127
119.974,0.9377816125011984
119.981,0.937685744415684
119.993,0.9375898763301697
120.025,0.9374940082446553
120.036,0.937398140159141
120.038,0.9373022720736267
120.052,0.9372064039881124
120.061,0.937110535902598
120.108,0.9370146678170836
120.114,0.9369187997315693
120.153,0.936822931646055
120.195,0.9367270635605407
120.204,0.9366311954750264
120.225,0.9365353273895121
120.25,0.9364394593039977
120.279,0.9363435912184834
120.29,0.936247723132969
120.307,0.9361518550474547
120.349,0.9360559869619404
120.484,0.935960118876426
120.487,0.9358642507909117
120.505,0.9357683827053974
120.527,0.935672514619883
120.539,0.9355766465343687
120.568,0.9354807784488544
120.589,0.93538491036334
120.694,0.9352890422778257
120.723,0.9351931741923114
120.747,0.9350973061067971
120.77,0.9350014380212828
120.811,0.9349055699357683
120.911,0.934809701850254
120.913,0.9347138337647397
120.951,0.9346179656792254
120.958,0.9345220975937111
120.963,0.9344262295081968
120.976,0.9343303614226823
120.979,0.934234493337168
120.993,0.9341386252516537
121.012,0.9340427571661394
121.128,0.9339468890806251
121.131,0.9338510209951107
121.138,0.9337551529095964
121.139,0.9336592848240821
121.141,0.9335634167385677
121.144,0.9334675486530534
121.186,0.933371680567539
121.189,0.9332758124820247
121.198,0.9331799443965104
121.233,0.9330840763109961
121.252,0.9329882082254818
121.293,0.9328923401399674
121.318,0.932796472054453
121.329,0.9327006039689387
121.351,0.9326047358834244
121.374,0.9325088677979101
121.379,0.9323171316268815
121.387,0.9322212635413671
121.403,0.9321253954558527
121.433,0.9320295273703384
121.448,0.9319336592848241
121.462,0.9318377911993098
121.469,0.9317419231137954
121.5,0.9316460550282811
121.511,0.9315501869427667
121.517,0.9314543188572524
121.526,0.9313584507717381
121.552,0.9312625826862237
121.583,0.9311667146007094
121.622,0.9310708465151951
121.641,0.9309749784296808
121.642,0.9308791103441665
121.664,0.930783242258652
121.678,0.9306873741731377
121.69,0.9305915060876234
121.694,0.9304956380021091
121.695,0.9303997699165948
121.712,0.9303039018310805
121.723,0.930208033745566
121.739,0.9301121656600517
121.744,0.9300162975745374
121.759,0.9299204294890231
121.789,0.9298245614035088
121.808,0.9296328252324801
121.844,0.9295369571469658
121.87,0.9294410890614514
121.891,0.9293452209759371
121.906,0.9292493528904228
121.933,0.9291534848049084
121.959,0.9290576167193941
122.016,0.9289617486338798
122.019,0.9288658805483655
122.038,0.9287700124628511
122.048,0.9286741443773368
122.056,0.9285782762918224
122.062,0.9284824082063081
122.075,0.9283865401207938
122.08,0.9282906720352795
122.084,0.9281948039497652
122.132,0.9280989358642509
122.134,0.9280030677787364
122.193,0.9279071996932221
122.203,0.9278113316077078
122.243,0.9277154635221935
122.251,0.9276195954366792
122.259,0.9275237273511648
122.285,0.9274278592656504
122.301,0.9273319911801361
122.313,0.9272361230946218
122.337,0.9271402550091075
122.356,0.9270443869235931
122.37,0.9269485188380788
122.414,0.9268526507525645
122.427,0.9267567826670502
122.456,0.9266609145815358
122.46,0.9265650464960214
122.47,0.9264691784105071
122.475,0.9263733103249928
122.49,0.9262774422394785
122.505,0.9261815741539642
122.558,0.9260857060684498
122.56,0.9259898379829354
122.58,0.9258939698974211
122.581,0.9257981018119068
122.608,0.9257022337263925
122.615,0.9256063656408782
122.637,0.9255104975553639
122.659,0.9254146294698495
122.711,0.9253187613843351
122.738,0.9252228932988208
122.74,0.9251270252133065
122.768,0.9250311571277922
122.792,0.9249352890422778
122.794,0.9248394209567635
122.795,0.9247435528712492
122.805,0.9246476847857348
122.81,0.9245518167002205
122.839,0.9244559486147061
122.845,0.9243600805291918
122.864,0.9242642124436775
122.892,0.9241683443581632
122.893,0.9240724762726489
122.897,0.9239766081871346
122.913,0.9238807401016201
122.933,0.9237848720161058
122.951,0.9236890039305915
122.979,0.9235931358450772
123.01,0.9234972677595629
123.013,0.9234013996740486
123.05,0.9233055315885341
123.053,0.9232096635030198
123.057,0.9231137954175055
123.086,0.9230179273319912
123.098,0.9229220592464769
123.106,0.9228261911609625
123.108,0.9227303230754482
123.122,0.9226344549899339
123.134,0.9225385869044195
123.135,0.9224427188189052
123.145,0.9223468507333908
123.149,0.9222509826478765
123.168,0.9221551145623622
123.215,0.9220592464768479
123.217,0.9219633783913335
123.232,0.9218675103058191
123.245,0.9217716422203048
123.262,0.9216757741347905
123.301,0.9215799060492762
123.302,0.9214840379637619
123.305,0.9213881698782476
123.315,0.9212923017927332
123.325,0.9211964337072188
123.331,0.9211005656217045
123.35,0.9210046975361902
123.355,0.9209088294506759
123.365,0.9208129613651616
123.368,0.9207170932796472
123.412,0.9206212251941329
123.421,0.9205253571086185
123.426,0.9204294890231042
123.481,0.9203336209375899
123.486,0.9202377528520755
123.487,0.9201418847665612
123.493,0.9200460166810469
123.499,0.9199501485955326
123.512,0.9198542805100183
123.528,0.9197584124245038
123.534,0.9196625443389895
123.54,0.9195666762534752
123.541,0.9194708081679609
123.55,0.9193749400824466
123.56,0.9192790719969323
123.603,0.9191832039114178
123.613,0.9190873358259035
123.637,0.9189914677403892
123.658,0.9188955996548749
123.691,0.9187997315693606
123.703,0.9187038634838463
123.755,0.9186079953983319
123.757,0.9185121273128176
123.769,0.9184162592273032
123.773,0.9183203911417889
123.794,0.9182245230562746
123.812,0.9181286549707602
123.844,0.9180327868852459
123.865,0.9179369187997316
123.87,0.9178410507142172
123.895,0.9177451826287029
123.899,0.9175534464576742
123.9,0.9174575783721599
123.901,0.9173617102866456
123.903,0.9172658422011313
123.923,0.917169974115617
123.931,0.9170741060301025
123.945,0.9169782379445882
123.959,0.9168823698590739
123.967,0.9167865017735596
123.968,0.9166906336880453
123.998,0.916594765602531
124.038,0.9164988975170166
124.042,0.9164030294315022
124.058,0.9163071613459879
124.065,0.9162112932604736
124.081,0.9161154251749593
124.13,0.9160195570894449
124.148,0.9159236890039306
124.149,0.9158278209184163
124.161,0.915731952832902
124.166,0.9155402166618732
124.193,0.9154443485763589
124.217,0.9153484804908446
124.223,0.9152526124053303
124.279,0.915156744319816
124.293,0.9150608762343015
124.303,0.9149650081487872
124.307,0.9148691400632729
124.34,0.9147732719777586
124.348,0.9146774038922443
124.384,0.91458153580673
124.391,0.9144856677212156
124.394,0.9143897996357013
124.414,0.9142939315501869
124.418,0.9141980634646726
124.428,0.9141021953791583
124.44,0.914006327293644
124.45,0.9139104592081296
124.467,0.9138145911226153
124.485,0.9137187230371009
124.506,0.9136228549515866
124.515,0.9135269868660723
124.521,0.9134311187805579
124.525,0.9133352506950436
124.532,0.9132393826095293
124.54,0.913143514524015
124.551,0.9130476464385007
124.561,0.9129517783529862
124.585,0.9128559102674719
124.589,0.9127600421819576
124.593,0.9126641740964433
124.595,0.912568306010929
124.612,0.9124724379254147
124.639,0.9122807017543859
124.64,0.9121848336688716
124.677,0.9120889655833573
124.689,0.911993097497843
124.709,0.9118972294123286
124.716,0.9118013613268143
124.723,0.9117054932413
124.724,0.9116096251557857
124.739,0.9115137570702713
124.741,0.911417888984757
124.755,0.9113220208992426
124.761,0.9112261528137283
124.773,0.911130284728214
124.799,0.9110344166426997
124.817,0.9109385485571853
124.836,0.9108426804716709
124.861,0.9107468123861566
124.868,0.9106509443006423
124.915,0.910555076215128
124.916,0.9104592081296137
124.935,0.9103633400440994
124.948,0.910267471958585
124.977,0.9101716038730706
125.014,0.9100757357875563
125.044,0.909979867702042
125.05,0.9098839996165277
125.053,0.9097881315310133
125.06,0.909692263445499
125.061,0.9095963953599846
125.073,0.9095005272744703
125.094,0.909404659188956
125.108,0.9093087911034416
125.11,0.9092129230179273
125.12,0.909117054932413
125.13,0.9090211868468987
125.156,0.9089253187613844
125.16,0.9088294506758701
125.161,0.9087335825903556
125.178,0.9086377145048413
125.209,0.908541846419327
125.222,0.9084459783338127
125.224,0.9083501102482984
125.233,0.908254242162784
125.24,0.9081583740772696
125.241,0.9080625059917553
125.246,0.907966637906241
125.28,0.9078707698207267
125.281,0.9077749017352124
125.302,0.907679033649698
125.312,0.9075831655641837
125.316,0.9074872974786694
125.336,0.907391429393155
125.36,0.9072955613076407
125.363,0.9071996932221263
125.384,0.907103825136612
125.389,0.9070079570510977
125.451,0.9069120889655834
125.494,0.9066244847090403
125.506,0.906528616623526
125.509,0.9064327485380117
125.522,0.9063368804524974
125.523,0.9062410123669831
125.565,0.9061451442814688
125.601,0.9060492761959543
125.61,0.90595340811044
125.63,0.9058575400249257
125.693,0.9057616719394114
125.717,0.9055699357683827
125.733,0.9054740676828683
125.78,0.905378199597354
125.785,0.9052823315118397
125.789,0.9051864634263254
125.797,0.905090595340811
125.829,0.9049947272552967
125.88,0.9048988591697824
125.892,0.9048029910842681
125.906,0.9047071229987538
125.915,0.9046112549132393
125.918,0.904515386827725
125.936,0.9044195187422107
125.95,0.9043236506566964
125.959,0.9042277825711821
125.961,0.9041319144856678
125.974,0.9040360464001533
125.984,0.903940178314639
125.996,0.9038443102291247
126.005,0.9037484421436104
126.032,0.9036525740580961
126.046,0.9035567059725818
126.062,0.9034608378870674
126.074,0.9033649698015531
126.085,0.9032691017160387
126.117,0.9031732336305244
126.161,0.9030773655450101
126.199,0.9029814974594957
126.205,0.9028856293739814
126.216,0.9027897612884671
126.251,0.9025980251174384
126.261,0.902502157031924
126.268,0.9024062889464097
126.294,0.9023104208608954
126.301,0.9022145527753811
126.305,0.9020228166043525
126.324,0.901926948518838
126.326,0.9018310804333237
126.328,0.9017352123478094
126.356,0.9016393442622951
126.384,0.9015434761767808
126.386,0.9014476080912665
126.411,0.9013517400057521
126.421,0.9012558719202377
126.43,0.9010641357492091
126.435,0.9009682676636948
126.45,0.9008723995781804
126.467,0.9007765314926661
126.474,0.9006806634071518
126.483,0.9005847953216375
126.484,0.9004889272361231
126.491,0.9003930591506087
126.525,0.9002971910650944
126.526,0.9002013229795801
126.532,0.9001054548940658
126.536,0.9000095868085515
126.547,0.899913718723037
126.572,0.8998178506375227
126.573,0.8997219825520084
126.587,0.8996261144664941
126.658,0.8995302463809798
126.661,0.8994343782954655
126.668,0.8993385102099511
126.674,0.8992426421244368
126.68,0.8991467740389224
126.691,0.8990509059534081
126.701,0.8989550378678938
126.733,0.8988591697823795
126.79,0.8987633016968651
126.801,0.8986674336113508
126.83,0.8985715655258364
126.868,0.8983798293548078
126.883,0.8982839612692934
126.891,0.8981880931837791
126.917,0.8980922250982648
126.919,0.8979963570127505
126.928,0.8979004889272362
126.965,0.8978046208417217
126.973,0.8977087527562074
126.984,0.8976128846706931
126.986,0.8975170165851788
126.996,0.8973252804141502
127.002,0.8972294123286358
127.004,0.8971335442431214
127.034,0.8970376761576071
127.036,0.8969418080720928
127.04,0.8968459399865785
127.044,0.8967500719010641
127.065,0.8966542038155498
127.108,0.8965583357300355
127.114,0.8964624676445212
127.135,0.8963665995590068
127.195,0.8962707314734925
127.201,0.8961748633879781
127.209,0.8960789953024638
127.212,0.8959831272169495
127.218,0.8958872591314352
127.225,0.8957913910459208
127.26,0.8956955229604064
127.281,0.8955996548748921
127.311,0.8955037867893778
127.324,0.8954079187038635
127.329,0.8953120506183492
127.336,0.8952161825328349
127.343,0.8950244463618061
127.356,0.8949285782762918
127.367,0.8948327101907775
127.38,0.8947368421052632
127.384,0.8946409740197488
127.386,0.8945451059342345
127.399,0.8944492378487201
127.41,0.8943533697632058
127.438,0.8942575016776915
127.47,0.8941616335921772
127.48,0.8940657655066628
127.492,0.8939698974211485
127.549,0.8938740293356342
127.551,0.8937781612501199
127.563,0.8936822931646055
127.599,0.8935864250790911
127.605,0.8934905569935768
127.611,0.8933946889080625
