binned_distance,binned_rtt,count
850.0,43.5,16
850.0,46.5,5
850.0,49.5,7
850.0,52.5,3
850.0,55.5,4
850.0,58.5,4
850.0,61.5,3
850.0,64.5,3
850.0,67.5,6
850.0,70.5,1
850.0,73.5,9
850.0,76.5,4
850.0,79.5,2
850.0,82.5,3
850.0,85.5,2
850.0,94.5,1
850.0,97.5,1
850.0,130.5,1
850.0,136.5,1
850.0,163.5,1
850.0,175.5,1
850.0,199.5,1
850.0,244.5,1
850.0,253.5,1
850.0,529.5,1
850.0,715.5,1
850.0,1528.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,2026.5,2
850.0,2029.5,2
850.0,2032.5,1
950.0,4.5,19
950.0,7.5,4
950.0,10.5,12
950.0,13.5,8
950.0,16.5,54
950.0,19.5,114
950.0,22.5,144
950.0,25.5,73
950.0,28.5,79
950.0,31.5,83
950.0,34.5,46
950.0,37.5,32
950.0,40.5,27
950.0,43.5,18
950.0,46.5,15
950.0,49.5,9
950.0,52.5,4
950.0,55.5,2
950.0,58.5,5
950.0,61.5,4
950.0,64.5,7
950.0,67.5,7
950.0,70.5,9
950.0,73.5,4
950.0,76.5,8
950.0,79.5,3
950.0,82.5,4
950.0,85.5,5
950.0,88.5,4
950.0,91.5,6
950.0,94.5,6
950.0,97.5,6
950.0,100.5,3
950.0,103.5,3
950.0,106.5,4
950.0,112.5,2
950.0,115.5,2
950.0,118.5,2
950.0,121.5,3
950.0,124.5,1
950.0,133.5,1
950.0,151.5,1
950.0,166.5,1
950.0,172.5,1
950.0,193.5,1
950.0,199.5,1
950.0,208.5,1
950.0,211.5,2
950.0,214.5,1
950.0,223.5,1
950.0,235.5,2
950.0,238.5,1
950.0,250.5,1
950.0,268.5,2
950.0,316.5,1
950.0,1132.5,1
950.0,1504.5,1
950.0,1519.5,1
950.0,1531.5,1
950.0,1543.5,2
950.0,1558.5,2
950.0,1573.5,1
950.0,1576.5,1
950.0,1588.5,1
950.0,1780.5,1
950.0,2020.5,1
950.0,2083.5,1
950.0,2110.5,1
1050.0,1.5,1
1050.0,4.5,5
1050.0,7.5,5
1050.0,10.5,11
1050.0,13.5,15
1050.0,16.5,35
1050.0,19.5,48
1050.0,22.5,67
1050.0,25.5,58
1050.0,28.5,48
1050.0,31.5,60
1050.0,34.5,33
1050.0,37.5,21
1050.0,40.5,29
1050.0,43.5,16
1050.0,46.5,3
1050.0,49.5,6
1050.0,52.5,9
1050.0,55.5,8
1050.0,58.5,4
1050.0,61.5,2
1050.0,64.5,2
1050.0,67.5,14
1050.0,70.5,11
1050.0,73.5,6
1050.0,76.5,3
1050.0,79.5,4
1050.0,82.5,2
1050.0,85.5,1
1050.0,100.5,1
1050.0,118.5,2
1050.0,157.5,1
1050.0,226.5,1
1050.0,364.5,1
1050.0,388.5,1
1050.0,589.5,1
1050.0,1144.5,1
1050.0,1417.5,1
1050.0,1573.5,1
1050.0,2029.5,1
1050.0,2038.5,1
1150.0,4.5,14
1150.0,7.5,9
1150.0,10.5,4
1150.0,13.5,2
1150.0,16.5,6
1150.0,19.5,10
1150.0,22.5,25
1150.0,25.5,48
1150.0,28.5,39
1150.0,31.5,32
1150.0,34.5,18
1150.0,37.5,39
1150.0,40.5,25
1150.0,43.5,13
1150.0,46.5,7
1150.0,49.5,9
1150.0,52.5,6
1150.0,55.5,3
1150.0,58.5,4
1150.0,61.5,2
1150.0,64.5,5
1150.0,67.5,5
1150.0,70.5,8
1150.0,73.5,8
1150.0,76.5,1
1150.0,79.5,2
1150.0,82.5,7
1150.0,91.5,2
1150.0,94.5,1
1150.0,97.5,2
1150.0,103.5,2
1150.0,115.5,1
1150.0,118.5,2
1150.0,130.5,1
1150.0,151.5,1
1150.0,163.5,1
1150.0,169.5,2
1150.0,178.5,1
1150.0,184.5,2
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,1
1150.0,199.5,1
1150.0,202.5,1
1150.0,217.5,1
1150.0,220.5,1
1150.0,229.5,1
1150.0,235.5,1
1150.0,247.5,1
1150.0,250.5,1
1150.0,451.5,1
1150.0,1594.5,1
1150.0,2056.5,1
1150.0,2302.5,1
1250.0,4.5,9
1250.0,7.5,5
1250.0,10.5,5
1250.0,13.5,1
1250.0,16.5,6
1250.0,19.5,3
1250.0,22.5,17
1250.0,25.5,46
1250.0,28.5,58
1250.0,31.5,62
1250.0,34.5,42
1250.0,37.5,39
1250.0,40.5,32
1250.0,43.5,13
1250.0,46.5,19
1250.0,49.5,6
1250.0,52.5,4
1250.0,55.5,11
1250.0,58.5,5
1250.0,61.5,2
1250.0,64.5,6
1250.0,67.5,5
1250.0,70.5,4
1250.0,73.5,2
1250.0,76.5,1
1250.0,82.5,3
1250.0,88.5,3
1250.0,91.5,1
1250.0,97.5,3
1250.0,106.5,1
1250.0,118.5,1
1250.0,148.5,1
1250.0,205.5,1
1250.0,223.5,1
1250.0,244.5,1
1250.0,2056.5,1
1250.0,2095.5,1
1250.0,2407.5,1
1350.0,4.5,1
1350.0,10.5,2
1350.0,13.5,1
1350.0,16.5,2
1350.0,19.5,3
1350.0,22.5,4
1350.0,25.5,13
1350.0,28.5,52
1350.0,31.5,49
1350.0,34.5,43
1350.0,37.5,32
1350.0,40.5,25
1350.0,43.5,12
1350.0,46.5,12
1350.0,49.5,8
1350.0,52.5,7
1350.0,55.5,2
1350.0,58.5,5
1350.0,61.5,2
1350.0,64.5,2
1350.0,76.5,2
1350.0,85.5,3
1350.0,91.5,1
1350.0,94.5,3
1350.0,97.5,2
1350.0,100.5,1
1350.0,106.5,1
1350.0,1516.5,1
1350.0,1573.5,1
1350.0,2065.5,1
1350.0,3115.5,1
1450.0,1.5,1
1450.0,4.5,9
1450.0,7.5,1
1450.0,10.5,3
1450.0,13.5,3
1450.0,16.5,6
1450.0,19.5,12
1450.0,22.5,6
1450.0,25.5,39
1450.0,28.5,94
1450.0,31.5,77
1450.0,34.5,69
1450.0,37.5,58
1450.0,40.5,49
1450.0,43.5,37
1450.0,46.5,26
1450.0,49.5,14
1450.0,52.5,13
1450.0,55.5,16
1450.0,58.5,12
1450.0,61.5,12
1450.0,64.5,10
1450.0,67.5,7
1450.0,70.5,10
1450.0,73.5,6
1450.0,76.5,5
1450.0,79.5,2
1450.0,82.5,4
1450.0,85.5,2
1450.0,94.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,112.5,2
1450.0,148.5,1
1450.0,151.5,1
1450.0,160.5,1
1450.0,172.5,1
1450.0,175.5,1
1450.0,199.5,1
1450.0,217.5,1
1450.0,616.5,1
1450.0,1297.5,1
1450.0,1543.5,1
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1594.5,1
1450.0,1603.5,1
1450.0,1606.5,1
1450.0,1663.5,1
1450.0,1909.5,1
1450.0,29260.5,1
1550.0,1.5,7
1550.0,4.5,14
1550.0,7.5,5
1550.0,10.5,4
1550.0,13.5,2
1550.0,16.5,6
1550.0,19.5,10
1550.0,22.5,4
1550.0,25.5,13
1550.0,28.5,60
1550.0,31.5,67
1550.0,34.5,33
1550.0,37.5,32
1550.0,40.5,41
1550.0,43.5,21
1550.0,46.5,24
1550.0,49.5,21
1550.0,52.5,16
1550.0,55.5,21
1550.0,58.5,9
1550.0,61.5,8
1550.0,64.5,8
1550.0,67.5,8
1550.0,70.5,6
1550.0,73.5,6
1550.0,76.5,12
1550.0,79.5,9
1550.0,82.5,8
1550.0,85.5,1
1550.0,88.5,3
1550.0,91.5,4
1550.0,94.5,6
1550.0,97.5,3
1550.0,100.5,1
1550.0,103.5,5
1550.0,106.5,3
1550.0,109.5,2
1550.0,115.5,3
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,2
1550.0,130.5,2
1550.0,133.5,2
1550.0,148.5,1
1550.0,154.5,1
1550.0,187.5,1
1550.0,211.5,1
1550.0,217.5,1
1550.0,226.5,1
1550.0,235.5,1
1550.0,379.5,1
1550.0,814.5,1
1550.0,1585.5,1
1550.0,2440.5,1
1650.0,4.5,1
1650.0,16.5,2
1650.0,19.5,2
1650.0,22.5,1
1650.0,25.5,8
1650.0,28.5,17
1650.0,31.5,10
1650.0,34.5,8
1650.0,37.5,7
1650.0,40.5,11
1650.0,43.5,3
1650.0,46.5,19
1650.0,49.5,6
1650.0,52.5,6
1650.0,55.5,3
1650.0,58.5,6
1650.0,61.5,2
1650.0,64.5,3
1650.0,67.5,2
1650.0,70.5,1
1650.0,76.5,1
1650.0,79.5,1
1650.0,91.5,1
1650.0,100.5,1
1650.0,319.5,1
1650.0,910.5,1
1750.0,16.5,2
1750.0,22.5,1
1750.0,31.5,2
1750.0,34.5,6
1750.0,37.5,3
1750.0,40.5,5
1750.0,43.5,13
1750.0,46.5,3
1750.0,49.5,7
1750.0,52.5,8
1750.0,55.5,2
1750.0,58.5,1
1750.0,73.5,2
1750.0,76.5,1
1750.0,82.5,2
1750.0,85.5,1
1750.0,88.5,1
1750.0,1324.5,1
1750.0,2044.5,1
1850.0,7.5,2
1850.0,13.5,1
1850.0,19.5,3
1850.0,25.5,5
1850.0,28.5,3
1850.0,31.5,4
1850.0,34.5,9
1850.0,37.5,22
1850.0,40.5,29
1850.0,43.5,25
1850.0,46.5,12
1850.0,49.5,12
1850.0,52.5,12
1850.0,55.5,7
1850.0,58.5,14
1850.0,61.5,4
1850.0,64.5,5
1850.0,67.5,3
1850.0,70.5,6
1850.0,73.5,3
1850.0,76.5,2
1850.0,79.5,2
1850.0,82.5,2
1850.0,85.5,1
1850.0,88.5,2
1850.0,94.5,2
1850.0,97.5,1
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,3
1850.0,112.5,1
1850.0,115.5,3
1850.0,133.5,1
1850.0,193.5,1
1850.0,214.5,1
1850.0,217.5,1
1850.0,232.5,1
1850.0,1054.5,1
1850.0,1267.5,1
1850.0,2035.5,1
1850.0,2293.5,1
1850.0,2341.5,1
1850.0,2347.5,1
1850.0,3550.5,1
1950.0,4.5,21
1950.0,7.5,6
1950.0,10.5,14
1950.0,13.5,7
1950.0,16.5,10
1950.0,19.5,9
1950.0,22.5,14
1950.0,25.5,9
1950.0,28.5,8
1950.0,31.5,87
1950.0,34.5,80
1950.0,37.5,93
1950.0,40.5,52
1950.0,43.5,37
1950.0,46.5,21
1950.0,49.5,27
1950.0,52.5,32
1950.0,55.5,12
1950.0,58.5,11
1950.0,61.5,5
1950.0,64.5,5
1950.0,67.5,10
1950.0,70.5,5
1950.0,73.5,9
1950.0,76.5,9
1950.0,79.5,7
1950.0,82.5,5
1950.0,85.5,3
1950.0,88.5,4
1950.0,91.5,6
1950.0,94.5,2
1950.0,97.5,5
1950.0,100.5,1
1950.0,106.5,2
1950.0,109.5,1
1950.0,115.5,1
1950.0,118.5,5
1950.0,121.5,6
1950.0,124.5,1
1950.0,127.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,166.5,3
1950.0,220.5,1
1950.0,226.5,1
1950.0,244.5,2
1950.0,262.5,1
1950.0,265.5,1
1950.0,322.5,1
1950.0,529.5,1
1950.0,1546.5,1
1950.0,1552.5,1
1950.0,1603.5,1
1950.0,2056.5,1
1950.0,2065.5,1
2050.0,4.5,1
2050.0,10.5,2
2050.0,16.5,1
2050.0,22.5,1
2050.0,28.5,4
2050.0,31.5,11
2050.0,34.5,6
2050.0,37.5,8
2050.0,40.5,15
2050.0,43.5,11
2050.0,46.5,13
2050.0,49.5,6
2050.0,52.5,3
2050.0,55.5,1
2050.0,58.5,4
2050.0,61.5,2
2050.0,64.5,2
2050.0,73.5,3
2050.0,76.5,4
2050.0,79.5,2
2050.0,82.5,1
2050.0,112.5,1
2050.0,238.5,1
2050.0,1549.5,1
2050.0,2041.5,1
2150.0,7.5,1
2150.0,10.5,1
2150.0,13.5,1
2150.0,16.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,25.5,1
2150.0,28.5,4
2150.0,31.5,6
2150.0,34.5,4
2150.0,37.5,11
2150.0,40.5,21
2150.0,43.5,12
2150.0,46.5,10
2150.0,49.5,8
2150.0,52.5,5
2150.0,55.5,9
2150.0,58.5,5
2150.0,61.5,2
2150.0,64.5,5
2150.0,67.5,9
2150.0,70.5,1
2150.0,76.5,2
2150.0,79.5,3
2150.0,82.5,1
2150.0,85.5,1
2150.0,97.5,1
2150.0,166.5,1
2150.0,274.5,1
2150.0,451.5,1
2150.0,1048.5,1
2150.0,1534.5,1
2150.0,1561.5,1
2150.0,1594.5,1
2150.0,2452.5,1
2250.0,1.5,1
2250.0,4.5,3
2250.0,10.5,1
2250.0,13.5,1
2250.0,22.5,1
2250.0,25.5,6
2250.0,28.5,1
2250.0,31.5,4
2250.0,34.5,9
2250.0,37.5,12
2250.0,40.5,16
2250.0,43.5,11
2250.0,46.5,5
2250.0,49.5,6
2250.0,52.5,6
2250.0,55.5,7
2250.0,58.5,7
2250.0,64.5,3
2250.0,67.5,1
2250.0,70.5,2
2250.0,73.5,2
2250.0,76.5,1
2250.0,79.5,2
2250.0,82.5,1
2250.0,85.5,2
2250.0,88.5,3
2250.0,97.5,2
2250.0,103.5,1
2250.0,106.5,2
2250.0,118.5,3
2250.0,133.5,1
2250.0,136.5,3
2250.0,166.5,1
2250.0,187.5,1
2250.0,196.5,1
2250.0,199.5,1
2250.0,202.5,2
2250.0,205.5,2
2250.0,208.5,3
2250.0,211.5,3
2250.0,217.5,2
2250.0,241.5,1
2250.0,256.5,1
2250.0,301.5,1
2250.0,388.5,1
2250.0,1540.5,1
2250.0,1594.5,1
2250.0,2221.5,1
2350.0,4.5,2
2350.0,7.5,3
2350.0,10.5,5
2350.0,13.5,5
2350.0,16.5,5
2350.0,19.5,9
2350.0,22.5,9
2350.0,25.5,3
2350.0,28.5,8
2350.0,31.5,6
2350.0,34.5,9
2350.0,37.5,15
2350.0,40.5,11
2350.0,43.5,28
2350.0,46.5,27
2350.0,49.5,19
2350.0,52.5,18
2350.0,55.5,10
2350.0,58.5,5
2350.0,61.5,8
2350.0,64.5,14
2350.0,67.5,21
2350.0,70.5,16
2350.0,73.5,9
2350.0,76.5,9
2350.0,79.5,8
2350.0,82.5,11
2350.0,85.5,2
2350.0,88.5,4
2350.0,91.5,3
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,1
2350.0,172.5,2
2350.0,187.5,1
2350.0,208.5,1
2350.0,217.5,1
2350.0,229.5,1
2350.0,238.5,1
2350.0,241.5,1
2350.0,256.5,1
2350.0,397.5,1
2350.0,1078.5,1
2350.0,2020.5,1
2350.0,2032.5,1
2350.0,2041.5,1
2350.0,2044.5,1
2350.0,2098.5,1
2450.0,1.5,1
2450.0,4.5,5
2450.0,10.5,3
2450.0,13.5,3
2450.0,16.5,1
2450.0,22.5,5
2450.0,28.5,4
2450.0,31.5,9
2450.0,34.5,27
2450.0,37.5,13
2450.0,40.5,20
2450.0,43.5,73
2450.0,46.5,36
2450.0,49.5,33
2450.0,52.5,23
2450.0,55.5,17
2450.0,58.5,17
2450.0,61.5,5
2450.0,64.5,16
2450.0,67.5,14
2450.0,70.5,6
2450.0,73.5,6
2450.0,76.5,11
2450.0,79.5,15
2450.0,82.5,14
2450.0,85.5,8
2450.0,88.5,14
2450.0,91.5,11
2450.0,94.5,9
2450.0,97.5,10
2450.0,100.5,8
2450.0,103.5,14
2450.0,106.5,3
2450.0,109.5,8
2450.0,112.5,6
2450.0,115.5,5
2450.0,118.5,4
2450.0,121.5,2
2450.0,124.5,2
2450.0,127.5,1
2450.0,130.5,1
2450.0,136.5,1
2450.0,139.5,1
2450.0,142.5,2
2450.0,166.5,1
2450.0,169.5,1
2450.0,193.5,2
2450.0,196.5,1
2450.0,208.5,1
2450.0,211.5,1
2450.0,238.5,1
2450.0,247.5,1
2450.0,493.5,1
2550.0,13.5,1
2550.0,19.5,1
2550.0,28.5,2
2550.0,31.5,1
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,1
2550.0,46.5,3
2550.0,49.5,13
2550.0,52.5,9
