binned_distance,binned_rtt,count
3950.0,283.5,3
3950.0,286.5,3
3950.0,289.5,3
3950.0,292.5,1
3950.0,562.5,1
3950.0,574.5,1
4250.0,250.5,2
4250.0,253.5,1
4250.0,256.5,3
4250.0,259.5,2
4250.0,262.5,1
4250.0,265.5,3
4250.0,268.5,1
4250.0,271.5,3
4250.0,277.5,4
4250.0,280.5,6
4250.0,283.5,6
4250.0,286.5,3
4250.0,289.5,1
4250.0,292.5,2
4250.0,295.5,6
4250.0,298.5,2
4250.0,313.5,3
4250.0,316.5,1
4250.0,364.5,1
4250.0,502.5,1
4250.0,604.5,1
4250.0,697.5,1
4250.0,889.5,1
4250.0,4453.5,1
4350.0,247.5,1
4550.0,184.5,1
4550.0,205.5,1
4550.0,214.5,1
4550.0,217.5,1
4550.0,226.5,2
4550.0,232.5,3
4550.0,235.5,1
4550.0,247.5,1
4550.0,265.5,1
4550.0,268.5,1
4550.0,289.5,1
4550.0,298.5,1
4550.0,316.5,1
4550.0,328.5,1
4650.0,9046.5,1
4850.0,247.5,1
4850.0,250.5,2
4850.0,253.5,8
4850.0,256.5,4
4850.0,259.5,1
4850.0,265.5,7
4850.0,268.5,6
4850.0,271.5,7
4850.0,274.5,8
4850.0,277.5,1
4850.0,280.5,4
4850.0,283.5,8
4850.0,286.5,8
4850.0,289.5,7
4850.0,292.5,2
4850.0,295.5,4
4850.0,298.5,1
4850.0,301.5,3
4850.0,304.5,2
4850.0,346.5,1
4850.0,388.5,1
4850.0,655.5,1
5050.0,232.5,2
5050.0,235.5,9
5050.0,238.5,13
5050.0,241.5,13
5050.0,244.5,14
5050.0,247.5,11
5050.0,250.5,12
5050.0,253.5,9
5050.0,256.5,11
5050.0,259.5,5
5050.0,262.5,6
5050.0,265.5,3
5050.0,268.5,7
5050.0,271.5,2
5050.0,274.5,2
5050.0,277.5,1
5050.0,280.5,2
5050.0,283.5,2
5150.0,238.5,1
5150.0,247.5,2
5150.0,250.5,1
5150.0,253.5,3
5150.0,259.5,2
5150.0,265.5,2
5150.0,271.5,1
5150.0,274.5,1
5150.0,283.5,1
5150.0,286.5,2
5150.0,292.5,2
5150.0,295.5,2
5150.0,298.5,3
5150.0,301.5,3
5150.0,304.5,3
5150.0,307.5,1
5150.0,310.5,1
5150.0,313.5,3
5150.0,316.5,2
5150.0,319.5,1
5150.0,322.5,2
5150.0,325.5,1
5150.0,328.5,2
5150.0,343.5,1
5150.0,349.5,2
5250.0,244.5,1
5250.0,247.5,1
5250.0,253.5,1
5250.0,271.5,1
5250.0,274.5,3
5250.0,277.5,3
5250.0,280.5,2
5250.0,283.5,1
5250.0,289.5,2
5250.0,292.5,2
5250.0,295.5,1
5250.0,298.5,3
5250.0,301.5,4
5250.0,304.5,3
5250.0,307.5,5
5250.0,313.5,6
5250.0,316.5,2
5250.0,319.5,3
5250.0,322.5,4
5250.0,325.5,2
5250.0,331.5,2
5250.0,334.5,3
5250.0,337.5,1
5250.0,340.5,1
5250.0,346.5,3
5250.0,352.5,1
5250.0,355.5,1
5250.0,376.5,1
5250.0,400.5,1
5250.0,445.5,1
5250.0,451.5,1
5250.0,454.5,1
5250.0,469.5,1
5250.0,484.5,1
5250.0,727.5,1
5250.0,1858.5,1
5250.0,2293.5,1
5350.0,208.5,1
5350.0,214.5,4
5350.0,220.5,1
5350.0,235.5,1
5350.0,238.5,6
5350.0,241.5,8
5350.0,244.5,10
5350.0,247.5,13
5350.0,250.5,14
5350.0,253.5,7
5350.0,256.5,12
5350.0,259.5,11
5350.0,262.5,5
5350.0,265.5,5
5350.0,268.5,7
5350.0,271.5,3
5350.0,274.5,2
5350.0,277.5,3
5350.0,280.5,2
5350.0,283.5,3
5350.0,286.5,1
5350.0,289.5,2
5350.0,295.5,2
5350.0,298.5,6
5350.0,301.5,5
5350.0,304.5,6
5350.0,307.5,8
5350.0,310.5,4
5350.0,313.5,7
5350.0,316.5,4
5350.0,319.5,5
5350.0,322.5,2
5350.0,325.5,2
5350.0,328.5,4
5350.0,331.5,1
5350.0,334.5,5
5350.0,337.5,1
5350.0,340.5,1
5350.0,349.5,1
5350.0,388.5,1
5350.0,466.5,1
5350.0,484.5,1
5350.0,487.5,1
5350.0,1765.5,1
5350.0,2296.5,1
5350.0,2779.5,1
5450.0,238.5,1
5450.0,247.5,4
5450.0,253.5,3
5450.0,256.5,1
5450.0,259.5,2
5450.0,268.5,1
5450.0,271.5,3
5450.0,274.5,1
5450.0,277.5,3
5450.0,280.5,3
5450.0,283.5,2
5450.0,289.5,2
5450.0,295.5,2
5450.0,298.5,1
5450.0,301.5,1
5450.0,304.5,3
5450.0,307.5,2
5450.0,310.5,3
5450.0,313.5,3
5450.0,316.5,2
5450.0,319.5,6
5450.0,322.5,1
5450.0,328.5,4
5450.0,331.5,6
5450.0,334.5,1
5450.0,337.5,3
5450.0,343.5,3
5450.0,346.5,1
5450.0,349.5,3
5450.0,352.5,2
5450.0,355.5,4
5450.0,358.5,1
5450.0,376.5,1
5450.0,385.5,2
5450.0,391.5,1
5450.0,412.5,1
5450.0,421.5,1
5450.0,424.5,1
5450.0,427.5,1
5450.0,430.5,1
5450.0,448.5,1
5450.0,457.5,4
5450.0,466.5,1
5450.0,472.5,2
5450.0,514.5,1
5550.0,235.5,3
5550.0,241.5,1
5550.0,244.5,8
5550.0,247.5,4
5550.0,250.5,6
5550.0,256.5,5
5550.0,259.5,3
5550.0,265.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,280.5,2
5550.0,289.5,2
5550.0,295.5,1
5550.0,2281.5,1
5650.0,220.5,2
5650.0,223.5,2
5650.0,226.5,2
5650.0,232.5,1
5650.0,235.5,3
5650.0,238.5,3
5650.0,241.5,3
5650.0,244.5,2
5650.0,247.5,3
5650.0,250.5,8
5650.0,253.5,2
5650.0,259.5,3
5650.0,262.5,1
5650.0,265.5,1
5650.0,271.5,1
5650.0,274.5,4
5650.0,277.5,4
5650.0,280.5,3
5650.0,283.5,4
5650.0,286.5,1
5650.0,292.5,1
5650.0,295.5,1
5650.0,298.5,2
5650.0,301.5,5
5650.0,307.5,2
5650.0,310.5,2
5650.0,316.5,1
5650.0,418.5,1
5750.0,262.5,2
5850.0,223.5,2
5850.0,226.5,2
5850.0,229.5,3
5850.0,232.5,1
5850.0,241.5,4
5850.0,244.5,3
5850.0,247.5,2
5850.0,256.5,2
5850.0,262.5,2
5850.0,268.5,1
5850.0,301.5,2
5850.0,1777.5,1
5950.0,223.5,2
5950.0,226.5,20
5950.0,229.5,19
5950.0,232.5,12
5950.0,235.5,13
5950.0,238.5,22
5950.0,241.5,14
5950.0,244.5,10
5950.0,247.5,7
5950.0,250.5,3
5950.0,253.5,6
5950.0,256.5,16
5950.0,259.5,11
5950.0,262.5,10
5950.0,265.5,10
5950.0,268.5,5
5950.0,271.5,2
5950.0,280.5,2
5950.0,283.5,3
5950.0,289.5,1
5950.0,298.5,1
5950.0,310.5,1
5950.0,313.5,1
5950.0,316.5,1
5950.0,334.5,1
5950.0,337.5,1
5950.0,340.5,1
5950.0,346.5,2
5950.0,349.5,2
5950.0,358.5,1
5950.0,364.5,1
5950.0,370.5,1
5950.0,406.5,1
6050.0,208.5,1
6050.0,217.5,1
6050.0,226.5,3
6050.0,229.5,1
6050.0,235.5,1
6050.0,238.5,1
6050.0,241.5,4
6050.0,244.5,3
6050.0,247.5,2
6050.0,250.5,3
6050.0,253.5,3
6050.0,256.5,4
6050.0,259.5,4
6050.0,262.5,2
6050.0,265.5,1
6050.0,268.5,4
6050.0,271.5,4
6050.0,274.5,1
6050.0,277.5,3
6050.0,280.5,1
6050.0,283.5,3
6050.0,286.5,1
6050.0,322.5,1
6050.0,325.5,1
6050.0,331.5,2
6050.0,334.5,1
6050.0,337.5,1
6050.0,340.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,358.5,1
6050.0,361.5,1
6050.0,367.5,2
6050.0,370.5,1
6050.0,376.5,1
6050.0,379.5,1
6050.0,382.5,1
6050.0,391.5,1
6050.0,2620.5,1
6150.0,205.5,1
6150.0,208.5,2
6150.0,211.5,1
6150.0,214.5,5
6150.0,217.5,4
6150.0,220.5,2
6150.0,223.5,5
6150.0,226.5,5
6150.0,229.5,9
6150.0,232.5,1
6150.0,235.5,9
6150.0,238.5,2
6150.0,241.5,9
6150.0,244.5,5
6150.0,247.5,10
6150.0,250.5,7
6150.0,253.5,4
6150.0,256.5,6
6150.0,259.5,7
6150.0,262.5,3
6150.0,265.5,4
6150.0,268.5,3
6150.0,271.5,4
6150.0,274.5,7
6150.0,277.5,3
6150.0,280.5,3
6150.0,283.5,2
6150.0,286.5,3
6150.0,289.5,4
6150.0,292.5,2
6150.0,295.5,1
6150.0,298.5,1
6150.0,301.5,7
6150.0,304.5,5
6150.0,307.5,2
6150.0,310.5,4
6150.0,313.5,6
6150.0,316.5,9
6150.0,319.5,5
6150.0,322.5,6
6150.0,325.5,2
6150.0,328.5,12
6150.0,331.5,11
6150.0,334.5,12
6150.0,337.5,7
6150.0,340.5,7
6150.0,343.5,3
6150.0,346.5,4
6150.0,349.5,5
6150.0,352.5,6
6150.0,355.5,8
6150.0,358.5,8
6150.0,361.5,3
6150.0,364.5,4
6150.0,367.5,10
6150.0,370.5,3
6150.0,373.5,4
6150.0,376.5,10
6150.0,379.5,6
6150.0,382.5,5
6150.0,385.5,4
6150.0,388.5,4
6150.0,391.5,1
6150.0,394.5,9
6150.0,397.5,3
6150.0,400.5,4
6150.0,403.5,1
6150.0,406.5,4
6150.0,409.5,4
6150.0,412.5,1
6150.0,421.5,1
6150.0,424.5,2
6150.0,433.5,3
6150.0,436.5,1
6150.0,439.5,4
6150.0,442.5,3
6150.0,445.5,1
6150.0,448.5,2
6150.0,466.5,1
6150.0,469.5,1
6150.0,472.5,1
6150.0,478.5,1
6150.0,481.5,1
6150.0,619.5,1
6150.0,1069.5,1
6150.0,1138.5,1
6150.0,1183.5,1
6150.0,1507.5,1
6150.0,1765.5,1
6150.0,3583.5,1
6250.0,88.5,1
6250.0,193.5,1
6250.0,202.5,2
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,1
6250.0,226.5,5
6250.0,232.5,7
6250.0,235.5,10
6250.0,238.5,21
6250.0,241.5,15
6250.0,244.5,31
6250.0,247.5,35
6250.0,250.5,29
6250.0,253.5,35
6250.0,256.5,37
6250.0,259.5,32
6250.0,262.5,32
6250.0,265.5,24
6250.0,268.5,16
6250.0,271.5,22
6250.0,274.5,15
6250.0,277.5,17
6250.0,280.5,18
6250.0,283.5,14
6250.0,286.5,9
6250.0,289.5,5
6250.0,292.5,6
6250.0,295.5,2
6250.0,298.5,2
6250.0,301.5,8
6250.0,304.5,3
6250.0,307.5,8
6250.0,310.5,12
6250.0,313.5,21
6250.0,316.5,10
6250.0,319.5,17
6250.0,322.5,18
6250.0,325.5,9
6250.0,328.5,8
6250.0,331.5,5
6250.0,334.5,7
6250.0,337.5,9
6250.0,340.5,10
6250.0,343.5,7
6250.0,346.5,5
6250.0,349.5,7
6250.0,352.5,3
6250.0,355.5,5
6250.0,358.5,2
6250.0,361.5,7
6250.0,364.5,4
6250.0,367.5,7
6250.0,370.5,7
6250.0,373.5,3
6250.0,376.5,4
6250.0,379.5,2
6250.0,382.5,1
6250.0,385.5,2
6250.0,388.5,5
6250.0,391.5,7
6250.0,394.5,7
6250.0,397.5,3
6250.0,403.5,1
6250.0,406.5,2
6250.0,409.5,3
6250.0,412.5,4
6250.0,415.5,1
6250.0,418.5,2
6250.0,451.5,1
6250.0,523.5,1
6250.0,529.5,1
6250.0,1051.5,1
6250.0,1621.5,1
6250.0,1759.5,1
6250.0,1777.5,1
6250.0,1804.5,1
6250.0,2674.5,1
6250.0,27625.5,1
6350.0,205.5,2
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,4
6350.0,223.5,1
6350.0,226.5,6
6350.0,229.5,1
6350.0,232.5,1
6350.0,235.5,2
6350.0,238.5,2
6350.0,244.5,3
6350.0,247.5,3
6350.0,250.5,5
6350.0,253.5,7
6350.0,256.5,3
6350.0,259.5,6
6350.0,265.5,3
6350.0,271.5,2
6350.0,274.5,1
6350.0,277.5,2
6350.0,280.5,2
6350.0,307.5,1
6350.0,310.5,1
6350.0,322.5,1
6450.0,190.5,1
6450.0,199.5,2
6450.0,202.5,1
6450.0,208.5,4
6450.0,211.5,5
6450.0,214.5,1
6450.0,217.5,3
6450.0,220.5,7
6450.0,223.5,15
6450.0,226.5,13
6450.0,229.5,11
6450.0,232.5,15
6450.0,235.5,18
6450.0,238.5,10
6450.0,241.5,13
6450.0,244.5,7
6450.0,247.5,14
6450.0,250.5,13
6450.0,253.5,15
6450.0,256.5,17
6450.0,259.5,5
6450.0,262.5,5
6450.0,265.5,3
6450.0,268.5,2
6450.0,271.5,3
6450.0,274.5,6
6450.0,277.5,6
6450.0,280.5,4
6450.0,286.5,2
6450.0,292.5,2
6450.0,295.5,1
6450.0,301.5,1
6450.0,307.5,1
6450.0,316.5,2
6450.0,319.5,1
6450.0,331.5,1
6450.0,340.5,1
6450.0,343.5,1
6450.0,346.5,3
6450.0,349.5,1
6450.0,352.5,1
6450.0,364.5,1
6450.0,373.5,1
6450.0,376.5,1
6450.0,379.5,1
6450.0,421.5,1
6450.0,475.5,1
6450.0,628.5,1
6450.0,637.5,1
6450.0,1102.5,1
6450.0,1750.5,1
6450.0,1768.5,1
6450.0,1807.5,1
6450.0,1891.5,1
6550.0,187.5,1
6550.0,193.5,1
6550.0,196.5,2
6550.0,199.5,2
6550.0,202.5,2
6550.0,205.5,2
6550.0,208.5,7
6550.0,211.5,7
6550.0,214.5,8
6550.0,217.5,14
6550.0,220.5,11
6550.0,223.5,9
6550.0,226.5,11
6550.0,229.5,11
6550.0,232.5,12
6550.0,235.5,6
6550.0,238.5,6
6550.0,241.5,14
6550.0,244.5,20
6550.0,247.5,15
6550.0,250.5,8
6550.0,253.5,12
6550.0,256.5,9
6550.0,259.5,4
6550.0,262.5,9
6550.0,265.5,7
6550.0,268.5,7
6550.0,271.5,9
6550.0,274.5,6
6550.0,277.5,4
6550.0,280.5,1
6550.0,283.5,3
6550.0,286.5,10
6550.0,289.5,6
6550.0,292.5,3
6550.0,298.5,2
6550.0,301.5,3
6550.0,304.5,1
6550.0,307.5,1
6550.0,310.5,1
6550.0,319.5,2
6550.0,322.5,1
6550.0,328.5,1
6550.0,331.5,1
6550.0,334.5,5
6550.0,337.5,1
6550.0,340.5,2
6550.0,343.5,4
6550.0,346.5,4
6550.0,349.5,5
6550.0,352.5,2
6550.0,355.5,2
6550.0,358.5,4
6550.0,361.5,3
6550.0,364.5,4
6550.0,367.5,3
6550.0,370.5,4
6550.0,373.5,2
6550.0,376.5,2
6550.0,379.5,4
6550.0,382.5,4
6550.0,385.5,2
6550.0,388.5,5
6550.0,391.5,3
6550.0,394.5,1
6550.0,397.5,3
6550.0,400.5,1
6550.0,403.5,3
6550.0,409.5,1
6550.0,415.5,4
6550.0,421.5,2
6550.0,427.5,2
6550.0,433.5,1
6550.0,439.5,1
6550.0,469.5,1
6550.0,475.5,1
6550.0,487.5,1
6550.0,997.5,1
6550.0,1717.5,1
6550.0,1768.5,1
6550.0,1780.5,1
6550.0,3328.5,1
6550.0,4900.5,1
6650.0,184.5,1
6650.0,199.5,1
6650.0,202.5,1
6650.0,208.5,2
6650.0,211.5,1
6650.0,214.5,5
6650.0,217.5,6
6650.0,220.5,6
6650.0,223.5,16
6650.0,226.5,27
6650.0,229.5,28
6650.0,232.5,35
6650.0,235.5,10
6650.0,238.5,21
6650.0,241.5,19
6650.0,244.5,5
6650.0,247.5,35
6650.0,250.5,10
6650.0,253.5,17
6650.0,256.5,4
6650.0,259.5,11
6650.0,262.5,10
6650.0,265.5,4
6650.0,268.5,6
6650.0,271.5,4
6650.0,274.5,4
6650.0,277.5,7
6650.0,280.5,4
6650.0,283.5,3
6650.0,286.5,2
6650.0,289.5,2
6650.0,292.5,2
6650.0,295.5,7
6650.0,298.5,3
6650.0,301.5,4
6650.0,304.5,3
6650.0,313.5,1
6650.0,334.5,1
6650.0,337.5,2
6650.0,343.5,1
6650.0,349.5,1
6650.0,358.5,1
6650.0,361.5,1
6650.0,370.5,1
6650.0,427.5,1
6650.0,466.5,1
6650.0,487.5,1
6650.0,493.5,1
