binned_distance,binned_rtt,count
1450.0,196.5,2
1450.0,208.5,1
1450.0,1624.5,1
1450.0,1639.5,1
1450.0,1645.5,2
1450.0,1660.5,1
1450.0,1669.5,1
1450.0,1672.5,1
1450.0,1690.5,2
1450.0,1699.5,1
1450.0,2107.5,1
1450.0,2152.5,1
1450.0,3115.5,1
1550.0,58.5,1
1550.0,64.5,2
1550.0,70.5,2
1550.0,73.5,2
1550.0,79.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,14
1550.0,94.5,43
1550.0,97.5,80
1550.0,100.5,106
1550.0,103.5,72
1550.0,106.5,58
1550.0,109.5,45
1550.0,112.5,23
1550.0,115.5,7
1550.0,118.5,6
1550.0,121.5,4
1550.0,124.5,2
1550.0,127.5,3
1550.0,130.5,4
1550.0,133.5,1
1550.0,139.5,3
1550.0,142.5,6
1550.0,145.5,2
1550.0,148.5,1
1550.0,151.5,6
1550.0,154.5,15
1550.0,157.5,6
1550.0,160.5,2
1550.0,163.5,3
1550.0,172.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,202.5,1
1550.0,223.5,1
1550.0,229.5,2
1550.0,232.5,2
1550.0,235.5,2
1550.0,394.5,1
1550.0,877.5,1
1550.0,1096.5,1
1550.0,1105.5,1
1550.0,1546.5,1
1550.0,1594.5,4
1550.0,1597.5,6
1550.0,1600.5,6
1550.0,1603.5,3
1550.0,1606.5,3
1550.0,1609.5,3
1550.0,1612.5,1
1550.0,1621.5,1
1550.0,1627.5,1
1550.0,1633.5,1
1550.0,1636.5,1
1550.0,1639.5,2
1550.0,1690.5,1
1550.0,1711.5,1
1550.0,1762.5,1
1550.0,3097.5,1
1550.0,3106.5,1
1550.0,3109.5,1
1550.0,8755.5,1
1650.0,70.5,3
1650.0,82.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,7
1650.0,100.5,6
1650.0,103.5,10
1650.0,106.5,23
1650.0,109.5,15
1650.0,112.5,5
1650.0,115.5,4
1650.0,118.5,6
1650.0,121.5,3
1650.0,127.5,2
1650.0,130.5,1
1650.0,142.5,3
1650.0,145.5,1
1650.0,148.5,2
1650.0,151.5,1
1650.0,157.5,2
1650.0,163.5,1
1650.0,169.5,1
1650.0,172.5,2
1650.0,175.5,5
1650.0,202.5,1
1650.0,208.5,1
1650.0,211.5,3
1650.0,217.5,1
1650.0,220.5,1
1650.0,226.5,1
1650.0,1594.5,3
1650.0,1597.5,2
1650.0,1606.5,1
1650.0,3109.5,1
1750.0,58.5,2
1750.0,64.5,2
1750.0,70.5,1
1750.0,73.5,1
1750.0,88.5,1
1750.0,91.5,2
1750.0,94.5,1
1750.0,97.5,8
1750.0,100.5,15
1750.0,103.5,9
1750.0,106.5,14
1750.0,109.5,31
1750.0,112.5,11
1750.0,115.5,1
1750.0,118.5,21
1750.0,121.5,11
1750.0,127.5,1
1750.0,136.5,1
1750.0,142.5,1
1750.0,154.5,2
1750.0,163.5,1
1750.0,166.5,1
1750.0,184.5,2
1750.0,190.5,3
1750.0,193.5,2
1750.0,196.5,3
1750.0,202.5,3
1750.0,205.5,2
1750.0,208.5,2
1750.0,211.5,1
1750.0,217.5,1
1750.0,226.5,3
1750.0,229.5,1
1750.0,238.5,3
1750.0,241.5,5
1750.0,244.5,3
1750.0,247.5,7
1750.0,250.5,1
1750.0,256.5,6
1750.0,259.5,14
1750.0,265.5,1
1750.0,268.5,1
1750.0,271.5,1
1750.0,280.5,1
1750.0,310.5,1
1750.0,322.5,1
1750.0,1600.5,2
1750.0,1606.5,1
1750.0,1672.5,1
1750.0,1678.5,1
1750.0,1681.5,1
1750.0,1741.5,2
1750.0,2128.5,1
1750.0,2446.5,1
1750.0,3100.5,1
1750.0,3115.5,2
1750.0,3130.5,1
1750.0,3208.5,1
1750.0,3262.5,1
1850.0,58.5,2
1850.0,64.5,6
1850.0,67.5,2
1850.0,70.5,11
1850.0,73.5,7
1850.0,76.5,1
1850.0,79.5,7
1850.0,82.5,8
1850.0,85.5,11
1850.0,88.5,14
1850.0,91.5,28
1850.0,94.5,19
1850.0,97.5,50
1850.0,100.5,55
1850.0,103.5,27
1850.0,106.5,35
1850.0,109.5,49
1850.0,112.5,14
1850.0,115.5,13
1850.0,118.5,10
1850.0,121.5,10
1850.0,124.5,4
1850.0,127.5,2
1850.0,133.5,5
1850.0,136.5,2
1850.0,142.5,1
1850.0,145.5,2
1850.0,148.5,5
1850.0,151.5,4
1850.0,154.5,1
1850.0,160.5,1
1850.0,163.5,1
1850.0,166.5,2
1850.0,175.5,1
1850.0,184.5,1
1850.0,199.5,1
1850.0,214.5,1
1850.0,268.5,1
1850.0,274.5,1
1850.0,280.5,1
1850.0,1591.5,1
1850.0,1594.5,1
1850.0,1597.5,1
1850.0,1600.5,2
1850.0,1621.5,1
1850.0,1648.5,1
1850.0,1681.5,1
1850.0,2095.5,2
1850.0,2098.5,1
1850.0,2101.5,1
1850.0,2122.5,1
1950.0,88.5,1
1950.0,91.5,6
1950.0,94.5,6
1950.0,97.5,12
1950.0,100.5,11
1950.0,103.5,10
1950.0,106.5,15
1950.0,109.5,7
1950.0,112.5,11
1950.0,115.5,4
1950.0,118.5,1
1950.0,121.5,2
1950.0,127.5,1
1950.0,130.5,1
1950.0,133.5,1
1950.0,160.5,1
1950.0,181.5,1
1950.0,1594.5,1
1950.0,1600.5,2
1950.0,1618.5,1
1950.0,2110.5,1
1950.0,3091.5,1
2050.0,70.5,2
2050.0,79.5,3
2050.0,82.5,1
2050.0,85.5,14
2050.0,88.5,5
2050.0,91.5,11
2050.0,94.5,17
2050.0,97.5,50
2050.0,100.5,57
2050.0,103.5,32
2050.0,106.5,24
2050.0,109.5,23
2050.0,112.5,19
2050.0,115.5,9
2050.0,118.5,7
2050.0,124.5,1
2050.0,130.5,2
2050.0,133.5,2
2050.0,139.5,1
2050.0,142.5,3
2050.0,145.5,1
2050.0,151.5,2
2050.0,154.5,1
2050.0,157.5,1
2050.0,163.5,2
2050.0,175.5,2
2050.0,187.5,1
2050.0,190.5,1
2050.0,193.5,1
2050.0,217.5,1
2050.0,220.5,1
2050.0,223.5,1
2050.0,283.5,1
2050.0,325.5,1
2050.0,328.5,3
2050.0,331.5,4
2050.0,1105.5,1
2050.0,1114.5,1
2050.0,1588.5,1
2050.0,1597.5,2
2050.0,1636.5,1
2050.0,1645.5,1
2050.0,1729.5,1
2050.0,1735.5,1
2050.0,1750.5,1
2050.0,2104.5,1
2050.0,2107.5,1
2050.0,2125.5,1
2150.0,82.5,5
2150.0,85.5,30
2150.0,88.5,15
2150.0,91.5,14
2150.0,94.5,9
2150.0,97.5,5
2150.0,100.5,4
2150.0,103.5,11
2150.0,106.5,3
2150.0,109.5,3
2150.0,112.5,3
2150.0,115.5,4
2150.0,118.5,3
2150.0,121.5,4
2150.0,124.5,3
2150.0,130.5,1
2150.0,175.5,1
2150.0,178.5,2
2150.0,181.5,20
2150.0,184.5,12
2150.0,187.5,10
2150.0,190.5,5
2150.0,193.5,1
2150.0,196.5,3
2150.0,199.5,1
2150.0,202.5,1
2150.0,208.5,3
2150.0,217.5,1
2150.0,223.5,1
2150.0,238.5,1
2150.0,247.5,4
2150.0,250.5,4
2150.0,253.5,1
2150.0,274.5,1
2150.0,283.5,1
2150.0,1444.5,1
2150.0,1585.5,1
2150.0,1588.5,1
2150.0,1606.5,1
2150.0,1615.5,1
2150.0,1624.5,1
2150.0,2521.5,1
2150.0,9628.5,1
2250.0,58.5,2
2250.0,70.5,3
2250.0,73.5,2
2250.0,76.5,4
2250.0,79.5,18
2250.0,82.5,18
2250.0,85.5,36
2250.0,88.5,59
2250.0,91.5,27
2250.0,94.5,24
2250.0,97.5,8
2250.0,100.5,13
2250.0,103.5,3
2250.0,109.5,2
2250.0,112.5,1
2250.0,115.5,1
2250.0,127.5,2
2250.0,130.5,1
2250.0,133.5,1
2250.0,166.5,1
2250.0,169.5,1
2250.0,187.5,1
2250.0,190.5,1
2250.0,193.5,4
2250.0,202.5,1
2250.0,205.5,1
2250.0,208.5,4
2250.0,214.5,4
2250.0,217.5,3
2250.0,220.5,1
2250.0,223.5,5
2250.0,226.5,1
2250.0,229.5,2
2250.0,232.5,1
2250.0,241.5,3
2250.0,247.5,1
2250.0,250.5,3
2250.0,253.5,2
2250.0,256.5,2
2250.0,259.5,3
2250.0,268.5,1
2250.0,271.5,3
2250.0,274.5,2
2250.0,280.5,3
2250.0,283.5,2
2250.0,286.5,2
2250.0,295.5,1
2250.0,298.5,2
2250.0,301.5,2
2250.0,304.5,2
2250.0,307.5,3
2250.0,310.5,2
2250.0,316.5,1
2250.0,319.5,4
2250.0,322.5,2
2250.0,325.5,2
2250.0,328.5,2
2250.0,331.5,4
2250.0,334.5,4
2250.0,337.5,3
2250.0,349.5,1
2250.0,355.5,1
2250.0,370.5,1
2250.0,382.5,1
2250.0,445.5,1
2250.0,1132.5,1
2250.0,1258.5,1
2250.0,1588.5,1
2250.0,1606.5,1
2250.0,1615.5,1
2250.0,1624.5,1
2250.0,1627.5,1
2250.0,1714.5,1
2250.0,1735.5,1
2250.0,2098.5,1
2250.0,7099.5,1
2350.0,64.5,3
2350.0,70.5,2
2350.0,76.5,5
2350.0,79.5,6
2350.0,82.5,249
2350.0,85.5,174
2350.0,88.5,116
2350.0,91.5,57
2350.0,94.5,22
2350.0,97.5,18
2350.0,100.5,9
2350.0,103.5,7
2350.0,106.5,7
2350.0,109.5,5
2350.0,112.5,4
2350.0,115.5,3
2350.0,118.5,3
2350.0,124.5,1
2350.0,127.5,2
2350.0,130.5,1
2350.0,136.5,2
2350.0,154.5,1
2350.0,166.5,2
2350.0,202.5,1
2350.0,211.5,1
2350.0,232.5,1
2350.0,247.5,1
2350.0,343.5,2
2350.0,940.5,1
2350.0,1060.5,1
2350.0,1108.5,1
2350.0,1216.5,1
2350.0,1297.5,1
2350.0,1483.5,1
2350.0,1582.5,3
2350.0,1585.5,2
2350.0,1591.5,2
2350.0,1600.5,1
2350.0,1624.5,1
2350.0,1630.5,1
2350.0,1645.5,1
2350.0,1666.5,1
2350.0,1717.5,3
2350.0,1720.5,1
2350.0,1729.5,1
2350.0,2083.5,1
2350.0,2092.5,1
2350.0,3085.5,1
2350.0,9034.5,1
2450.0,67.5,1
2450.0,70.5,2
2450.0,76.5,6
2450.0,79.5,26
2450.0,82.5,68
2450.0,85.5,69
2450.0,88.5,74
2450.0,91.5,57
2450.0,94.5,53
2450.0,97.5,31
2450.0,100.5,37
2450.0,103.5,27
2450.0,106.5,9
2450.0,109.5,13
2450.0,112.5,14
2450.0,115.5,7
2450.0,118.5,8
2450.0,121.5,7
2450.0,124.5,4
2450.0,127.5,7
2450.0,130.5,6
2450.0,133.5,5
2450.0,136.5,2
2450.0,139.5,1
2450.0,148.5,1
2450.0,151.5,1
2450.0,157.5,1
2450.0,187.5,2
2450.0,196.5,1
2450.0,208.5,1
2450.0,229.5,1
2450.0,235.5,1
2450.0,238.5,1
2450.0,265.5,1
2450.0,1096.5,1
2450.0,1105.5,1
2450.0,1588.5,1
2450.0,1591.5,5
2450.0,1597.5,1
2450.0,1606.5,1
2450.0,1609.5,1
2450.0,1615.5,1
2450.0,1624.5,2
2450.0,1627.5,1
2450.0,1636.5,1
2450.0,1654.5,1
2450.0,1660.5,1
2450.0,1666.5,1
2450.0,1672.5,2
2450.0,1702.5,1
2450.0,1705.5,1
2450.0,1723.5,1
2450.0,2089.5,2
2450.0,2092.5,1
2450.0,2104.5,1
2450.0,2113.5,1
2450.0,3076.5,1
2450.0,3265.5,1
2450.0,5266.5,1
2550.0,70.5,5
2550.0,73.5,2
2550.0,76.5,36
2550.0,79.5,42
2550.0,82.5,35
2550.0,85.5,33
2550.0,88.5,40
2550.0,91.5,52
2550.0,94.5,25
2550.0,97.5,28
2550.0,100.5,17
2550.0,103.5,8
2550.0,106.5,2
2550.0,109.5,2
2550.0,112.5,5
2550.0,115.5,2
2550.0,118.5,5
2550.0,121.5,2
2550.0,124.5,1
2550.0,127.5,1
2550.0,130.5,1
2550.0,163.5,1
2550.0,181.5,2
2550.0,187.5,4
2550.0,190.5,4
2550.0,193.5,5
2550.0,196.5,3
2550.0,199.5,2
2550.0,202.5,3
2550.0,205.5,4
2550.0,208.5,3
2550.0,211.5,3
2550.0,220.5,1
2550.0,316.5,1
2550.0,376.5,1
2550.0,1195.5,1
2550.0,1573.5,1
2550.0,1576.5,1
2550.0,1588.5,2
2550.0,1591.5,1
2550.0,1609.5,1
2550.0,1633.5,1
2650.0,58.5,8
2650.0,61.5,1
2650.0,64.5,13
2650.0,67.5,4
2650.0,70.5,18
2650.0,73.5,30
2650.0,76.5,193
2650.0,79.5,197
2650.0,82.5,195
2650.0,85.5,108
2650.0,88.5,65
2650.0,91.5,74
2650.0,94.5,52
2650.0,97.5,60
2650.0,100.5,51
2650.0,103.5,84
2650.0,106.5,127
2650.0,109.5,161
2650.0,112.5,110
2650.0,115.5,80
2650.0,118.5,111
2650.0,121.5,89
2650.0,124.5,68
2650.0,127.5,51
2650.0,130.5,32
2650.0,133.5,30
2650.0,136.5,20
2650.0,139.5,20
2650.0,142.5,13
2650.0,145.5,13
2650.0,148.5,11
2650.0,151.5,17
2650.0,154.5,6
2650.0,157.5,9
2650.0,160.5,18
2650.0,163.5,8
2650.0,166.5,10
2650.0,169.5,5
2650.0,172.5,1
2650.0,175.5,3
2650.0,178.5,8
2650.0,181.5,1
2650.0,184.5,6
2650.0,187.5,1
2650.0,193.5,1
2650.0,196.5,6
2650.0,199.5,2
2650.0,202.5,3
2650.0,205.5,2
2650.0,208.5,8
2650.0,211.5,3
2650.0,214.5,7
2650.0,217.5,1
2650.0,223.5,7
2650.0,226.5,7
2650.0,232.5,4
2650.0,235.5,1
2650.0,238.5,2
2650.0,274.5,1
2650.0,280.5,1
2650.0,304.5,1
2650.0,328.5,2
2650.0,331.5,1
2650.0,364.5,1
2650.0,379.5,1
2650.0,382.5,1
2650.0,433.5,1
2650.0,673.5,1
2650.0,703.5,1
2650.0,1081.5,1
2650.0,1102.5,1
2650.0,1105.5,1
2650.0,1117.5,1
2650.0,1573.5,3
2650.0,1579.5,1
2650.0,1582.5,1
2650.0,1585.5,1
2650.0,1588.5,1
2650.0,1591.5,1
2650.0,1594.5,2
2650.0,1597.5,4
2650.0,1600.5,2
2650.0,1603.5,4
2650.0,1606.5,2
2650.0,1609.5,4
2650.0,1612.5,4
2650.0,1615.5,1
2650.0,1621.5,1
2650.0,1624.5,2
2650.0,1630.5,1
2650.0,1636.5,1
2650.0,1639.5,3
2650.0,1651.5,1
2650.0,1657.5,3
2650.0,1660.5,1
2650.0,1672.5,1
2650.0,1681.5,2
2650.0,1687.5,2
2650.0,1699.5,2
2650.0,1705.5,2
2650.0,1714.5,1
2650.0,1723.5,1
2650.0,1726.5,1
2650.0,1738.5,1
2650.0,1741.5,1
2650.0,1759.5,2
2650.0,1774.5,1
2650.0,1780.5,1
2650.0,1855.5,1
2650.0,2089.5,1
2650.0,2098.5,1
2650.0,2101.5,2
2650.0,2110.5,1
2650.0,2113.5,2
2650.0,2119.5,1
2650.0,2134.5,1
2650.0,2140.5,2
2650.0,2152.5,1
2650.0,2161.5,1
2650.0,2476.5,1
2650.0,2605.5,1
2650.0,3166.5,1
2650.0,3388.5,1
2650.0,4396.5,1
2650.0,9748.5,1
2650.0,16774.5,1
2650.0,18145.5,1
2750.0,1.5,1
2750.0,58.5,2
2750.0,64.5,14
2750.0,67.5,13
2750.0,70.5,62
2750.0,73.5,186
2750.0,76.5,190
2750.0,79.5,143
2750.0,82.5,79
2750.0,85.5,51
2750.0,88.5,32
2750.0,91.5,17
2750.0,94.5,21
2750.0,97.5,17
2750.0,100.5,9
2750.0,103.5,13
2750.0,106.5,7
2750.0,109.5,1
2750.0,112.5,8
2750.0,115.5,3
2750.0,118.5,2
2750.0,121.5,6
2750.0,124.5,4
2750.0,127.5,6
2750.0,133.5,2
2750.0,136.5,1
2750.0,139.5,1
2750.0,145.5,1
2750.0,151.5,2
2750.0,160.5,3
2750.0,163.5,1
2750.0,184.5,1
2750.0,190.5,2
2750.0,193.5,2
2750.0,196.5,2
2750.0,199.5,5
2750.0,202.5,1
2750.0,217.5,4
2750.0,223.5,1
2750.0,241.5,1
2750.0,244.5,1
2750.0,247.5,1
2750.0,271.5,1
2750.0,301.5,1
2750.0,304.5,1
2750.0,307.5,1
2750.0,334.5,1
2750.0,340.5,1
2750.0,367.5,1
2750.0,373.5,1
2750.0,376.5,1
2750.0,403.5,1
2750.0,895.5,1
2750.0,1153.5,1
2750.0,1561.5,1
2750.0,1573.5,3
2750.0,1576.5,3
2750.0,1579.5,2
2750.0,1582.5,2
2750.0,1585.5,1
2750.0,1591.5,2
2750.0,1597.5,1
2750.0,1600.5,1
2750.0,1603.5,2
2750.0,1618.5,3
2750.0,1636.5,1
2750.0,1678.5,1
2750.0,1681.5,1
2750.0,1687.5,1
2750.0,1699.5,1
2750.0,1705.5,1
2750.0,1711.5,1
2750.0,1984.5,1
2750.0,2068.5,1
2750.0,2071.5,1
2750.0,2116.5,1
2750.0,3109.5,1
2750.0,4237.5,1
2850.0,58.5,5
2850.0,64.5,6
2850.0,67.5,17
2850.0,70.5,52
2850.0,73.5,145
2850.0,76.5,119
2850.0,79.5,190
2850.0,82.5,119
2850.0,85.5,71
2850.0,88.5,57
2850.0,91.5,46
2850.0,94.5,57
2850.0,97.5,37
2850.0,100.5,23
2850.0,103.5,16
2850.0,106.5,10
2850.0,109.5,11
2850.0,112.5,6
2850.0,115.5,4
2850.0,118.5,3
2850.0,124.5,8
2850.0,127.5,3
2850.0,133.5,7
2850.0,136.5,3
2850.0,139.5,2
2850.0,142.5,2
2850.0,148.5,1
2850.0,154.5,2
2850.0,157.5,5
2850.0,160.5,4
2850.0,163.5,3
2850.0,166.5,2
2850.0,169.5,1
2850.0,172.5,2
2850.0,175.5,1
2850.0,178.5,2
2850.0,181.5,11
2850.0,184.5,1
2850.0,187.5,1
2850.0,190.5,8
2850.0,193.5,5
2850.0,196.5,2
2850.0,202.5,1
2850.0,205.5,2
2850.0,211.5,3
2850.0,217.5,1
2850.0,223.5,3
2850.0,226.5,3
2850.0,229.5,2
2850.0,232.5,3
2850.0,235.5,2
2850.0,253.5,1
2850.0,265.5,1
2850.0,274.5,1
2850.0,301.5,1
2850.0,313.5,2
2850.0,316.5,1
2850.0,325.5,1
2850.0,355.5,2
2850.0,1090.5,1
2850.0,1093.5,2
2850.0,1492.5,1
2850.0,1582.5,1
2850.0,1585.5,3
2850.0,1588.5,1
2850.0,1591.5,1
2850.0,1594.5,1
2850.0,1597.5,1
2850.0,1606.5,1
2850.0,1615.5,2
2850.0,1624.5,1
2850.0,1627.5,1
2850.0,1630.5,1
2850.0,1678.5,1
2850.0,1681.5,1
2850.0,1690.5,1
2850.0,1696.5,1
2850.0,1708.5,3
2850.0,1711.5,1
2850.0,1717.5,1
2850.0,1720.5,2
2850.0,1774.5,1
2850.0,1897.5,1
2850.0,2086.5,1
2850.0,2098.5,1
2850.0,2146.5,1
2850.0,3088.5,1
2850.0,3190.5,1
2850.0,9151.5,1
2850.0,9562.5,1
2850.0,14161.5,1
2950.0,58.5,5
2950.0,61.5,1
2950.0,64.5,4
2950.0,67.5,8
2950.0,70.5,284
2950.0,73.5,246
2950.0,76.5,154
2950.0,79.5,248
2950.0,82.5,140
2950.0,85.5,193
2950.0,88.5,130
2950.0,91.5,75
2950.0,94.5,81
2950.0,97.5,42
2950.0,100.5,54
2950.0,103.5,21
2950.0,106.5,19
2950.0,109.5,19
2950.0,112.5,16
2950.0,115.5,23
2950.0,118.5,3
2950.0,121.5,3
2950.0,124.5,9
2950.0,127.5,8
2950.0,130.5,1
2950.0,133.5,4
2950.0,136.5,5
2950.0,139.5,12
2950.0,142.5,13
2950.0,145.5,9
2950.0,148.5,5
2950.0,151.5,10
2950.0,154.5,12
2950.0,157.5,17
2950.0,160.5,20
2950.0,163.5,12
2950.0,166.5,6
2950.0,169.5,4
2950.0,172.5,16
2950.0,175.5,12
2950.0,178.5,13
2950.0,181.5,8
2950.0,184.5,7
2950.0,187.5,7
2950.0,190.5,5
2950.0,193.5,6
2950.0,196.5,10
2950.0,199.5,6
2950.0,202.5,3
2950.0,205.5,1
2950.0,208.5,4
2950.0,211.5,2
2950.0,214.5,3
2950.0,217.5,15
2950.0,220.5,17
2950.0,223.5,12
2950.0,226.5,10
2950.0,229.5,4
2950.0,232.5,12
2950.0,235.5,7
2950.0,238.5,4
2950.0,241.5,2
2950.0,244.5,1
2950.0,247.5,3
2950.0,250.5,4
2950.0,253.5,2
2950.0,256.5,1
2950.0,283.5,1
2950.0,286.5,1
2950.0,292.5,3
2950.0,301.5,1
2950.0,307.5,1
2950.0,313.5,5
2950.0,319.5,2
2950.0,340.5,1
2950.0,352.5,1
2950.0,364.5,1
2950.0,424.5,2
2950.0,601.5,1
2950.0,1081.5,1
2950.0,1108.5,1
2950.0,1138.5,1
2950.0,1567.5,1
2950.0,1570.5,1
2950.0,1576.5,1
2950.0,1579.5,3
2950.0,1582.5,1
2950.0,1585.5,1
2950.0,1588.5,1
2950.0,1591.5,1
2950.0,1594.5,1
2950.0,1600.5,2
2950.0,1603.5,3
2950.0,1606.5,1
2950.0,1609.5,1
2950.0,1612.5,2
2950.0,1615.5,1
