rtt,perc_gte
96.871,0.8602150537634409
97.076,0.8588709677419355
97.359,0.8575268817204301
97.953,0.8561827956989247
98.112,0.8548387096774194
98.207,0.853494623655914
98.348,0.8521505376344086
98.87,0.8508064516129032
98.884,0.8494623655913979
98.996,0.8481182795698925
99.075,0.8467741935483871
99.686,0.8454301075268817
99.709,0.8440860215053764
99.786,0.842741935483871
100.109,0.8413978494623656
100.215,0.8400537634408602
100.637,0.8387096774193549
100.909,0.8373655913978495
101.129,0.8360215053763441
101.601,0.8346774193548387
101.771,0.8333333333333334
101.802,0.831989247311828
102.132,0.8306451612903226
102.638,0.8293010752688172
102.818,0.8279569892473118
103.417,0.8266129032258065
103.776,0.825268817204301
104.107,0.8239247311827957
104.111,0.8225806451612903
104.163,0.821236559139785
104.339,0.8198924731182795
104.945,0.8185483870967742
105.036,0.8172043010752688
105.386,0.8158602150537635
105.444,0.814516129032258
105.666,0.8131720430107527
106.058,0.8118279569892473
106.412,0.810483870967742
106.766,0.8091397849462365
106.927,0.8077956989247312
106.95,0.8064516129032258
107.469,0.8051075268817205
107.747,0.803763440860215
108.144,0.8024193548387097
108.169,0.8010752688172043
108.172,0.799731182795699
108.232,0.7983870967741935
108.423,0.7970430107526882
108.505,0.7956989247311828
108.828,0.7943548387096774
109.442,0.793010752688172
109.716,0.7916666666666666
110.007,0.7903225806451613
110.022,0.7889784946236559
110.05,0.7876344086021505
110.399,0.7862903225806451
110.474,0.7849462365591398
110.749,0.7836021505376344
111.315,0.782258064516129
112.699,0.7809139784946236
112.851,0.7795698924731183
113.184,0.7782258064516129
113.369,0.7768817204301075
113.636,0.7755376344086021
114.23,0.7741935483870968
114.442,0.7728494623655914
114.776,0.771505376344086
114.781,0.7701612903225806
114.938,0.7688172043010753
115.026,0.7674731182795699
115.363,0.7661290322580645
115.908,0.7647849462365591
116.578,0.7634408602150538
117.712,0.7620967741935484
117.818,0.760752688172043
118.636,0.7594086021505376
118.656,0.7580645161290323
118.998,0.7567204301075269
119.897,0.7553763440860215
120.343,0.7540322580645161
122.285,0.7526881720430108
124.533,0.7513440860215054
125.999,0.75
126.221,0.7486559139784946
126.334,0.7473118279569892
126.589,0.7459677419354839
126.912,0.7446236559139785
127.137,0.7432795698924731
127.644,0.7419354838709677
128.15,0.7405913978494624
129.013,0.739247311827957
129.055,0.7379032258064516
130.515,0.7365591397849462
132.176,0.7352150537634409
133.743,0.7338709677419355
135.372,0.7325268817204301
136.963,0.7311827956989247
137.184,0.7298387096774194
138.248,0.728494623655914
140.562,0.7271505376344086
141.642,0.7258064516129032
142.578,0.7244623655913979
143.415,0.7231182795698925
144.034,0.7217741935483871
144.523,0.7204301075268817
144.622,0.7190860215053764
144.658,0.717741935483871
144.84,0.7163978494623655
145.104,0.7150537634408602
145.817,0.7137096774193548
146.052,0.7123655913978495
147.137,0.711021505376344
147.99,0.7096774193548387
150.147,0.7083333333333333
151.897,0.706989247311828
152.431,0.7056451612903225
152.932,0.7043010752688172
153.257,0.7029569892473118
153.555,0.7016129032258065
155.401,0.700268817204301
155.605,0.6989247311827957
155.915,0.6975806451612903
156.89,0.696236559139785
157.575,0.6948924731182795
158.069,0.6935483870967742
160.149,0.6922043010752688
160.154,0.6908602150537635
160.605,0.689516129032258
162.601,0.6881720430107527
162.606,0.6868279569892473
164.532,0.685483870967742
165.551,0.6841397849462365
165.849,0.6827956989247312
165.911,0.6814516129032258
166.723,0.6801075268817205
166.735,0.678763440860215
167.566,0.6774193548387097
168.04,0.6760752688172043
168.088,0.674731182795699
169.61,0.6733870967741935
170.333,0.6720430107526882
170.71,0.6706989247311828
170.741,0.6693548387096775
171.585,0.668010752688172
172.691,0.6666666666666667
173.116,0.6653225806451613
173.379,0.663978494623656
173.863,0.6626344086021505
173.97,0.6612903225806452
174.049,0.6599462365591398
174.33,0.6586021505376345
175.016,0.657258064516129
175.058,0.6559139784946236
175.349,0.6545698924731183
175.944,0.6532258064516129
176.627,0.6518817204301075
176.911,0.6505376344086021
177.068,0.6491935483870968
177.098,0.6478494623655914
177.195,0.646505376344086
178.403,0.6451612903225806
178.434,0.6438172043010753
178.988,0.6424731182795699
179.243,0.6411290322580645
179.727,0.6397849462365591
179.887,0.6384408602150538
180.103,0.6370967741935484
180.742,0.635752688172043
180.826,0.6344086021505376
180.948,0.6330645161290323
181.952,0.6317204301075269
182.413,0.6303763440860215
183.371,0.6290322580645161
183.478,0.6276881720430108
183.695,0.6263440860215054
183.74,0.625
183.93,0.6236559139784946
184.062,0.6223118279569892
184.873,0.6209677419354839
184.959,0.6196236559139785
185.158,0.6182795698924731
186.067,0.6169354838709677
186.724,0.6155913978494624
187.312,0.614247311827957
187.406,0.6129032258064516
187.753,0.6115591397849462
187.785,0.6102150537634409
188.835,0.6088709677419355
189.224,0.6075268817204301
189.308,0.6061827956989247
189.524,0.6048387096774194
189.56,0.603494623655914
189.845,0.6021505376344086
190.104,0.6008064516129032
190.605,0.5994623655913979
190.892,0.5981182795698925
191.312,0.5967741935483871
191.947,0.5954301075268817
191.983,0.5940860215053764
192.201,0.592741935483871
192.886,0.5913978494623655
192.969,0.5900537634408602
193.707,0.5887096774193548
194.5,0.5873655913978495
194.74,0.586021505376344
195.085,0.5846774193548387
195.514,0.5833333333333333
195.658,0.581989247311828
195.888,0.5806451612903225
196.256,0.5793010752688172
197.801,0.5779569892473118
198.855,0.5766129032258065
198.993,0.575268817204301
199.229,0.5739247311827957
199.284,0.5725806451612903
200.483,0.571236559139785
200.523,0.5698924731182795
200.657,0.5685483870967742
200.674,0.5672043010752688
200.704,0.5658602150537635
201.284,0.564516129032258
201.449,0.5631720430107527
201.697,0.5618279569892473
201.698,0.560483870967742
201.744,0.5591397849462365
202.256,0.5577956989247312
202.307,0.5564516129032258
202.522,0.5551075268817205
202.838,0.553763440860215
202.899,0.5524193548387097
202.909,0.5510752688172043
202.912,0.549731182795699
203.252,0.5483870967741935
203.958,0.5470430107526882
204.51,0.5456989247311828
204.937,0.5443548387096775
205.091,0.543010752688172
205.846,0.5416666666666667
206.452,0.5403225806451613
207.393,0.538978494623656
207.586,0.5376344086021505
207.866,0.5362903225806452
208.332,0.5349462365591398
208.341,0.5336021505376345
208.494,0.532258064516129
208.595,0.5309139784946236
208.859,0.5295698924731183
209.096,0.5282258064516129
209.213,0.5268817204301075
210.423,0.5255376344086021
210.449,0.5241935483870968
210.948,0.5228494623655914
211.126,0.521505376344086
211.945,0.5201612903225806
211.988,0.5188172043010753
212.979,0.5174731182795699
213.079,0.5161290322580645
213.71,0.5147849462365591
214.572,0.5134408602150538
214.577,0.5120967741935484
215.584,0.510752688172043
216.131,0.5094086021505376
216.386,0.5080645161290323
216.854,0.5067204301075269
217.012,0.5053763440860215
217.636,0.5040322580645161
218.063,0.5026881720430108
219.559,0.5013440860215054
219.993,0.5
220.043,0.4986559139784946
220.782,0.49731182795698925
221.83,0.4959677419354839
221.901,0.4946236559139785
222.249,0.4932795698924731
222.368,0.49193548387096775
223.042,0.4905913978494624
223.423,0.489247311827957
223.68,0.4879032258064516
223.79,0.48655913978494625
223.999,0.4852150537634409
224.21,0.4838709677419355
224.354,0.4825268817204301
224.463,0.48118279569892475
224.751,0.4798387096774194
225.16,0.478494623655914
225.534,0.4771505376344086
225.543,0.47580645161290325
225.952,0.47446236559139787
227.23,0.4731182795698925
227.394,0.4717741935483871
228.133,0.47043010752688175
228.464,0.46908602150537637
229.043,0.467741935483871
229.07,0.4663978494623656
229.888,0.46505376344086025
230.322,0.46370967741935487
230.727,0.4623655913978495
230.749,0.4610215053763441
230.861,0.45967741935483875
230.973,0.45833333333333337
231.386,0.456989247311828
232.346,0.4556451612903226
233.028,0.45430107526881724
235.77,0.45295698924731187
236.468,0.4516129032258065
236.72,0.4502688172043011
236.996,0.44892473118279574
237.248,0.44758064516129037
237.576,0.446236559139785
238.225,0.4448924731182796
238.3,0.44354838709677424
238.794,0.44220430107526887
238.987,0.4408602150537635
239.695,0.4395161290322581
240.12,0.43817204301075274
240.16,0.43682795698924726
240.316,0.4354838709677419
240.46,0.4341397849462365
240.729,0.43279569892473113
241.289,0.43145161290322576
241.488,0.4301075268817204
242.232,0.428763440860215
242.824,0.42741935483870963
243.735,0.42607526881720426
245.507,0.4247311827956989
245.873,0.4233870967741935
246.629,0.42204301075268813
247.823,0.42069892473118276
247.928,0.4193548387096774
248.125,0.418010752688172
248.638,0.41666666666666663
248.753,0.41532258064516125
250.186,0.4139784946236559
251.905,0.4126344086021505
252.174,0.41129032258064513
252.19,0.40994623655913975
252.198,0.4086021505376344
255.378,0.407258064516129
255.89,0.40591397849462363
255.987,0.40456989247311825
257.532,0.4032258064516129
257.937,0.4018817204301075
258.17,0.40053763440860213
258.278,0.39919354838709675
259.261,0.3978494623655914
259.806,0.396505376344086
260.542,0.3951612903225806
261.913,0.39381720430107525
263.256,0.3924731182795699
263.75,0.3911290322580645
264.317,0.3897849462365591
265.259,0.38844086021505375
266.489,0.3870967741935484
266.774,0.385752688172043
266.988,0.3844086021505376
268.204,0.38306451612903225
268.646,0.3817204301075269
269.761,0.3803763440860215
270.001,0.3790322580645161
270.21,0.37768817204301075
270.222,0.3763440860215054
270.495,0.375
270.728,0.3736559139784946
271.007,0.37231182795698925
271.288,0.3709677419354839
271.58,0.3696236559139785
273.292,0.3682795698924731
273.651,0.36693548387096775
274.601,0.3655913978494624
274.897,0.364247311827957
275.24,0.3629032258064516
276.169,0.36155913978494625
276.191,0.3602150537634409
276.283,0.3588709677419355
276.29,0.3575268817204301
276.413,0.35618279569892475
276.944,0.3548387096774194
277.437,0.353494623655914
278.105,0.3521505376344086
278.151,0.35080645161290325
278.348,0.34946236559139787
278.364,0.3481182795698925
278.537,0.3467741935483871
278.67,0.34543010752688175
279.784,0.34408602150537637
279.834,0.342741935483871
279.879,0.3413978494623656
280.106,0.34005376344086025
280.801,0.33870967741935487
281.44,0.3373655913978495
281.968,0.3360215053763441
282.286,0.33467741935483875
283.894,0.33333333333333337
284.253,0.331989247311828
285.371,0.3306451612903226
285.809,0.32930107526881724
286.93,0.32795698924731187
286.995,0.3266129032258065
287.436,0.3252688172043011
288.661,0.32392473118279574
288.713,0.32258064516129037
288.748,0.321236559139785
289.393,0.3198924731182796
289.595,0.31854838709677424
289.909,0.31720430107526887
290.154,0.3158602150537635
290.21,0.3145161290322581
290.296,0.31317204301075274
290.496,0.31182795698924726
290.989,0.3104838709677419
291.414,0.3091397849462365
292.519,0.30779569892473113
292.553,0.30645161290322576
292.888,0.3051075268817204
292.935,0.303763440860215
293.772,0.30241935483870963
294.2,0.30107526881720426
294.608,0.2997311827956989
295.967,0.2983870967741935
296.16,0.29704301075268813
296.42,0.29569892473118276
297.259,0.2943548387096774
297.966,0.293010752688172
297.997,0.29166666666666663
298.187,0.29032258064516125
298.226,0.2889784946236559
298.606,0.2876344086021505
299.455,0.28629032258064513
300.133,0.28494623655913975
300.232,0.2836021505376344
300.358,0.282258064516129
300.404,0.28091397849462363
300.933,0.27956989247311825
301.112,0.2782258064516129
301.821,0.2768817204301075
302.679,0.27553763440860213
303.964,0.27419354838709675
304.759,0.2728494623655914
304.984,0.271505376344086
306.021,0.2701612903225806
306.213,0.26881720430107525
306.39,0.2674731182795699
306.773,0.2661290322580645
307.257,0.2647849462365591
308.063,0.26344086021505375
308.161,0.2620967741935484
308.461,0.260752688172043
308.487,0.2594086021505376
308.535,0.25806451612903225
308.865,0.2567204301075269
309.024,0.2553763440860215
309.444,0.2540322580645161
309.529,0.25268817204301075
309.57,0.2513440860215054
309.767,0.25
310.058,0.24865591397849462
311.453,0.24731182795698925
311.485,0.24596774193548387
311.573,0.2446236559139785
311.612,0.24327956989247312
312.04,0.24193548387096775
312.5,0.24059139784946237
313.103,0.239247311827957
317.323,0.23790322580645162
317.624,0.23655913978494625
317.856,0.23521505376344087
317.901,0.2338709677419355
318.246,0.23252688172043012
318.42,0.23118279569892475
318.695,0.22983870967741937
319.593,0.228494623655914
320.301,0.22715053763440862
320.381,0.22580645161290325
321.017,0.22446236559139787
322.042,0.2231182795698925
322.115,0.22177419354838712
322.661,0.22043010752688175
323.046,0.21908602150537637
323.136,0.217741935483871
323.396,0.21639784946236562
323.531,0.21505376344086025
323.8,0.21370967741935487
324.225,0.2123655913978495
324.336,0.21102150537634412
325.01,0.20967741935483875
325.104,0.20833333333333337
325.863,0.206989247311828
326.133,0.20564516129032262
326.814,0.20430107526881724
327.272,0.20295698924731187
327.435,0.2016129032258065
328.254,0.20026881720430112
328.507,0.19892473118279574
328.665,0.19758064516129037
328.678,0.196236559139785
328.827,0.19489247311827962
328.974,0.19354838709677424
329.545,0.19220430107526887
330.193,0.1908602150537635
330.226,0.18951612903225812
330.458,0.18817204301075274
330.553,0.18682795698924726
331.059,0.18548387096774188
331.121,0.1841397849462365
331.849,0.18279569892473113
332.268,0.18145161290322576
333.153,0.18010752688172038
333.298,0.178763440860215
333.316,0.17741935483870963
333.387,0.17607526881720426
334.368,0.17473118279569888
334.855,0.1733870967741935
335.227,0.17204301075268813
335.252,0.17069892473118276
335.549,0.16935483870967738
336.196,0.168010752688172
336.444,0.16666666666666663
336.622,0.16532258064516125
336.738,0.16397849462365588
336.869,0.1626344086021505
337.383,0.16129032258064513
337.562,0.15994623655913975
338.678,0.15860215053763438
338.733,0.157258064516129
338.901,0.15591397849462363
338.926,0.15456989247311825
338.934,0.15322580645161288
339.428,0.1518817204301075
339.443,0.15053763440860213
339.529,0.14919354838709675
339.636,0.14784946236559138
340.416,0.146505376344086
340.455,0.14516129032258063
340.738,0.14381720430107525
340.76,0.14247311827956988
340.855,0.1411290322580645
340.897,0.13978494623655913
340.967,0.13844086021505375
341.069,0.13709677419354838
341.234,0.135752688172043
341.326,0.13440860215053763
341.517,0.13306451612903225
341.93,0.13172043010752688
342.065,0.1303763440860215
342.121,0.12903225806451613
342.152,0.12768817204301075
342.586,0.12634408602150538
342.659,0.125
342.826,0.12365591397849462
343.54,0.12231182795698925
343.815,0.12096774193548387
343.829,0.1196236559139785
344.78,0.11827956989247312
344.844,0.11693548387096775
344.865,0.11559139784946237
345.312,0.114247311827957
345.328,0.11290322580645162
345.515,0.11155913978494625
345.695,0.11021505376344087
346.237,0.1088709677419355
346.737,0.10752688172043012
346.779,0.10618279569892475
347.14,0.10483870967741937
347.164,0.103494623655914
347.184,0.10215053763440862
348.611,0.10080645161290325
349.747,0.09946236559139787
350.077,0.0981182795698925
350.144,0.09677419354838712
351.122,0.09543010752688175
351.205,0.09408602150537637
351.869,0.092741935483871
352.484,0.09139784946236562
352.884,0.09005376344086025
353.277,0.08870967741935487
353.469,0.0873655913978495
353.785,0.08602150537634412
353.833,0.08467741935483875
353.915,0.08333333333333337
354.155,0.081989247311828
354.239,0.08064516129032262
354.58,0.07930107526881724
354.686,0.07795698924731187
354.878,0.0766129032258065
354.932,0.07526881720430112
355.001,0.07392473118279574
355.145,0.07258064516129037
355.147,0.071236559139785
355.655,0.06989247311827962
356.699,0.06854838709677424
357.022,0.06720430107526887
357.132,0.0658602150537635
358.578,0.06451612903225812
359.955,0.06317204301075274
360.462,0.06182795698924726
361.056,0.06048387096774188
361.393,0.05913978494623651
362.317,0.05779569892473113
362.543,0.056451612903225756
362.783,0.05510752688172038
363.616,0.053763440860215006
363.967,0.05241935483870963
363.997,0.051075268817204256
364.037,0.04973118279569888
365.681,0.048387096774193505
367.701,0.04704301075268813
369.322,0.045698924731182755
370.646,0.04435483870967738
370.929,0.043010752688172005
372.568,0.04166666666666663
372.954,0.040322580645161255
376.242,0.03897849462365588
379.259,0.037634408602150504
384.842,0.03629032258064513
387.776,0.034946236559139754
388.147,0.03360215053763438
390.946,0.032258064516129004
391.581,0.03091397849462363
392.291,0.029569892473118253
392.398,0.028225806451612878
401.562,0.026881720430107503
402.096,0.025537634408602128
402.341,0.024193548387096753
402.51,0.022849462365591378
406.188,0.021505376344086002
411.03,0.020161290322580627
420.039,0.018817204301075252
452.573,0.017473118279569877
520.8,0.016129032258064502
622.505,0.014784946236559127
758.75,0.013440860215053752
810.728,0.012096774193548376
1039.543,0.010752688172043001
1070.246,0.009408602150537626
1079.295,0.008064516129032251
1233.243,0.006720430107526876
1353.691,0.005376344086021501
1744.62,0.0040322580645161255
2354.099,0.0026881720430107503
2972.2,0.0013440860215053752
2972.2,0
