rtt,perc_gte
109.279,0.9746599740932642
109.332,0.9745790155440415
109.335,0.9744980569948186
109.341,0.9744170984455959
109.364,0.974336139896373
109.395,0.9742551813471503
109.448,0.9741742227979274
109.509,0.9740932642487047
109.517,0.9740123056994818
109.529,0.9739313471502591
109.608,0.9738503886010362
109.62,0.9737694300518135
109.622,0.9736884715025906
109.634,0.9736075129533679
109.661,0.973526554404145
109.744,0.9734455958549223
109.81,0.9733646373056994
109.834,0.9732836787564767
109.861,0.9732027202072538
109.871,0.9731217616580311
109.876,0.9730408031088082
109.906,0.9729598445595855
109.946,0.9728788860103627
109.947,0.9727979274611399
110.005,0.9727169689119171
110.021,0.9726360103626943
110.076,0.9725550518134715
110.081,0.9724740932642487
110.083,0.9723931347150259
110.085,0.9723121761658031
110.163,0.9722312176165803
110.194,0.9721502590673575
110.314,0.9720693005181347
110.368,0.9719883419689119
110.406,0.9719073834196891
110.426,0.9718264248704663
110.446,0.9717454663212435
110.465,0.9716645077720207
110.495,0.9715835492227979
110.521,0.9715025906735751
110.529,0.9714216321243523
110.626,0.9713406735751295
110.682,0.9712597150259067
110.715,0.971178756476684
110.717,0.9710977979274611
110.778,0.9710168393782384
110.781,0.9709358808290155
110.855,0.9708549222797928
110.865,0.9707739637305699
110.916,0.9706930051813472
110.927,0.9706120466321243
110.974,0.9705310880829016
111.065,0.9704501295336787
111.101,0.970369170984456
111.188,0.9702882124352331
111.191,0.9702072538860104
111.197,0.9701262953367875
111.252,0.9700453367875648
111.254,0.9699643782383419
111.288,0.9698834196891192
111.308,0.9698024611398963
111.322,0.9697215025906736
111.413,0.9696405440414507
111.431,0.969559585492228
111.491,0.9694786269430051
111.55,0.9693976683937824
111.558,0.9693167098445595
111.588,0.9692357512953368
111.617,0.9691547927461139
111.659,0.9690738341968912
111.671,0.9689928756476685
111.737,0.9689119170984456
111.796,0.9688309585492227
111.799,0.96875
111.817,0.9686690414507773
111.843,0.9685880829015544
111.868,0.9685071243523315
111.871,0.9684261658031088
111.882,0.9683452072538861
111.948,0.9682642487046632
112.036,0.9681832901554404
112.08,0.9681023316062176
112.09,0.967940414507772
112.106,0.9678594559585492
112.107,0.9677784974093264
112.111,0.9676975388601037
112.117,0.9676165803108808
112.13,0.9675356217616581
112.146,0.9674546632124352
112.164,0.9673737046632125
112.165,0.9672927461139896
112.283,0.9672117875647669
112.289,0.967130829015544
112.313,0.9669689119170984
112.344,0.9668879533678757
112.353,0.9668069948186528
112.376,0.9667260362694301
112.387,0.9666450777202072
112.442,0.9665641191709845
112.508,0.9664831606217616
112.512,0.9664022020725389
112.64,0.966321243523316
112.651,0.9662402849740933
112.667,0.9661593264248705
112.671,0.9660783678756477
112.678,0.9659974093264249
112.743,0.9659164507772021
112.777,0.9658354922279793
112.785,0.9657545336787565
112.815,0.9656735751295337
112.833,0.9655926165803109
112.842,0.9655116580310881
112.877,0.9654306994818653
112.885,0.9653497409326425
112.898,0.9652687823834197
112.9,0.9651878238341969
112.908,0.9651068652849741
112.918,0.9650259067357513
112.933,0.9649449481865285
112.968,0.9648639896373057
113.023,0.9647830310880829
113.032,0.9647020725388601
113.134,0.9646211139896373
113.146,0.9645401554404145
113.265,0.9644591968911918
113.335,0.9643782383419689
113.373,0.9642972797927462
113.403,0.9642163212435233
113.406,0.9641353626943006
113.453,0.9640544041450777
113.482,0.963973445595855
113.508,0.9638924870466321
113.55,0.9638115284974094
113.57,0.9637305699481865
113.581,0.9636496113989638
113.627,0.9635686528497409
113.637,0.9634876943005182
113.653,0.9634067357512953
113.665,0.9633257772020726
113.682,0.9632448186528497
113.699,0.963163860103627
113.745,0.9630829015544041
113.757,0.9630019430051814
113.76,0.9629209844559585
113.79,0.9628400259067358
113.825,0.9627590673575129
113.836,0.9626781088082902
113.863,0.9625971502590673
113.877,0.9625161917098446
113.901,0.9624352331606217
113.91,0.962354274611399
113.925,0.9622733160621761
113.934,0.9621923575129534
113.975,0.9621113989637305
113.982,0.9620304404145078
113.996,0.961949481865285
114.008,0.9618685233160622
114.028,0.9617875647668394
114.063,0.9617066062176166
114.082,0.9616256476683938
114.148,0.961544689119171
114.16,0.9614637305699482
114.163,0.9613827720207254
114.179,0.9613018134715026
114.246,0.9612208549222798
114.261,0.961139896373057
114.328,0.9610589378238342
114.336,0.9609779792746114
114.393,0.9608970207253886
114.397,0.9608160621761658
114.405,0.960735103626943
114.411,0.9606541450777202
114.413,0.9605731865284974
114.432,0.9604922279792746
114.465,0.9604112694300518
114.486,0.960330310880829
114.495,0.9602493523316062
114.501,0.9601683937823834
114.529,0.9600874352331606
114.545,0.9600064766839378
114.56,0.959925518134715
114.596,0.9598445595854922
114.601,0.9597636010362695
114.701,0.9596826424870466
114.725,0.9596016839378239
114.786,0.959520725388601
114.797,0.9594397668393783
114.818,0.9593588082901554
114.821,0.9592778497409327
114.825,0.9591968911917098
114.856,0.9591159326424871
114.864,0.9590349740932642
114.883,0.9589540155440415
114.891,0.9588730569948186
114.897,0.9587920984455959
114.942,0.958711139896373
115.01,0.9586301813471503
115.021,0.9585492227979274
115.069,0.9583873056994818
115.078,0.9583063471502591
115.113,0.9582253886010362
115.128,0.9581444300518135
115.166,0.9580634715025906
115.212,0.9579825129533679
115.271,0.957901554404145
115.273,0.9578205958549223
115.3,0.9577396373056994
115.319,0.9576586787564767
115.325,0.9575777202072538
115.335,0.9574967616580311
115.353,0.9574158031088082
115.361,0.9573348445595855
115.381,0.9572538860103627
115.406,0.9571729274611399
115.419,0.9570919689119171
115.421,0.9570110103626943
115.445,0.9569300518134715
115.449,0.9568490932642487
115.467,0.9567681347150259
115.526,0.9566871761658031
115.529,0.9566062176165803
115.552,0.9565252590673575
115.553,0.9564443005181347
115.576,0.9563633419689119
115.606,0.9562823834196891
115.624,0.9562014248704663
115.631,0.9561204663212435
115.687,0.9560395077720207
115.696,0.9559585492227979
115.706,0.9558775906735751
115.715,0.9557966321243523
115.746,0.9557156735751295
115.749,0.9556347150259067
115.752,0.955553756476684
115.805,0.9554727979274611
115.808,0.9553918393782384
115.809,0.9553108808290155
115.819,0.9552299222797928
115.822,0.9551489637305699
115.828,0.9550680051813472
115.859,0.9549870466321243
115.887,0.9549060880829016
115.889,0.9548251295336787
115.898,0.954744170984456
115.905,0.9546632124352331
115.945,0.9545822538860104
115.948,0.9545012953367875
116.036,0.9544203367875648
116.042,0.9543393782383419
116.05,0.9542584196891192
116.052,0.9541774611398963
116.055,0.9540965025906736
116.068,0.9540155440414508
116.071,0.953934585492228
116.082,0.9538536269430051
116.107,0.9537726683937824
116.136,0.9536917098445596
116.178,0.9536107512953368
116.191,0.9535297927461139
116.227,0.9534488341968912
116.252,0.9533678756476685
116.26,0.9532059585492227
116.328,0.953125
116.333,0.9530440414507773
116.334,0.9529630829015544
116.338,0.9528821243523315
116.374,0.9528011658031088
116.395,0.9527202072538861
116.438,0.9526392487046632
116.555,0.9525582901554404
116.579,0.9524773316062176
116.617,0.9523963730569949
116.628,0.952315414507772
116.636,0.9522344559585492
116.643,0.9521534974093264
116.657,0.9520725388601037
116.681,0.9519915803108808
116.684,0.9519106217616581
116.696,0.9518296632124352
116.697,0.9517487046632125
116.698,0.9516677461139896
116.708,0.9515867875647669
116.742,0.951505829015544
116.749,0.9514248704663213
116.752,0.9513439119170984
116.821,0.9512629533678757
116.858,0.9511819948186528
116.885,0.9511010362694301
116.896,0.9510200777202072
116.898,0.9509391191709845
116.907,0.9508581606217616
116.929,0.9507772020725389
116.933,0.950696243523316
116.952,0.9506152849740933
116.965,0.9505343264248705
116.976,0.9504533678756477
116.98,0.9503724093264249
117.0,0.9502914507772021
117.014,0.9502104922279793
117.017,0.9501295336787565
117.029,0.9500485751295337
117.032,0.9499676165803109
117.033,0.9498866580310881
117.071,0.9498056994818653
117.087,0.9497247409326425
117.106,0.9496437823834197
117.112,0.9495628238341969
117.12,0.9494818652849741
117.122,0.9494009067357513
117.125,0.9493199481865285
117.126,0.9491580310880829
117.163,0.9490770725388601
117.176,0.9489961139896373
117.193,0.9489151554404145
117.197,0.9488341968911918
117.237,0.9487532383419689
117.264,0.9486722797927462
117.265,0.9485913212435233
117.289,0.9485103626943006
117.299,0.9484294041450777
117.323,0.948348445595855
117.348,0.9482674870466321
117.352,0.9481865284974094
117.373,0.9481055699481865
117.388,0.9480246113989638
117.399,0.9479436528497409
117.414,0.9478626943005182
117.451,0.9477817357512953
117.46,0.9477007772020726
117.511,0.9476198186528497
117.54,0.947538860103627
117.541,0.9473769430051814
117.646,0.9472959844559585
117.649,0.9472150259067358
117.656,0.9471340673575129
117.677,0.9470531088082902
117.68,0.9469721502590673
117.682,0.9468911917098446
117.748,0.9468102331606217
117.781,0.946729274611399
117.785,0.9466483160621761
117.799,0.9465673575129534
117.809,0.9464863989637305
117.819,0.9464054404145078
117.828,0.946324481865285
117.83,0.9462435233160622
117.86,0.9461625647668394
117.871,0.9460006476683938
117.878,0.945919689119171
117.915,0.9458387305699482
117.918,0.9457577720207254
117.921,0.9456768134715026
117.922,0.9455958549222798
117.925,0.945514896373057
117.958,0.9454339378238342
117.977,0.9453529792746114
117.998,0.9452720207253886
118.007,0.9451910621761658
118.018,0.945110103626943
118.037,0.9450291450777202
118.061,0.9449481865284974
118.088,0.9448672279792746
118.108,0.9447862694300518
118.139,0.9446243523316062
118.163,0.9445433937823834
118.164,0.9444624352331606
118.166,0.9443814766839378
118.174,0.944300518134715
118.221,0.9442195595854922
118.223,0.9441386010362695
118.224,0.9440576424870466
118.243,0.9439766839378239
118.264,0.943895725388601
118.285,0.9438147668393783
118.294,0.9437338082901554
118.3,0.9436528497409327
118.305,0.9435718911917098
118.313,0.9434909326424871
118.318,0.9434099740932642
118.347,0.9433290155440415
118.392,0.9432480569948186
118.397,0.9431670984455959
118.417,0.943086139896373
118.419,0.9430051813471503
118.443,0.9429242227979274
118.456,0.9428432642487047
118.457,0.9427623056994818
118.489,0.9426813471502591
118.492,0.9426003886010362
118.496,0.9425194300518135
118.516,0.9424384715025906
118.519,0.942276554404145
118.525,0.9421955958549223
118.526,0.9421146373056994
118.539,0.9420336787564767
118.564,0.9419527202072538
118.569,0.9418717616580311
118.573,0.9417908031088082
118.585,0.9417098445595855
118.588,0.9416288860103627
118.616,0.9415479274611399
118.618,0.9414669689119171
118.712,0.9413860103626943
118.722,0.9413050518134715
118.751,0.9412240932642487
118.767,0.9411431347150259
118.789,0.9410621761658031
118.813,0.9409812176165803
118.814,0.9409002590673575
118.82,0.9408193005181347
118.829,0.9407383419689119
118.842,0.9406573834196891
118.857,0.9405764248704663
118.881,0.9404954663212435
118.915,0.9404145077720207
118.935,0.9403335492227979
118.941,0.9402525906735751
118.97,0.9401716321243523
118.976,0.9400906735751295
118.98,0.9400097150259067
118.988,0.939928756476684
119.016,0.9398477979274611
119.022,0.9397668393782384
119.049,0.9396858808290155
119.062,0.9396049222797928
119.078,0.9395239637305699
119.116,0.9394430051813472
119.125,0.9393620466321243
119.168,0.9392810880829016
119.176,0.9392001295336787
119.184,0.939119170984456
119.201,0.9390382124352331
119.204,0.9389572538860104
119.216,0.9388762953367875
119.226,0.9387953367875648
119.227,0.9387143782383419
119.255,0.9386334196891192
119.271,0.9384715025906736
119.294,0.9383905440414508
119.307,0.938309585492228
119.308,0.9382286269430051
119.333,0.9381476683937824
119.337,0.9380667098445596
119.359,0.9379857512953368
119.365,0.9379047927461139
119.402,0.9378238341968912
119.407,0.9377428756476685
119.417,0.9376619170984456
119.423,0.9375809585492227
119.43,0.9375
119.463,0.9374190414507773
119.479,0.9373380829015544
119.484,0.9372571243523315
119.49,0.9371761658031088
119.5,0.9370952072538861
119.509,0.9370142487046632
119.512,0.9369332901554404
119.528,0.9368523316062176
119.534,0.9367713730569949
119.551,0.936690414507772
119.632,0.9366094559585492
119.638,0.9365284974093264
119.693,0.9363665803108808
119.714,0.936285621761658
119.72,0.9362046632124352
119.721,0.9361237046632125
119.733,0.9360427461139896
119.784,0.9359617875647668
119.803,0.935880829015544
119.813,0.9357998704663213
119.82,0.9357189119170984
119.847,0.9356379533678756
119.85,0.9355569948186528
119.858,0.9353950777202072
119.873,0.9353141191709845
119.88,0.9352331606217616
119.914,0.9351522020725389
119.923,0.935071243523316
119.928,0.9349902849740933
119.93,0.9349093264248705
119.953,0.9348283678756477
119.971,0.9347474093264249
119.989,0.9346664507772021
120.018,0.9345854922279793
120.019,0.9345045336787565
120.023,0.9344235751295337
120.027,0.9343426165803109
120.04,0.9341806994818653
120.049,0.9340997409326425
120.059,0.9339378238341969
120.063,0.9338568652849741
120.064,0.9337759067357513
120.084,0.9336949481865285
120.088,0.9336139896373057
120.092,0.9335330310880829
120.104,0.9334520725388601
120.112,0.9333711139896373
120.127,0.9332901554404145
120.137,0.9332091968911918
120.139,0.9331282383419689
120.151,0.9330472797927462
120.176,0.9329663212435233
120.182,0.9328853626943006
120.188,0.9328044041450777
120.19,0.932723445595855
120.211,0.9326424870466321
120.212,0.9325615284974094
120.218,0.9324805699481865
120.245,0.9323996113989638
120.264,0.9323186528497409
120.282,0.9322376943005182
120.294,0.9321567357512953
120.307,0.9320757772020726
120.311,0.9319948186528497
120.312,0.931913860103627
120.325,0.9318329015544041
120.361,0.9316709844559585
120.366,0.9315900259067358
120.38,0.9315090673575129
120.408,0.9313471502590673
120.424,0.9312661917098446
120.436,0.9311852331606217
120.461,0.931104274611399
120.471,0.9310233160621761
120.475,0.9309423575129534
120.477,0.9308613989637305
120.519,0.9307804404145078
120.526,0.930699481865285
120.553,0.9305375647668394
120.565,0.9304566062176166
120.578,0.9303756476683938
120.598,0.930294689119171
120.621,0.9302137305699482
120.628,0.9301327720207254
120.689,0.9300518134715026
120.73,0.9299708549222798
120.749,0.929889896373057
120.77,0.9298089378238342
120.78,0.9297279792746114
120.804,0.9296470207253886
120.813,0.9295660621761658
120.82,0.929485103626943
120.822,0.9294041450777202
120.824,0.9293231865284974
120.829,0.9292422279792746
120.854,0.9291612694300518
120.864,0.9289993523316062
120.881,0.9289183937823834
120.885,0.9288374352331606
120.901,0.9287564766839378
120.903,0.928675518134715
120.923,0.9285945595854922
120.931,0.9285136010362695
120.957,0.9284326424870466
120.969,0.9283516839378239
120.985,0.928270725388601
120.999,0.9281897668393783
121.01,0.9281088082901554
121.021,0.9280278497409327
121.04,0.9279468911917098
121.044,0.9278659326424871
121.08,0.9277849740932642
121.086,0.9277040155440415
121.097,0.9276230569948186
121.124,0.9275420984455959
121.128,0.927461139896373
121.141,0.9273801813471503
121.152,0.9272992227979274
121.175,0.9272182642487047
121.184,0.9271373056994818
121.188,0.9270563471502591
121.192,0.9269753886010362
121.21,0.9268944300518135
121.233,0.9268134715025906
121.249,0.9267325129533679
121.254,0.926651554404145
121.256,0.9265705958549223
121.281,0.9264896373056994
121.292,0.9264086787564767
121.318,0.9263277202072538
121.329,0.9262467616580311
121.34,0.9261658031088082
121.346,0.9260848445595855
121.354,0.9260038860103627
121.361,0.9259229274611399
121.376,0.9258419689119171
121.403,0.9257610103626943
121.412,0.9256800518134715
121.425,0.9255990932642487
121.438,0.9255181347150259
121.44,0.9254371761658031
121.462,0.9253562176165803
121.463,0.9252752590673575
121.466,0.9251943005181347
121.468,0.9251133419689119
121.471,0.9250323834196891
121.476,0.9249514248704663
121.496,0.9248704663212435
121.497,0.9247085492227979
121.516,0.9246275906735751
121.52,0.9245466321243523
121.525,0.9244656735751295
121.549,0.9243847150259067
121.586,0.924303756476684
121.589,0.9242227979274611
121.601,0.9241418393782384
121.637,0.9239799222797928
121.642,0.9238989637305699
121.645,0.9238180051813472
121.65,0.9237370466321244
121.652,0.9236560880829016
121.654,0.9235751295336787
121.659,0.923494170984456
121.66,0.9234132124352332
121.695,0.9233322538860104
121.705,0.9232512953367875
121.712,0.9231703367875648
121.719,0.923089378238342
121.747,0.9230084196891192
121.772,0.9229274611398963
121.775,0.9228465025906736
121.789,0.9227655440414508
121.837,0.922684585492228
121.84,0.9226036269430051
121.856,0.9225226683937824
121.869,0.9224417098445596
121.873,0.9223607512953368
121.874,0.9222797927461139
121.895,0.9221988341968912
121.9,0.9221178756476685
121.907,0.9220369170984456
121.914,0.9219559585492227
121.925,0.921875
121.934,0.9217940414507773
121.942,0.9217130829015544
121.943,0.9216321243523315
121.964,0.9215511658031088
121.97,0.9214702072538861
121.979,0.9213892487046632
121.996,0.9213082901554404
122.001,0.9212273316062176
122.015,0.9211463730569949
122.025,0.921065414507772
122.037,0.9209844559585492
122.046,0.9209034974093264
122.066,0.9208225388601037
122.067,0.9207415803108808
122.092,0.920660621761658
122.101,0.9205796632124352
122.111,0.9204987046632125
122.112,0.9204177461139896
122.129,0.9203367875647668
122.139,0.920255829015544
122.151,0.9201748704663213
122.164,0.9200939119170984
122.173,0.9200129533678756
122.202,0.9199319948186528
122.209,0.9198510362694301
122.22,0.9197700777202072
122.222,0.9196891191709845
122.239,0.9196081606217616
122.25,0.9195272020725389
122.251,0.919446243523316
122.263,0.9193652849740933
122.316,0.9192843264248705
122.317,0.9192033678756477
122.322,0.9191224093264249
122.36,0.9190414507772021
122.366,0.9188795336787565
122.371,0.9187985751295337
122.383,0.9187176165803109
122.386,0.9186366580310881
122.392,0.9185556994818653
122.398,0.9184747409326425
122.407,0.9183937823834197
122.413,0.9183128238341969
122.422,0.9182318652849741
122.438,0.9181509067357513
122.452,0.9180699481865285
122.453,0.9179889896373057
122.465,0.9179080310880829
122.476,0.9178270725388601
122.485,0.9177461139896373
122.489,0.9176651554404145
122.494,0.9175841968911918
122.505,0.9175032383419689
122.509,0.9174222797927462
122.519,0.9173413212435233
122.529,0.9172603626943006
122.535,0.9171794041450777
122.537,0.917098445595855
122.558,0.9170174870466321
122.559,0.9169365284974094
122.566,0.9168555699481865
122.567,0.9167746113989638
122.57,0.9166936528497409
122.579,0.9166126943005182
122.585,0.9165317357512953
122.59,0.9164507772020726
122.596,0.9163698186528497
122.608,0.916288860103627
122.609,0.9162079015544041
122.623,0.9161269430051814
122.633,0.9159650259067358
122.641,0.9158840673575129
122.659,0.9158031088082902
122.664,0.9157221502590673
122.686,0.9156411917098446
122.694,0.9155602331606217
122.7,0.9153983160621761
122.705,0.9152363989637305
122.71,0.9151554404145078
122.716,0.915074481865285
122.732,0.9149935233160622
122.736,0.9149125647668394
122.756,0.9148316062176166
122.777,0.9147506476683938
122.8,0.914669689119171
122.804,0.9145887305699482
122.806,0.9145077720207254
122.811,0.9144268134715026
122.82,0.9143458549222798
122.829,0.914264896373057
122.833,0.9141839378238342
122.843,0.9141029792746114
122.856,0.9140220207253886
122.869,0.9139410621761658
122.873,0.913860103626943
122.874,0.9137791450777202
122.917,0.9136981865284974
122.927,0.9136172279792746
122.936,0.913455310880829
122.952,0.9133743523316062
122.958,0.9132933937823834
122.96,0.9132124352331606
122.961,0.9131314766839378
123.009,0.913050518134715
123.021,0.9129695595854922
123.053,0.9128886010362695
123.079,0.9128076424870466
123.08,0.9127266839378239
123.092,0.912645725388601
123.099,0.9125647668393783
123.103,0.9124838082901554
123.109,0.9124028497409327
123.123,0.9123218911917098
123.126,0.9122409326424871
123.13,0.9121599740932642
123.136,0.9120790155440415
123.141,0.9119980569948186
123.147,0.9119170984455959
123.153,0.911836139896373
123.179,0.9117551813471503
123.182,0.9116742227979274
123.184,0.9115932642487047
123.233,0.9115123056994818
123.24,0.9114313471502591
123.248,0.9113503886010362
123.251,0.9112694300518135
123.278,0.9111884715025906
123.303,0.9111075129533679
123.312,0.911026554404145
123.313,0.9109455958549223
123.322,0.9108646373056994
123.325,0.9107836787564767
123.334,0.9107027202072538
123.336,0.9106217616580311
123.338,0.9105408031088082
123.364,0.9104598445595855
123.381,0.9103788860103627
123.382,0.9102979274611399
123.389,0.9102169689119171
123.395,0.9101360103626943
123.398,0.9100550518134715
123.403,0.9099740932642487
123.423,0.9098931347150259
123.43,0.9098121761658031
123.445,0.9097312176165803
123.456,0.9096502590673575
