binned_distance,binned_rtt,count
350.0,10.5,48
350.0,13.5,50
350.0,16.5,70
350.0,19.5,59
350.0,22.5,103
350.0,25.5,51
350.0,28.5,19
350.0,31.5,21
350.0,34.5,15
350.0,37.5,6
350.0,40.5,6
350.0,43.5,7
350.0,46.5,8
350.0,49.5,1
350.0,52.5,1
350.0,55.5,2
350.0,58.5,1
350.0,73.5,1
350.0,94.5,1
350.0,103.5,2
350.0,151.5,1
350.0,169.5,1
350.0,220.5,1
350.0,313.5,1
350.0,1042.5,1
350.0,1204.5,1
350.0,1516.5,1
350.0,1540.5,1
350.0,1546.5,1
350.0,1558.5,1
350.0,1573.5,1
350.0,2020.5,1
350.0,2038.5,1
350.0,2848.5,1
350.0,3184.5,1
450.0,1.5,3
450.0,4.5,1
450.0,7.5,4
450.0,10.5,28
450.0,13.5,96
450.0,16.5,125
450.0,19.5,134
450.0,22.5,91
450.0,25.5,61
450.0,28.5,35
450.0,31.5,34
450.0,34.5,24
450.0,37.5,12
450.0,40.5,28
450.0,43.5,7
450.0,46.5,10
450.0,49.5,11
450.0,52.5,5
450.0,55.5,2
450.0,58.5,3
450.0,61.5,2
450.0,64.5,2
450.0,67.5,1
450.0,79.5,1
450.0,82.5,1
450.0,91.5,2
450.0,103.5,1
450.0,136.5,1
450.0,142.5,1
450.0,157.5,1
450.0,166.5,2
450.0,190.5,1
450.0,253.5,1
450.0,961.5,1
450.0,1045.5,1
450.0,1513.5,1
450.0,1525.5,1
450.0,1528.5,1
450.0,1543.5,1
450.0,1588.5,1
450.0,2206.5,1
450.0,4615.5,1
450.0,5269.5,1
550.0,1.5,1
550.0,4.5,3
550.0,7.5,1
550.0,10.5,14
550.0,13.5,490
550.0,16.5,243
550.0,19.5,220
550.0,22.5,173
550.0,25.5,129
550.0,28.5,97
550.0,31.5,73
550.0,34.5,48
550.0,37.5,41
550.0,40.5,72
550.0,43.5,29
550.0,46.5,25
550.0,49.5,33
550.0,52.5,15
550.0,55.5,6
550.0,58.5,6
550.0,61.5,4
550.0,64.5,6
550.0,67.5,1
550.0,70.5,2
550.0,73.5,2
550.0,79.5,2
550.0,82.5,4
550.0,85.5,2
550.0,88.5,2
550.0,91.5,4
550.0,94.5,6
550.0,100.5,6
550.0,103.5,6
550.0,106.5,2
550.0,109.5,3
550.0,112.5,3
550.0,115.5,5
550.0,118.5,8
550.0,121.5,7
550.0,124.5,1
550.0,127.5,3
550.0,130.5,6
550.0,133.5,3
550.0,136.5,1
550.0,142.5,1
550.0,145.5,1
550.0,148.5,1
550.0,151.5,3
550.0,154.5,3
550.0,160.5,5
550.0,163.5,3
550.0,166.5,5
550.0,169.5,1
550.0,172.5,2
550.0,175.5,3
550.0,178.5,2
550.0,181.5,1
550.0,190.5,1
550.0,193.5,3
550.0,196.5,1
550.0,199.5,3
550.0,202.5,1
550.0,229.5,1
550.0,241.5,1
550.0,247.5,1
550.0,259.5,1
550.0,265.5,1
550.0,295.5,1
550.0,301.5,1
550.0,304.5,5
550.0,307.5,1
550.0,319.5,1
550.0,340.5,1
550.0,343.5,3
550.0,379.5,2
550.0,616.5,1
550.0,808.5,1
550.0,1009.5,1
550.0,1030.5,1
550.0,1513.5,2
550.0,1519.5,2
550.0,1525.5,2
550.0,1531.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1546.5,3
550.0,1549.5,2
550.0,1552.5,2
550.0,1555.5,1
550.0,1561.5,1
550.0,1564.5,1
550.0,1576.5,1
550.0,2032.5,1
550.0,2035.5,1
550.0,2041.5,1
550.0,2059.5,1
550.0,2083.5,1
550.0,2785.5,1
550.0,3016.5,1
550.0,3043.5,1
650.0,1.5,1
650.0,7.5,3
650.0,10.5,1
650.0,13.5,87
650.0,16.5,147
650.0,19.5,138
650.0,22.5,127
650.0,25.5,87
650.0,28.5,44
650.0,31.5,36
650.0,34.5,43
650.0,37.5,31
650.0,40.5,35
650.0,43.5,39
650.0,46.5,29
650.0,49.5,32
650.0,52.5,12
650.0,55.5,6
650.0,58.5,3
650.0,61.5,9
650.0,67.5,1
650.0,70.5,1
650.0,73.5,1
650.0,76.5,1
650.0,85.5,1
650.0,88.5,1
650.0,94.5,1
650.0,103.5,1
650.0,106.5,1
650.0,115.5,2
650.0,118.5,2
650.0,121.5,1
650.0,124.5,1
650.0,127.5,1
650.0,139.5,1
650.0,145.5,1
650.0,151.5,1
650.0,154.5,1
650.0,157.5,2
650.0,160.5,1
650.0,169.5,1
650.0,199.5,1
650.0,220.5,1
650.0,277.5,1
650.0,1327.5,2
650.0,1525.5,1
650.0,1528.5,1
650.0,1540.5,1
650.0,1546.5,1
650.0,1549.5,1
650.0,1552.5,3
650.0,1555.5,2
650.0,1558.5,2
650.0,1561.5,1
650.0,1582.5,1
650.0,1603.5,1
650.0,1615.5,1
650.0,2026.5,1
650.0,3073.5,1
750.0,10.5,1
750.0,13.5,59
750.0,16.5,167
750.0,19.5,166
750.0,22.5,176
750.0,25.5,131
750.0,28.5,75
750.0,31.5,76
750.0,34.5,53
750.0,37.5,48
750.0,40.5,41
750.0,43.5,27
750.0,46.5,19
750.0,49.5,18
750.0,52.5,16
750.0,55.5,16
750.0,58.5,11
750.0,61.5,8
750.0,64.5,2
750.0,67.5,6
750.0,70.5,4
750.0,73.5,1
750.0,79.5,2
750.0,82.5,2
750.0,85.5,1
750.0,94.5,2
750.0,100.5,1
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,115.5,3
750.0,118.5,1
750.0,124.5,3
750.0,127.5,1
750.0,136.5,1
750.0,142.5,1
750.0,148.5,1
750.0,151.5,1
750.0,157.5,2
750.0,160.5,1
750.0,163.5,3
750.0,166.5,3
750.0,172.5,2
750.0,175.5,2
750.0,181.5,1
750.0,184.5,3
750.0,193.5,1
750.0,202.5,1
750.0,205.5,1
750.0,211.5,2
750.0,214.5,3
750.0,217.5,3
750.0,220.5,1
750.0,226.5,1
750.0,229.5,1
750.0,232.5,1
750.0,235.5,1
750.0,238.5,1
750.0,250.5,1
750.0,256.5,1
750.0,283.5,1
750.0,574.5,1
750.0,862.5,1
750.0,865.5,1
750.0,1516.5,3
750.0,1528.5,1
750.0,1537.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1549.5,1
750.0,1552.5,1
750.0,1558.5,1
750.0,1570.5,1
750.0,1582.5,1
750.0,1594.5,1
750.0,2014.5,1
750.0,2035.5,1
750.0,2038.5,1
750.0,2404.5,1
750.0,2689.5,1
850.0,4.5,1
850.0,7.5,1
850.0,13.5,4
850.0,16.5,20
850.0,19.5,37
850.0,22.5,70
850.0,25.5,90
850.0,28.5,182
850.0,31.5,136
850.0,34.5,102
850.0,37.5,71
850.0,40.5,84
850.0,43.5,53
850.0,46.5,28
850.0,49.5,20
850.0,52.5,11
850.0,55.5,8
850.0,58.5,2
850.0,61.5,3
850.0,64.5,2
850.0,67.5,2
850.0,70.5,2
850.0,73.5,3
850.0,76.5,1
850.0,79.5,1
850.0,97.5,2
850.0,100.5,1
850.0,103.5,3
850.0,106.5,2
850.0,109.5,1
850.0,127.5,1
850.0,130.5,3
850.0,133.5,2
850.0,139.5,1
850.0,157.5,1
850.0,160.5,1
850.0,166.5,2
850.0,169.5,1
850.0,172.5,1
850.0,175.5,2
850.0,211.5,1
850.0,268.5,1
850.0,748.5,1
850.0,784.5,1
850.0,940.5,1
850.0,1024.5,1
850.0,1132.5,1
850.0,1435.5,1
850.0,1528.5,1
850.0,1540.5,1
850.0,1543.5,2
850.0,1549.5,1
850.0,1573.5,1
850.0,1576.5,1
850.0,1597.5,1
850.0,1603.5,1
850.0,1774.5,1
850.0,2017.5,1
850.0,2026.5,1
850.0,2044.5,2
850.0,2047.5,1
850.0,2332.5,1
950.0,1.5,14
950.0,4.5,2
950.0,10.5,1
950.0,13.5,16
950.0,16.5,19
950.0,19.5,134
950.0,22.5,257
950.0,25.5,180
950.0,28.5,171
950.0,31.5,130
950.0,34.5,99
950.0,37.5,100
950.0,40.5,58
950.0,43.5,31
950.0,46.5,21
950.0,49.5,21
950.0,52.5,11
950.0,55.5,10
950.0,58.5,7
950.0,61.5,4
950.0,64.5,3
950.0,67.5,2
950.0,70.5,1
950.0,79.5,1
950.0,82.5,2
950.0,85.5,3
950.0,94.5,2
950.0,97.5,1
950.0,100.5,4
950.0,103.5,6
950.0,106.5,8
950.0,109.5,5
950.0,112.5,3
950.0,115.5,7
950.0,118.5,9
950.0,121.5,3
950.0,124.5,4
950.0,127.5,3
950.0,130.5,1
950.0,136.5,1
950.0,139.5,2
950.0,142.5,1
950.0,145.5,1
950.0,148.5,2
950.0,154.5,4
950.0,157.5,2
950.0,160.5,1
950.0,163.5,3
950.0,166.5,5
950.0,169.5,3
950.0,172.5,2
950.0,175.5,5
950.0,178.5,1
950.0,184.5,2
950.0,187.5,3
950.0,190.5,1
950.0,196.5,1
950.0,199.5,2
950.0,202.5,2
950.0,205.5,3
950.0,208.5,1
950.0,217.5,1
950.0,226.5,1
950.0,229.5,1
950.0,250.5,1
950.0,256.5,1
950.0,262.5,1
950.0,265.5,1
950.0,283.5,1
950.0,286.5,1
950.0,298.5,1
950.0,307.5,1
950.0,379.5,1
950.0,433.5,1
950.0,1003.5,1
950.0,1033.5,1
950.0,1042.5,1
950.0,1138.5,1
950.0,1375.5,1
950.0,1519.5,1
950.0,1522.5,1
950.0,1540.5,1
950.0,1546.5,2
950.0,1549.5,1
950.0,1552.5,1
950.0,1561.5,2
950.0,1567.5,1
950.0,1579.5,2
950.0,1594.5,1
950.0,2023.5,1
950.0,2029.5,1
950.0,2038.5,1
950.0,2284.5,1
950.0,2287.5,1
950.0,2527.5,1
950.0,2866.5,1
950.0,3034.5,1
950.0,3046.5,1
950.0,5035.5,1
950.0,5137.5,1
950.0,7552.5,1
950.0,15058.5,1
950.0,22387.5,1
950.0,23419.5,1
1050.0,4.5,1
1050.0,7.5,1
1050.0,13.5,8
1050.0,16.5,7
1050.0,19.5,16
1050.0,22.5,112
1050.0,25.5,67
1050.0,28.5,125
1050.0,31.5,119
1050.0,34.5,88
1050.0,37.5,66
1050.0,40.5,58
1050.0,43.5,26
1050.0,46.5,31
1050.0,49.5,24
1050.0,52.5,17
1050.0,55.5,14
1050.0,58.5,25
1050.0,61.5,12
1050.0,64.5,6
1050.0,67.5,3
1050.0,70.5,5
1050.0,73.5,2
1050.0,76.5,4
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,2
1050.0,88.5,3
1050.0,91.5,2
1050.0,94.5,2
1050.0,97.5,2
1050.0,100.5,2
1050.0,103.5,6
1050.0,106.5,2
1050.0,112.5,1
1050.0,118.5,2
1050.0,121.5,6
1050.0,124.5,5
1050.0,127.5,4
1050.0,130.5,5
1050.0,136.5,3
1050.0,142.5,1
1050.0,145.5,3
1050.0,148.5,1
1050.0,151.5,6
1050.0,160.5,1
1050.0,166.5,3
1050.0,172.5,1
1050.0,175.5,2
1050.0,178.5,1
1050.0,181.5,1
1050.0,184.5,2
1050.0,187.5,3
1050.0,202.5,1
1050.0,205.5,1
1050.0,217.5,1
1050.0,235.5,2
1050.0,253.5,1
1050.0,268.5,2
1050.0,430.5,1
1050.0,517.5,1
1050.0,658.5,1
1050.0,829.5,1
1050.0,856.5,1
1050.0,1321.5,1
1050.0,1522.5,1
1050.0,1540.5,1
1050.0,1555.5,2
1050.0,1585.5,1
1050.0,2023.5,1
1050.0,2029.5,1
1050.0,2044.5,1
1050.0,2053.5,1
1050.0,2056.5,1
1050.0,2296.5,1
1050.0,2620.5,1
1050.0,3403.5,1
1150.0,16.5,1
1150.0,19.5,2
1150.0,22.5,17
1150.0,25.5,5
1150.0,28.5,11
1150.0,31.5,16
1150.0,34.5,14
1150.0,37.5,16
1150.0,40.5,12
1150.0,43.5,13
1150.0,46.5,10
1150.0,49.5,8
1150.0,52.5,9
1150.0,55.5,3
1150.0,58.5,3
1150.0,61.5,1
1150.0,64.5,3
1150.0,67.5,1
1150.0,70.5,4
1150.0,73.5,1
1150.0,76.5,1
1150.0,85.5,1
1150.0,118.5,1
1150.0,190.5,1
1150.0,205.5,2
1150.0,211.5,1
1150.0,214.5,1
1150.0,220.5,2
1150.0,232.5,1
1150.0,235.5,1
1150.0,238.5,1
1150.0,283.5,1
1150.0,328.5,1
1150.0,1537.5,1
1150.0,1579.5,1
1150.0,5158.5,1
1250.0,1.5,10
1250.0,4.5,4
1250.0,7.5,2
1250.0,10.5,6
1250.0,13.5,50
1250.0,16.5,27
1250.0,19.5,54
1250.0,22.5,86
1250.0,25.5,338
1250.0,28.5,551
1250.0,31.5,375
1250.0,34.5,379
1250.0,37.5,277
1250.0,40.5,168
1250.0,43.5,139
1250.0,46.5,146
1250.0,49.5,97
1250.0,52.5,66
1250.0,55.5,51
1250.0,58.5,31
1250.0,61.5,10
1250.0,64.5,12
1250.0,67.5,9
1250.0,70.5,8
1250.0,73.5,7
1250.0,76.5,8
1250.0,79.5,6
1250.0,82.5,4
1250.0,85.5,2
1250.0,88.5,1
1250.0,91.5,2
1250.0,94.5,5
1250.0,97.5,13
1250.0,100.5,29
1250.0,103.5,33
1250.0,106.5,24
1250.0,109.5,14
1250.0,112.5,9
1250.0,115.5,20
1250.0,118.5,23
1250.0,121.5,13
1250.0,124.5,12
1250.0,127.5,11
1250.0,130.5,12
1250.0,133.5,24
1250.0,136.5,7
1250.0,139.5,6
1250.0,142.5,6
1250.0,145.5,5
1250.0,148.5,8
1250.0,151.5,5
1250.0,154.5,8
1250.0,157.5,18
1250.0,160.5,18
1250.0,163.5,23
1250.0,166.5,27
1250.0,169.5,17
1250.0,172.5,25
1250.0,175.5,8
1250.0,178.5,8
1250.0,181.5,3
1250.0,184.5,7
1250.0,187.5,10
1250.0,190.5,1
1250.0,193.5,4
1250.0,196.5,1
1250.0,199.5,2
1250.0,202.5,4
1250.0,205.5,6
1250.0,208.5,2
1250.0,211.5,2
1250.0,217.5,1
1250.0,223.5,1
1250.0,226.5,5
1250.0,229.5,4
1250.0,235.5,2
1250.0,241.5,1
1250.0,244.5,2
1250.0,247.5,2
1250.0,250.5,1
1250.0,253.5,1
1250.0,256.5,2
1250.0,259.5,4
1250.0,262.5,2
1250.0,268.5,3
1250.0,277.5,2
1250.0,280.5,1
1250.0,283.5,1
1250.0,430.5,1
1250.0,445.5,1
1250.0,475.5,1
1250.0,709.5,1
1250.0,826.5,1
1250.0,961.5,1
1250.0,1030.5,2
1250.0,1033.5,2
1250.0,1162.5,1
1250.0,1174.5,1
1250.0,1531.5,1
1250.0,1558.5,1
1250.0,1564.5,2
1250.0,1624.5,1
1250.0,2023.5,1
1250.0,2029.5,2
1250.0,2032.5,1
1250.0,2053.5,1
1250.0,2068.5,1
1250.0,2278.5,1
1250.0,2320.5,1
1250.0,2350.5,1
1250.0,2362.5,1
1250.0,2404.5,1
1250.0,2416.5,1
1250.0,2548.5,1
1250.0,3040.5,1
1250.0,3094.5,1
1250.0,5050.5,1
1250.0,6082.5,1
1250.0,10258.5,1
1250.0,10636.5,1
1250.0,17179.5,1
1250.0,19174.5,1
1350.0,4.5,1
1350.0,13.5,1
1350.0,22.5,21
1350.0,25.5,46
1350.0,28.5,89
1350.0,31.5,125
1350.0,34.5,85
1350.0,37.5,132
1350.0,40.5,97
1350.0,43.5,55
1350.0,46.5,70
1350.0,49.5,35
1350.0,52.5,31
1350.0,55.5,14
1350.0,58.5,14
1350.0,61.5,12
1350.0,64.5,5
1350.0,67.5,9
1350.0,70.5,6
1350.0,73.5,8
1350.0,76.5,4
1350.0,79.5,4
1350.0,82.5,2
1350.0,85.5,1
1350.0,88.5,2
1350.0,91.5,1
1350.0,103.5,1
1350.0,106.5,1
1350.0,112.5,1
1350.0,124.5,1
1350.0,130.5,1
1350.0,136.5,1
1350.0,163.5,1
1350.0,184.5,1
1350.0,190.5,1
1350.0,226.5,1
1350.0,241.5,1
1350.0,250.5,1
1350.0,589.5,1
1350.0,742.5,1
1350.0,1021.5,1
1350.0,1024.5,1
1350.0,1066.5,1
1350.0,1120.5,1
1350.0,1279.5,1
1350.0,1525.5,1
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1546.5,1
1350.0,1564.5,1
1350.0,2044.5,1
1350.0,2293.5,1
1350.0,2362.5,1
1350.0,5824.5,1
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,2
1450.0,22.5,3
1450.0,25.5,56
1450.0,28.5,54
1450.0,31.5,60
1450.0,34.5,60
1450.0,37.5,50
1450.0,40.5,67
1450.0,43.5,54
1450.0,46.5,27
1450.0,49.5,16
1450.0,52.5,16
1450.0,55.5,6
1450.0,58.5,11
1450.0,61.5,4
1450.0,64.5,4
1450.0,67.5,2
1450.0,70.5,2
1450.0,73.5,2
1450.0,76.5,1
1450.0,79.5,4
1450.0,91.5,1
1450.0,100.5,1
1450.0,106.5,1
1450.0,118.5,1
1450.0,133.5,1
1450.0,139.5,1
1450.0,157.5,1
1450.0,286.5,1
1450.0,1030.5,1
1450.0,1048.5,1
1450.0,1174.5,1
1450.0,1573.5,1
1450.0,2314.5,1
1450.0,2401.5,1
1550.0,19.5,1
1550.0,22.5,2
1550.0,25.5,1
1550.0,28.5,3
1550.0,31.5,8
1550.0,34.5,14
1550.0,37.5,27
1550.0,40.5,34
1550.0,43.5,46
1550.0,46.5,58
1550.0,49.5,38
1550.0,52.5,17
1550.0,55.5,15
1550.0,58.5,5
1550.0,61.5,5
1550.0,64.5,5
1550.0,67.5,10
1550.0,70.5,9
1550.0,73.5,5
1550.0,76.5,2
1550.0,79.5,1
1550.0,82.5,3
1550.0,85.5,2
1550.0,91.5,4
1550.0,94.5,5
1550.0,97.5,2
1550.0,100.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,109.5,2
1550.0,118.5,1
1550.0,127.5,1
1550.0,136.5,1
1550.0,145.5,2
1550.0,151.5,1
1550.0,154.5,2
1550.0,172.5,1
1550.0,175.5,1
1550.0,178.5,1
1550.0,286.5,1
1550.0,1546.5,1
1550.0,2053.5,1
1650.0,13.5,4
1650.0,16.5,1
1650.0,19.5,3
1650.0,22.5,1
1650.0,25.5,3
1650.0,28.5,17
1650.0,31.5,11
1650.0,34.5,50
1650.0,37.5,64
1650.0,40.5,55
1650.0,43.5,72
1650.0,46.5,118
1650.0,49.5,98
1650.0,52.5,78
1650.0,55.5,76
1650.0,58.5,40
1650.0,61.5,26
1650.0,64.5,28
1650.0,67.5,31
1650.0,70.5,26
1650.0,73.5,25
1650.0,76.5,11
1650.0,79.5,13
1650.0,82.5,6
1650.0,85.5,2
1650.0,88.5,10
1650.0,91.5,7
1650.0,94.5,3
1650.0,97.5,8
1650.0,100.5,5
1650.0,103.5,7
1650.0,106.5,2
1650.0,109.5,7
1650.0,112.5,6
1650.0,115.5,1
1650.0,118.5,5
1650.0,124.5,3
1650.0,130.5,4
1650.0,139.5,1
1650.0,142.5,1
1650.0,145.5,1
1650.0,148.5,4
1650.0,151.5,3
1650.0,154.5,2
1650.0,157.5,2
1650.0,160.5,5
1650.0,163.5,1
1650.0,166.5,5
1650.0,169.5,2
1650.0,172.5,2
1650.0,178.5,1
1650.0,181.5,1
1650.0,220.5,1
1650.0,247.5,1
1650.0,442.5,1
1650.0,805.5,1
1650.0,967.5,1
1650.0,1144.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,1552.5,2
1650.0,1606.5,1
1650.0,2248.5,1
1650.0,2272.5,1
1650.0,2398.5,1
1650.0,2512.5,1
1650.0,4792.5,1
1650.0,5152.5,1
1650.0,9139.5,1
1650.0,9151.5,1
1750.0,28.5,2
1750.0,31.5,4
1750.0,34.5,13
1750.0,37.5,12
1750.0,40.5,16
1750.0,43.5,15
1750.0,46.5,13
1750.0,49.5,19
1750.0,52.5,18
1750.0,55.5,17
1750.0,58.5,9
1750.0,61.5,8
1750.0,64.5,10
1750.0,67.5,3
1750.0,70.5,6
1750.0,73.5,7
1750.0,76.5,3
1750.0,79.5,1
1750.0,82.5,3
1750.0,85.5,1
1750.0,88.5,3
1750.0,94.5,2
1750.0,106.5,1
1750.0,115.5,1
1750.0,139.5,1
1750.0,1567.5,1
1850.0,13.5,3
1850.0,19.5,1
1850.0,22.5,8
1850.0,25.5,5
1850.0,31.5,4
1850.0,34.5,22
1850.0,37.5,47
1850.0,40.5,49
1850.0,43.5,57
1850.0,46.5,89
1850.0,49.5,60
1850.0,52.5,47
1850.0,55.5,32
1850.0,58.5,10
1850.0,61.5,10
1850.0,64.5,13
1850.0,67.5,8
1850.0,70.5,9
1850.0,73.5,4
1850.0,76.5,4
1850.0,79.5,1
1850.0,82.5,1
1850.0,85.5,2
1850.0,88.5,3
1850.0,91.5,2
1850.0,94.5,1
1850.0,97.5,2
1850.0,100.5,2
1850.0,103.5,1
1850.0,106.5,1
1850.0,112.5,2
1850.0,115.5,1
1850.0,121.5,1
1850.0,124.5,1
1850.0,127.5,5
1850.0,130.5,6
1850.0,133.5,1
1850.0,136.5,4
1850.0,139.5,1
1850.0,142.5,3
1850.0,145.5,4
1850.0,148.5,2
1850.0,151.5,1
1850.0,154.5,3
1850.0,157.5,2
1850.0,160.5,8
1850.0,163.5,3
1850.0,166.5,1
1850.0,169.5,7
1850.0,172.5,1
1850.0,175.5,2
1850.0,181.5,2
1850.0,184.5,10
1850.0,187.5,4
1850.0,190.5,6
1850.0,193.5,10
1850.0,196.5,7
1850.0,199.5,2
1850.0,202.5,3
1850.0,208.5,2
1850.0,211.5,1
1850.0,214.5,5
1850.0,217.5,3
1850.0,220.5,22
1850.0,223.5,3
1850.0,226.5,4
1850.0,229.5,5
1850.0,232.5,3
1850.0,235.5,2
1850.0,238.5,8
1850.0,241.5,1
1850.0,244.5,2
1850.0,247.5,2
1850.0,262.5,2
1850.0,265.5,1
1850.0,268.5,1
1850.0,301.5,1
1850.0,1564.5,1
1850.0,1588.5,1
1850.0,2038.5,1
1850.0,2254.5,1
1850.0,3469.5,1
1950.0,40.5,4
1950.0,43.5,2
1950.0,46.5,6
1950.0,49.5,11
1950.0,52.5,2
1950.0,55.5,3
1950.0,58.5,6
1950.0,61.5,1
1950.0,64.5,3
1950.0,67.5,6
1950.0,70.5,1
1950.0,73.5,1
1950.0,76.5,3
1950.0,82.5,3
1950.0,85.5,3
1950.0,100.5,1
1950.0,136.5,1
1950.0,145.5,1
1950.0,2416.5,1
2050.0,25.5,2
2050.0,37.5,2
2050.0,40.5,1
2050.0,43.5,2
2050.0,46.5,12
2050.0,49.5,4
2050.0,52.5,5
2050.0,55.5,8
2050.0,58.5,21
2050.0,61.5,13
2050.0,64.5,6
2050.0,67.5,19
2050.0,70.5,4
2050.0,73.5,4
2050.0,76.5,2
2050.0,79.5,3
2050.0,82.5,1
2050.0,88.5,2
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,106.5,1
2050.0,112.5,1
2050.0,115.5,3
2050.0,118.5,3
2050.0,160.5,2
2050.0,166.5,2
2050.0,1297.5,1
2150.0,34.5,1
2150.0,43.5,3
2150.0,46.5,24
2150.0,49.5,12
2150.0,52.5,18
2150.0,55.5,15
2150.0,58.5,14
2150.0,61.5,6
2150.0,64.5,10
2150.0,67.5,3
2150.0,70.5,1
2150.0,73.5,5
2150.0,76.5,2
2150.0,79.5,3
2150.0,82.5,1
2150.0,91.5,1
2150.0,121.5,1
2150.0,430.5,1
2150.0,496.5,1
2150.0,2452.5,1
2250.0,31.5,1
2250.0,34.5,3
2250.0,40.5,2
2250.0,43.5,2
2250.0,46.5,12
2250.0,49.5,20
2250.0,52.5,10
2250.0,55.5,22
2250.0,58.5,9
2250.0,61.5,19
2250.0,64.5,5
2250.0,67.5,5
2250.0,70.5,3
2250.0,76.5,2
2250.0,79.5,1
2250.0,82.5,3
2250.0,88.5,1
2250.0,91.5,2
2250.0,94.5,1
2250.0,106.5,1
2250.0,109.5,3
2250.0,112.5,1
2250.0,199.5,1
2250.0,244.5,1
2250.0,370.5,1
2250.0,1546.5,1
2250.0,1585.5,1
2250.0,2539.5,1
2250.0,3034.5,1
2350.0,13.5,3
2350.0,16.5,1
2350.0,19.5,3
2350.0,28.5,1
2350.0,31.5,2
2350.0,40.5,1
2350.0,43.5,3
2350.0,46.5,1
2350.0,49.5,6
2350.0,52.5,10
2350.0,55.5,22
2350.0,58.5,47
2350.0,61.5,34
2350.0,64.5,46
2350.0,67.5,39
2350.0,70.5,35
2350.0,73.5,34
2350.0,76.5,21
2350.0,79.5,11
2350.0,82.5,13
2350.0,85.5,4
2350.0,88.5,5
2350.0,91.5,8
2350.0,94.5,6
2350.0,97.5,2
2350.0,100.5,2
2350.0,103.5,2
2350.0,109.5,1
2350.0,124.5,1
2350.0,142.5,1
2350.0,160.5,2
2350.0,172.5,2
2350.0,175.5,1
2350.0,211.5,1
2350.0,241.5,1
2350.0,280.5,1
2350.0,1564.5,2
2350.0,2074.5,1
2350.0,5077.5,1
2450.0,43.5,1
2450.0,46.5,1
2450.0,52.5,3
2450.0,55.5,18
2450.0,58.5,9
2450.0,61.5,7
2450.0,64.5,14
2450.0,67.5,9
2450.0,70.5,6
2450.0,73.5,4
2450.0,76.5,6
2450.0,79.5,4
2450.0,82.5,3
2450.0,85.5,1
2450.0,94.5,1
2450.0,118.5,3
2450.0,121.5,1
2450.0,163.5,1
2450.0,214.5,1
2450.0,388.5,1
2450.0,391.5,1
2450.0,541.5,1
