rtt,perc_gte
3.549,0.9922945205479452
3.585,0.9922537508153947
3.626,0.9922129810828441
3.639,0.9921722113502935
3.739,0.992131441617743
3.81,0.9920906718851924
3.888,0.9920499021526419
3.903,0.9920091324200914
3.906,0.9919683626875407
3.927,0.9919275929549902
3.98,0.9918868232224397
4.026,0.9918460534898891
4.056,0.9918052837573386
4.063,0.991764514024788
4.081,0.9917237442922374
4.19,0.9916829745596869
4.212,0.9916422048271364
4.295,0.9916014350945858
4.342,0.9915606653620352
4.373,0.9915198956294846
4.445,0.9914791258969341
4.829,0.9914383561643836
4.881,0.991397586431833
4.947,0.9913568166992824
5.063,0.9913160469667319
5.302,0.9912752772341813
5.68,0.9912345075016308
5.701,0.9911937377690803
5.748,0.9911529680365296
5.762,0.9911121983039791
5.808,0.9910714285714286
5.809,0.991030658838878
5.814,0.9909898891063275
5.871,0.9909491193737769
5.906,0.9909083496412263
5.924,0.9908675799086758
5.929,0.9908268101761253
5.934,0.9907860404435747
5.965,0.9907452707110241
6.005,0.9907045009784736
6.009,0.990663731245923
6.02,0.9906229615133725
6.023,0.990582191780822
6.072,0.9905414220482713
6.102,0.9905006523157208
6.11,0.9904598825831703
6.118,0.9904191128506197
6.174,0.9903783431180692
6.194,0.9903375733855186
6.197,0.990296803652968
6.276,0.9902560339204175
6.287,0.990215264187867
6.293,0.9901744944553164
6.364,0.9901337247227658
6.373,0.9900929549902152
6.388,0.9900521852576647
6.393,0.9899706457925636
6.398,0.989929876060013
6.432,0.9898891063274625
6.439,0.9898483365949119
6.451,0.9898075668623614
6.485,0.9897667971298109
6.494,0.9897260273972602
6.499,0.9896852576647097
6.531,0.9896444879321592
6.571,0.9896037181996086
6.588,0.9895629484670581
6.597,0.9895221787345075
6.611,0.9894814090019569
6.623,0.9894406392694064
6.633,0.9893998695368559
6.636,0.9893590998043053
6.64,0.9893183300717547
6.648,0.9892775603392042
6.658,0.9892367906066536
6.662,0.9891960208741031
6.673,0.9891552511415526
6.69,0.9891144814090019
6.691,0.9890737116764514
6.705,0.9890329419439009
6.717,0.9889921722113503
6.748,0.9889514024787998
6.762,0.9889106327462491
6.768,0.9888698630136986
6.781,0.9888290932811481
6.812,0.9887883235485975
6.855,0.988747553816047
6.872,0.9887067840834964
6.885,0.9886660143509458
6.913,0.9886252446183953
6.925,0.9885844748858448
6.996,0.9885437051532941
7.037,0.9885029354207436
7.049,0.9884621656881931
7.108,0.9884213959556425
7.184,0.988380626223092
7.212,0.9883398564905415
7.222,0.9882990867579908
7.251,0.9882583170254403
7.259,0.9882175472928898
7.275,0.9881767775603392
7.3,0.9881360078277887
7.315,0.9880952380952381
7.325,0.9880544683626875
7.366,0.988013698630137
7.426,0.9879729288975865
7.447,0.9879321591650359
7.451,0.9878913894324853
7.475,0.9878506196999348
7.544,0.9878098499673842
7.553,0.9877690802348337
7.558,0.9877283105022832
7.567,0.9876875407697325
7.614,0.987646771037182
7.618,0.9876060013046315
7.63,0.9875652315720809
7.659,0.9875244618395304
7.671,0.9874836921069797
7.713,0.9874429223744292
7.73,0.9874021526418787
7.768,0.9873613829093281
7.771,0.9873206131767776
7.772,0.987279843444227
7.773,0.9872390737116764
7.775,0.9871983039791259
7.786,0.9871575342465754
7.804,0.9871167645140247
7.805,0.9870759947814742
7.812,0.9870352250489237
7.832,0.9869944553163731
7.868,0.9869536855838226
7.888,0.986912915851272
7.899,0.9868721461187214
7.901,0.9868313763861709
7.966,0.9867906066536204
7.974,0.9867498369210698
8.005,0.9867090671885193
8.033,0.9866682974559687
8.042,0.9866275277234181
8.054,0.9865867579908676
8.124,0.9865459882583171
8.128,0.9865052185257664
8.134,0.9864644487932159
8.142,0.9864236790606654
8.158,0.9863829093281148
8.163,0.9863421395955643
8.188,0.9863013698630136
8.189,0.9862606001304631
8.204,0.9862198303979126
8.24,0.986179060665362
8.304,0.9861382909328115
8.35,0.986097521200261
8.351,0.9860567514677103
8.431,0.9860159817351598
8.461,0.9859752120026093
8.475,0.9859344422700587
8.484,0.9858936725375081
8.514,0.9858529028049576
8.526,0.985812133072407
8.564,0.9857713633398565
8.575,0.985730593607306
8.598,0.9856898238747553
8.67,0.9856490541422048
8.683,0.9856082844096543
8.708,0.9855675146771037
8.744,0.9855267449445532
8.746,0.9854859752120027
8.763,0.985445205479452
8.781,0.9854044357469015
8.827,0.985363666014351
8.889,0.9853228962818004
9.041,0.9852821265492498
9.054,0.9852413568166993
9.068,0.9852005870841487
9.097,0.9851598173515982
9.105,0.9851190476190477
9.157,0.985078277886497
9.163,0.9850375081539465
9.165,0.984996738421396
9.262,0.9849559686888454
9.276,0.9849151989562949
9.336,0.9848744292237442
9.341,0.9848336594911937
9.389,0.9847928897586432
9.421,0.9847521200260926
9.434,0.9847113502935421
9.447,0.9846705805609915
9.479,0.9846298108284409
9.486,0.9845890410958904
9.516,0.9845482713633399
9.545,0.9845075016307893
9.563,0.9844667318982387
9.564,0.9844259621656882
9.573,0.9843851924331376
9.581,0.9843444227005871
9.594,0.9843036529680366
9.651,0.9842628832354859
9.667,0.9842221135029354
9.769,0.9841813437703849
9.774,0.9841405740378343
9.776,0.9840998043052838
9.863,0.9840590345727332
9.886,0.9840182648401826
9.927,0.9839774951076321
10.049,0.9839367253750816
10.064,0.983895955642531
10.102,0.9838551859099804
10.123,0.9838144161774299
10.133,0.9837736464448793
10.148,0.9837328767123288
10.184,0.9836921069797782
10.273,0.9836513372472276
10.277,0.9836105675146771
10.3,0.9835697977821265
10.327,0.983529028049576
10.419,0.9834882583170255
10.45,0.9834474885844748
10.483,0.9834067188519243
10.514,0.9833659491193738
10.526,0.9833251793868232
10.55,0.9832844096542727
10.637,0.9832436399217221
10.677,0.983162100456621
10.701,0.9831213307240705
10.71,0.9830805609915199
10.716,0.9830397912589693
10.734,0.9829990215264188
10.786,0.9829582517938682
10.843,0.9829174820613177
10.846,0.9828767123287672
10.857,0.9828359425962165
10.858,0.982795172863666
10.879,0.9827544031311155
10.883,0.9827136333985649
10.904,0.9826728636660144
10.915,0.9826320939334638
10.954,0.9825913242009132
10.97,0.9825505544683627
11.004,0.9825097847358122
11.036,0.9824690150032616
11.054,0.982428245270711
11.062,0.9823874755381605
11.075,0.9823467058056099
11.089,0.9823059360730594
11.092,0.9822651663405088
11.099,0.9822243966079582
11.107,0.9821836268754077
11.172,0.9821428571428571
11.189,0.9821020874103066
11.223,0.9820613176777561
11.237,0.9820205479452054
11.24,0.9819797782126549
11.242,0.9819390084801044
11.269,0.9818982387475538
11.278,0.9818574690150033
11.319,0.9818166992824527
11.322,0.9817759295499021
11.347,0.9817351598173516
11.362,0.9816943900848011
11.371,0.9816536203522505
11.38,0.9815720808871494
11.406,0.9815313111545988
11.441,0.9814905414220483
11.459,0.9814497716894978
11.474,0.9814090019569471
11.499,0.9813682322243966
11.558,0.9813274624918461
11.561,0.9812866927592955
11.565,0.981245923026745
11.606,0.9812051532941944
11.62,0.9811643835616438
11.643,0.9811236138290933
11.709,0.9810828440965427
11.727,0.9810420743639922
11.972,0.9810013046314416
12.03,0.980960534898891
12.039,0.9809197651663405
12.092,0.98087899543379
12.128,0.9808382257012394
12.186,0.9807974559686888
12.203,0.9807566862361383
12.224,0.9807159165035877
12.228,0.9806751467710372
12.244,0.9806343770384867
12.269,0.980593607305936
12.283,0.9805528375733855
12.297,0.980512067840835
12.331,0.9804712981082844
12.342,0.9804305283757339
12.366,0.9803897586431833
12.391,0.9803489889106327
12.393,0.9803082191780822
12.405,0.9802674494455317
12.416,0.980226679712981
12.467,0.9801859099804305
12.48,0.98014514024788
12.49,0.9801043705153294
12.528,0.9800636007827789
12.53,0.9800228310502284
12.583,0.9799820613176777
12.584,0.9799412915851272
12.609,0.9799005218525767
12.637,0.9798597521200261
12.643,0.9798189823874756
12.661,0.979778212654925
12.666,0.9797374429223744
12.671,0.9796966731898239
12.685,0.9796559034572733
12.7,0.9796151337247228
12.707,0.9795743639921722
12.72,0.9795335942596216
12.728,0.9794928245270711
12.732,0.9794520547945206
12.772,0.9793705153294194
12.775,0.9793297455968689
12.789,0.9792889758643183
12.792,0.9792482061317678
12.801,0.9792074363992173
12.811,0.9791666666666666
12.858,0.9791258969341161
12.862,0.9790851272015656
12.885,0.979044357469015
12.886,0.9790035877364645
12.916,0.9789628180039139
12.927,0.9789220482713633
12.963,0.9788812785388128
12.964,0.9788405088062623
12.966,0.9787997390737116
12.979,0.9787589693411611
13.002,0.9787181996086106
13.007,0.97867742987606
13.017,0.9786366601435095
13.025,0.978595890410959
13.029,0.9785551206784083
13.03,0.9785143509458578
13.041,0.9784735812133072
13.044,0.9784328114807567
13.045,0.9783920417482062
13.047,0.9783512720156555
13.051,0.978310502283105
13.053,0.9782697325505545
13.075,0.9782289628180039
13.076,0.9781881930854534
13.092,0.9781474233529028
13.093,0.9781066536203522
13.095,0.9780658838878017
13.097,0.9780251141552512
13.108,0.9779843444227005
13.115,0.97794357469015
13.117,0.9779028049575995
13.122,0.9778620352250489
13.123,0.9778212654924984
13.141,0.9777804957599479
13.142,0.9777397260273972
13.153,0.9776989562948467
13.161,0.9776581865622962
13.174,0.9776174168297456
13.181,0.977576647097195
13.185,0.9775358773646445
13.187,0.9774951076320939
13.194,0.9774543378995434
13.199,0.9774135681669929
13.206,0.9773727984344422
13.21,0.9773320287018917
13.213,0.9772912589693412
13.217,0.9772504892367906
13.219,0.9772097195042401
13.225,0.9771689497716896
13.23,0.9771281800391389
13.233,0.9770874103065884
13.243,0.9770466405740378
13.249,0.9770058708414873
13.251,0.9769651011089368
13.268,0.9769243313763861
13.272,0.9768835616438356
13.273,0.9768427919112851
13.277,0.9768020221787345
13.279,0.976761252446184
13.282,0.9767204827136334
13.283,0.9766797129810828
13.286,0.9766389432485323
13.294,0.9765981735159818
13.3,0.9765574037834311
13.305,0.9765166340508806
13.308,0.9764758643183301
13.309,0.976394324853229
13.314,0.9763127853881278
13.316,0.9762312459230268
13.322,0.9761904761904762
13.327,0.9761497064579256
13.328,0.9761089367253751
13.334,0.9760681669928245
13.335,0.976027397260274
13.344,0.9759866275277235
13.35,0.9759458577951728
13.352,0.9759050880626223
13.353,0.9758643183300717
13.357,0.9757827788649707
13.359,0.97574200913242
13.36,0.9757012393998695
13.363,0.9756196999347684
13.364,0.9755789302022179
13.367,0.9754973907371167
13.368,0.9754566210045662
13.37,0.9754158512720157
13.378,0.9753750815394651
13.384,0.9753343118069145
13.386,0.975293542074364
13.387,0.9752527723418134
13.389,0.9752120026092629
13.39,0.9751712328767124
13.393,0.9751304631441617
13.396,0.9750896934116112
13.406,0.9750489236790607
13.409,0.9750081539465101
13.411,0.9749673842139596
13.413,0.974926614481409
13.414,0.9748858447488584
13.416,0.9748043052837574
13.417,0.9747635355512068
13.418,0.9747227658186562
13.419,0.9746819960861057
13.42,0.9746412263535551
13.423,0.9745596868884541
13.425,0.9745189171559034
13.426,0.9744781474233529
13.427,0.9744373776908023
13.428,0.9743966079582518
13.429,0.9743558382257013
13.434,0.9742742987606001
13.436,0.9742335290280496
13.451,0.974192759295499
13.456,0.9741519895629485
13.457,0.974111219830398
13.459,0.9740704500978473
13.46,0.9740296803652968
13.461,0.9739889106327463
13.463,0.9739481409001957
13.472,0.9738666014350946
13.474,0.973825831702544
13.475,0.9737850619699935
13.479,0.973744292237443
13.489,0.9737035225048923
13.49,0.9736627527723418
13.495,0.9736219830397913
13.499,0.9735812133072407
13.5,0.9735404435746902
13.503,0.9734996738421396
13.504,0.9734181343770385
13.506,0.973377364644488
13.509,0.9733365949119374
13.512,0.9732958251793868
13.514,0.9732550554468362
13.524,0.9732142857142857
13.529,0.9731735159817352
13.53,0.9731327462491846
13.534,0.973091976516634
13.535,0.9729288975864319
13.538,0.9728881278538812
13.54,0.9728473581213307
13.541,0.9728065883887802
13.542,0.9727250489236791
13.545,0.9726842791911285
13.546,0.9726435094585779
13.547,0.9726027397260274
13.548,0.9725212002609263
13.552,0.9724804305283757
13.553,0.9723988910632746
13.554,0.9723581213307241
13.555,0.9723173515981736
13.559,0.9722765818656229
13.56,0.9722358121330724
13.561,0.9721950424005219
13.563,0.9721542726679713
13.564,0.9720727332028702
13.568,0.9720319634703196
13.569,0.9719504240052186
13.571,0.971909654272668
13.575,0.9717873450750163
13.576,0.9717058056099152
13.581,0.9716650358773646
13.583,0.9716242661448141
13.584,0.9715834964122635
13.592,0.971542726679713
13.593,0.9715019569471625
13.597,0.9714204174820613
13.601,0.9713796477495108
13.602,0.9713388780169602
13.603,0.9712981082844097
13.606,0.9712573385518591
13.614,0.971175799086758
13.615,0.9711350293542075
13.616,0.9710942596216569
13.617,0.9710534898891063
13.618,0.9710127201565558
13.619,0.9709719504240052
13.62,0.9709311806914547
13.624,0.9708904109589042
13.626,0.9708496412263535
13.627,0.970808871493803
13.628,0.9707681017612525
13.632,0.9707273320287019
13.633,0.9706865622961514
13.635,0.9706457925636007
13.642,0.9705642530984997
13.643,0.9705234833659491
13.648,0.9704827136333986
13.649,0.9704011741682974
13.651,0.9703604044357469
13.652,0.9703196347031964
13.653,0.9702380952380952
13.654,0.9701973255055447
13.656,0.9701565557729941
13.659,0.9701157860404436
13.661,0.9700750163078931
13.662,0.9699934768427919
13.663,0.9699527071102414
13.667,0.9699119373776908
13.669,0.9698711676451403
13.671,0.9698303979125897
13.673,0.9697896281800391
13.675,0.9697488584474886
13.678,0.9697080887149381
13.682,0.9696673189823874
13.683,0.9696265492498369
13.684,0.9695042400521853
13.695,0.9694634703196348
13.697,0.9694227005870841
13.699,0.9693819308545336
13.7,0.9693411611219831
13.701,0.969259621656882
13.702,0.9691780821917808
13.704,0.9690965427266797
13.705,0.9690150032615786
13.714,0.968974233529028
13.716,0.9689334637964775
13.717,0.968892694063927
13.719,0.9688111545988258
13.721,0.9687703848662753
13.722,0.9687296151337247
13.729,0.9686888454011742
13.732,0.9686480756686237
13.733,0.968607305936073
13.735,0.9685665362035225
13.737,0.968525766470972
13.741,0.9684442270058709
13.745,0.9684034572733203
13.748,0.9683626875407697
13.751,0.9683219178082192
13.753,0.9682811480756687
13.754,0.968240378343118
13.761,0.9681996086105675
13.762,0.9681588388780169
13.764,0.9681180691454664
13.765,0.9680772994129159
13.766,0.9680365296803652
13.769,0.9679957599478147
13.773,0.9679142204827136
13.778,0.9678326810176126
13.779,0.9677919112850619
13.784,0.9677103718199609
13.787,0.9676288323548597
13.789,0.9675880626223092
13.792,0.9675065231572081
13.795,0.9674249836921069
13.798,0.9673434442270059
13.799,0.9673026744944553
13.8,0.9672619047619048
13.802,0.9672211350293543
13.806,0.9671803652968036
13.808,0.9670988258317026
13.81,0.967058056099152
13.815,0.9670172863666014
13.816,0.9669765166340509
13.817,0.9669357469015003
13.82,0.9668949771689498
13.822,0.9668542074363993
13.824,0.9668134377038486
13.825,0.9667726679712981
13.827,0.9667318982387476
13.828,0.9666503587736465
13.829,0.9666095890410958
13.833,0.9665688193085453
13.834,0.9665280495759948
13.838,0.9664872798434442
13.839,0.9664465101108937
13.841,0.9664057403783431
13.844,0.9663649706457925
13.845,0.966324200913242
13.848,0.9662426614481409
13.849,0.9662018917155903
13.85,0.9661203522504892
13.858,0.9660795825179387
13.859,0.9659980430528375
13.862,0.9659165035877365
13.864,0.9658757338551859
13.866,0.9658349641226354
13.867,0.9657941943900848
13.868,0.9657534246575342
13.87,0.9657126549249837
13.874,0.9656718851924332
13.875,0.9656311154598826
13.876,0.9655495759947814
13.877,0.9655088062622309
13.881,0.9654680365296804
13.884,0.9654272667971298
13.885,0.9653864970645792
13.886,0.9653049575994781
13.887,0.9652641878669276
13.888,0.9652234181343771
13.891,0.9651826484018264
13.892,0.9651418786692759
13.894,0.9651011089367254
13.898,0.9650603392041748
13.901,0.9650195694716243
13.907,0.9649380300065231
13.908,0.9648972602739726
13.909,0.9648564905414221
13.91,0.9647749510763209
13.911,0.9647341813437704
13.914,0.9646934116112198
13.916,0.9646526418786693
13.922,0.9646118721461188
13.925,0.9645303326810176
13.927,0.9644895629484671
13.928,0.9644487932159165
13.929,0.9643672537508154
13.93,0.9642857142857143
13.936,0.9642449445531638
13.94,0.9642041748206132
13.943,0.9641634050880626
13.949,0.9641226353555121
13.963,0.9640818656229615
13.964,0.964041095890411
13.968,0.9639595564253098
13.969,0.9639187866927593
13.975,0.9638372472276582
13.977,0.9637964774951077
13.979,0.963755707762557
13.981,0.9637149380300065
13.982,0.963674168297456
13.987,0.9636333985649054
13.99,0.9635926288323549
13.993,0.9635518590998043
13.997,0.9635110893672537
13.998,0.9634703196347032
14.001,0.9634295499021527
14.003,0.963388780169602
14.005,0.963307240704501
14.006,0.9632664709719504
14.009,0.9632257012393999
14.01,0.9631849315068494
14.012,0.9631441617742987
14.019,0.9631033920417482
14.021,0.9630626223091977
14.026,0.9629810828440966
14.032,0.9629403131115459
14.035,0.9628995433789954
14.04,0.9628587736464449
14.044,0.9628180039138943
14.047,0.9627772341813438
14.049,0.9627364644487932
14.05,0.9626956947162426
14.052,0.962573385518591
14.055,0.9625326157860404
14.057,0.9624918460534899
14.058,0.9624510763209393
14.059,0.9623287671232876
14.061,0.9622879973907371
14.064,0.9622472276581866
14.067,0.9621249184605349
14.069,0.9620026092628833
14.073,0.9619618395303327
14.074,0.9619210697977821
14.088,0.9618803000652316
14.091,0.961839530332681
14.093,0.96175799086758
14.095,0.9617172211350293
14.096,0.9616356816699283
14.097,0.9615541422048272
14.1,0.9615133724722766
14.107,0.961472602739726
14.108,0.9614318330071755
14.113,0.9613502935420744
14.117,0.9613095238095238
14.118,0.9612687540769732
14.12,0.9612279843444227
14.121,0.9611872146118722
14.122,0.9611464448793215
14.127,0.961105675146771
14.132,0.9610649054142205
14.134,0.9610241356816699
14.141,0.9609833659491194
14.142,0.9609425962165689
14.144,0.9609018264840182
14.145,0.9608610567514677
14.146,0.9607795172863666
14.149,0.960738747553816
14.151,0.9606979778212655
14.153,0.9606572080887149
14.158,0.9606164383561644
14.159,0.9605756686236139
14.16,0.9605348988910632
14.171,0.9604941291585127
14.176,0.9604533594259622
14.179,0.9604125896934116
14.18,0.9603718199608611
14.181,0.9603310502283104
14.182,0.9602902804957599
14.183,0.9602495107632094
14.184,0.9602087410306588
14.185,0.9601679712981083
14.188,0.9600864318330071
14.19,0.9600456621004566
14.192,0.9599641226353555
14.195,0.959923352902805
14.197,0.9598010437051533
14.199,0.9597602739726028
14.2,0.9597195042400521
14.203,0.9596787345075016
14.207,0.9596379647749511
14.213,0.9595971950424005
14.214,0.95955642530985
14.217,0.9595156555772995
14.218,0.9594748858447488
14.224,0.9593525766470972
14.232,0.9593118069145466
14.237,0.9592710371819961
14.238,0.9592302674494455
14.239,0.959189497716895
14.243,0.9591487279843445
14.248,0.9591079582517938
14.25,0.9590671885192433
14.254,0.9590264187866928
14.255,0.9589856490541422
14.256,0.9589041095890412
14.264,0.9588633398564905
14.271,0.95882257012394
14.272,0.9587818003913894
14.273,0.9587410306588389
14.276,0.9587002609262884
14.277,0.9586187214611872
14.28,0.9585371819960861
14.283,0.9584964122635355
14.284,0.958455642530985
14.29,0.9584148727984344
14.294,0.9583741030658839
14.295,0.9583333333333334
14.297,0.9582925636007827
14.299,0.9582517938682322
14.301,0.9581702544031311
14.302,0.9581294846705806
14.304,0.95808871493803
14.305,0.9580071754729289
14.306,0.9579664057403784
14.308,0.9579256360078278
14.309,0.9578848662752772
14.312,0.9578440965427267
14.314,0.9578033268101761
14.326,0.9577625570776256
14.329,0.957721787345075
14.33,0.9576810176125244
14.333,0.9575994781474233
14.334,0.9575587084148728
14.335,0.9575179386823223
14.338,0.9574771689497716
14.341,0.9573956294846706
14.342,0.95735485975212
14.343,0.957273320287019
14.344,0.9571917808219178
14.351,0.9571102413568167
14.354,0.9570694716242661
14.355,0.9570287018917156
14.362,0.956987932159165
14.364,0.9569471624266145
14.365,0.9568656229615133
14.366,0.9567840834964123
14.368,0.9567433137638617
14.375,0.9567025440313112
14.376,0.9566617742987606
14.377,0.95662100456621
14.382,0.9565802348336595
14.383,0.956539465101109
14.384,0.9564986953685584
14.387,0.9564579256360078
14.388,0.9564171559034573
14.389,0.9563763861709067
14.393,0.9563356164383562
14.401,0.9562948467058057
14.402,0.9562133072407045
14.404,0.9560909980430529
14.405,0.9560502283105022
14.408,0.9560094585779517
14.409,0.9559686888454012
14.411,0.9559279191128506
14.415,0.9558871493803001
14.417,0.9558463796477495
14.419,0.9558056099151989
14.421,0.9557648401826484
14.422,0.9557240704500979
14.425,0.9556833007175473
14.427,0.9556425309849967
14.431,0.9556017612524462
14.432,0.9555609915198956
14.433,0.9555202217873451
14.435,0.9554386823222439
14.438,0.9553979125896934
14.441,0.9553571428571429
14.442,0.9553163731245923
14.447,0.9552348336594912
14.449,0.9551532941943901
14.451,0.9551125244618395
14.455,0.9550309849967384
14.456,0.9549086757990868
14.459,0.9548679060665362
14.463,0.9547863666014351
14.464,0.9547455968688845
14.465,0.9546640574037835
14.468,0.9546232876712328
14.469,0.9545825179386823
14.474,0.9545417482061318
14.476,0.9545009784735812
14.477,0.9544602087410307
14.478,0.9544194390084801
14.479,0.954337899543379
14.486,0.9542971298108285
14.49,0.9542563600782779
14.491,0.9542155903457273
14.495,0.9541748206131768
14.496,0.9540932811480757
14.497,0.9540525114155252
14.5,0.9540117416829745
14.502,0.953970971950424
14.503,0.9538894324853229
14.505,0.9538486627527724
14.513,0.9538078930202218
14.514,0.9537671232876712
14.516,0.9537263535551207
14.519,0.9536855838225702
14.52,0.9536448140900196
14.521,0.953604044357469
14.525,0.9535632746249184
14.528,0.9535225048923679
14.53,0.9534817351598174
14.531,0.9534409654272668
14.533,0.9533594259621657
14.534,0.9533186562296151
14.536,0.9532778864970646
14.537,0.9532371167645141
14.538,0.9531963470319634
14.542,0.9531555772994129
14.545,0.9531148075668624
14.549,0.9530740378343118
14.563,0.9530332681017613
14.568,0.9529924983692107
14.569,0.9529517286366601
14.571,0.9528701891715591
14.572,0.9527886497064579
14.575,0.9527071102413568
14.577,0.9526663405088063
14.578,0.9526255707762558
14.582,0.9525848010437051
14.585,0.9525440313111546
14.586,0.9524624918460535
14.588,0.952421722113503
14.596,0.9523809523809523
14.604,0.9522994129158513
14.606,0.9522586431833007
14.61,0.9522178734507502
14.616,0.9521771037181996
14.629,0.952136333985649
14.63,0.952054794520548
14.632,0.9520140247879973
14.636,0.9519732550554468
14.637,0.9519324853228963
14.642,0.9518917155903457
14.643,0.9518509458577952
14.646,0.9518101761252447
14.648,0.951769406392694
14.653,0.9517286366601435
14.654,0.951687866927593
14.657,0.9516470971950424
14.668,0.9516063274624919
14.673,0.9515655577299413
14.676,0.9515247879973907
14.68,0.9514840182648402
14.686,0.951402478799739
14.691,0.9513617090671885
14.694,0.951320939334638
14.696,0.9512801696020874
14.702,0.9511986301369864
14.709,0.9511578604044357
14.714,0.9511170906718852
14.715,0.9510763209393347
14.718,0.9510355512067841
14.719,0.9509947814742336
14.727,0.9509540117416829
14.74,0.9509132420091324
14.751,0.9508724722765819
14.757,0.9508317025440313
14.76,0.9507909328114807
14.768,0.9507501630789302
14.771,0.9507093933463796
14.776,0.9506686236138291
14.778,0.9506278538812786
14.788,0.950587084148728
