binned_distance,binned_rtt,count
4550.0,262.5,2
4550.0,265.5,1
4550.0,268.5,2
4550.0,271.5,3
4550.0,304.5,4
4550.0,307.5,3
4550.0,313.5,6
4550.0,316.5,1
4550.0,319.5,6
4550.0,322.5,1
4550.0,325.5,1
4550.0,328.5,2
4550.0,331.5,1
4550.0,337.5,7
4550.0,340.5,2
4550.0,343.5,1
4550.0,376.5,1
4550.0,391.5,1
4550.0,445.5,2
4650.0,304.5,1
4650.0,313.5,1
4650.0,322.5,1
4650.0,331.5,1
4650.0,334.5,1
4650.0,340.5,1
4650.0,349.5,2
4650.0,352.5,1
4650.0,370.5,1
4650.0,427.5,1
4650.0,1102.5,1
4750.0,316.5,1
4750.0,346.5,1
4750.0,349.5,1
4750.0,358.5,1
4750.0,379.5,1
4850.0,229.5,1
4850.0,232.5,3
4850.0,235.5,2
4850.0,241.5,7
4850.0,244.5,8
4850.0,247.5,4
4850.0,250.5,4
4850.0,253.5,4
4850.0,256.5,6
4850.0,259.5,6
4850.0,262.5,10
4850.0,265.5,6
4850.0,268.5,5
4850.0,271.5,6
4850.0,277.5,3
4850.0,280.5,3
4850.0,283.5,2
4850.0,286.5,5
4850.0,289.5,3
4850.0,292.5,1
4850.0,295.5,3
4850.0,298.5,12
4850.0,301.5,7
4850.0,304.5,4
4850.0,316.5,3
4850.0,319.5,6
4850.0,322.5,5
4850.0,325.5,5
4850.0,328.5,3
4850.0,331.5,8
4850.0,334.5,2
4850.0,337.5,6
4850.0,340.5,5
4850.0,343.5,5
4850.0,346.5,3
4850.0,349.5,1
4850.0,352.5,1
4850.0,355.5,3
4850.0,361.5,1
4850.0,376.5,2
4850.0,379.5,1
4850.0,382.5,2
4850.0,388.5,5
4850.0,391.5,2
4850.0,406.5,1
4850.0,412.5,1
4850.0,415.5,1
4850.0,424.5,1
4850.0,427.5,3
4850.0,436.5,1
4850.0,439.5,3
4850.0,442.5,1
4850.0,445.5,2
4850.0,1222.5,1
4950.0,190.5,1
4950.0,205.5,1
4950.0,208.5,1
4950.0,217.5,1
4950.0,226.5,2
4950.0,283.5,3
4950.0,289.5,3
4950.0,292.5,8
4950.0,295.5,3
4950.0,298.5,8
4950.0,301.5,12
4950.0,304.5,9
4950.0,307.5,11
4950.0,310.5,18
4950.0,313.5,10
4950.0,316.5,1
4950.0,319.5,1
4950.0,337.5,1
4950.0,349.5,1
4950.0,370.5,1
5050.0,190.5,1
5050.0,193.5,1
5050.0,202.5,4
5050.0,205.5,2
5050.0,208.5,3
5050.0,220.5,1
5050.0,223.5,1
5050.0,226.5,2
5050.0,232.5,2
5050.0,235.5,1
5050.0,262.5,1
5050.0,265.5,3
5050.0,268.5,1
5050.0,271.5,2
5050.0,274.5,2
5050.0,289.5,1
5050.0,292.5,3
5050.0,295.5,3
5050.0,301.5,4
5050.0,304.5,14
5050.0,307.5,7
5050.0,310.5,7
5050.0,313.5,8
5050.0,316.5,13
5050.0,319.5,10
5050.0,322.5,12
5050.0,325.5,5
5050.0,328.5,9
5050.0,331.5,10
5050.0,334.5,4
5050.0,337.5,4
5050.0,340.5,6
5050.0,343.5,5
5050.0,349.5,5
5050.0,352.5,4
5050.0,355.5,1
5050.0,358.5,3
5050.0,361.5,1
5050.0,367.5,4
5050.0,370.5,2
5050.0,373.5,3
5050.0,376.5,1
5050.0,394.5,1
5050.0,412.5,1
5050.0,415.5,6
5050.0,418.5,9
5050.0,421.5,9
5050.0,424.5,8
5050.0,427.5,3
5050.0,430.5,2
5050.0,433.5,5
5050.0,436.5,3
5050.0,439.5,3
5050.0,442.5,1
5050.0,445.5,3
5050.0,448.5,3
5050.0,451.5,4
5050.0,454.5,2
5050.0,457.5,6
5050.0,460.5,3
5050.0,463.5,2
5050.0,469.5,1
5050.0,472.5,1
5050.0,475.5,2
5050.0,478.5,1
5050.0,484.5,1
5050.0,490.5,2
5050.0,493.5,1
5050.0,496.5,1
5050.0,499.5,2
5050.0,502.5,2
5050.0,508.5,3
5050.0,511.5,1
5050.0,514.5,1
5050.0,517.5,1
5050.0,520.5,5
5050.0,526.5,1
5050.0,529.5,1
5050.0,535.5,2
5150.0,286.5,2
5150.0,295.5,1
5150.0,307.5,1
5150.0,337.5,1
5150.0,406.5,1
5250.0,226.5,1
5250.0,307.5,1
5250.0,310.5,1
5250.0,313.5,2
5250.0,316.5,3
5250.0,319.5,2
5250.0,322.5,5
5250.0,325.5,5
5250.0,328.5,3
5250.0,331.5,2
5250.0,334.5,2
5250.0,337.5,1
5250.0,340.5,1
5250.0,346.5,1
5250.0,349.5,1
5250.0,358.5,1
5250.0,367.5,1
5250.0,370.5,1
5250.0,388.5,1
5250.0,409.5,1
5250.0,808.5,1
5350.0,193.5,1
5350.0,205.5,2
5350.0,229.5,1
5350.0,235.5,1
5350.0,241.5,1
5350.0,247.5,1
5350.0,250.5,1
5350.0,253.5,1
5350.0,265.5,3
5350.0,268.5,6
5350.0,271.5,3
5350.0,274.5,1
5350.0,283.5,1
5350.0,286.5,1
5350.0,289.5,4
5350.0,292.5,3
5350.0,295.5,2
5350.0,298.5,1
5350.0,301.5,2
5350.0,304.5,2
5350.0,307.5,2
5350.0,310.5,4
5350.0,313.5,5
5350.0,316.5,1
5350.0,319.5,5
5350.0,322.5,2
5350.0,325.5,7
5350.0,328.5,1
5350.0,331.5,7
5350.0,334.5,7
5350.0,337.5,2
5350.0,343.5,1
5350.0,388.5,1
5350.0,391.5,1
5350.0,394.5,1
5350.0,406.5,1
5350.0,412.5,1
5350.0,448.5,1
5350.0,451.5,1
5350.0,487.5,1
5350.0,1534.5,1
5450.0,310.5,1
5450.0,319.5,1
5450.0,331.5,1
5450.0,1837.5,1
5550.0,196.5,1
5550.0,199.5,2
5550.0,202.5,5
5550.0,208.5,1
5550.0,214.5,1
5550.0,217.5,1
5550.0,229.5,1
5550.0,244.5,2
5550.0,247.5,1
5550.0,250.5,1
5550.0,271.5,1
5550.0,274.5,1
5550.0,277.5,3
5550.0,283.5,6
5550.0,286.5,7
5550.0,289.5,2
5550.0,292.5,6
5550.0,295.5,1
5550.0,304.5,2
5550.0,310.5,1
5550.0,313.5,1
5550.0,316.5,1
5550.0,334.5,1
5550.0,337.5,1
5550.0,403.5,1
5550.0,805.5,1
5550.0,1543.5,1
5550.0,1795.5,1
5550.0,5527.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,214.5,1
5650.0,226.5,1
5650.0,283.5,2
5650.0,286.5,1
5650.0,322.5,1
5650.0,334.5,1
5650.0,337.5,1
5650.0,343.5,1
5650.0,355.5,1
5750.0,193.5,1
5750.0,223.5,2
5750.0,226.5,1
5750.0,229.5,9
5750.0,232.5,17
5750.0,235.5,29
5750.0,238.5,31
5750.0,241.5,13
5750.0,244.5,1
5750.0,247.5,8
5750.0,250.5,9
5750.0,253.5,4
5750.0,256.5,3
5750.0,259.5,3
5750.0,262.5,1
5750.0,265.5,2
5750.0,268.5,1
5750.0,286.5,1
5750.0,289.5,2
5750.0,328.5,1
5750.0,331.5,1
5750.0,343.5,2
5750.0,349.5,1
5750.0,469.5,1
5750.0,550.5,1
5750.0,2584.5,1
5850.0,208.5,4
5850.0,211.5,7
5850.0,214.5,3
5850.0,217.5,8
5850.0,220.5,1
5850.0,223.5,1
5850.0,229.5,2
5850.0,235.5,14
5850.0,238.5,2
5850.0,241.5,11
5850.0,244.5,12
5850.0,247.5,7
5850.0,250.5,15
5850.0,253.5,13
5850.0,256.5,3
5850.0,259.5,1
5850.0,262.5,2
5850.0,265.5,3
5850.0,268.5,1
5850.0,271.5,2
5850.0,274.5,3
5850.0,277.5,1
5850.0,280.5,3
5850.0,286.5,2
5850.0,289.5,3
5850.0,292.5,1
5850.0,301.5,2
5850.0,304.5,1
5850.0,307.5,1
5850.0,313.5,1
5850.0,334.5,1
5850.0,442.5,1
5850.0,451.5,1
5850.0,2254.5,1
5850.0,2269.5,1
5950.0,196.5,1
5950.0,241.5,6
5950.0,247.5,8
5950.0,250.5,1
5950.0,253.5,1
5950.0,301.5,1
5950.0,316.5,1
5950.0,319.5,1
5950.0,325.5,1
5950.0,328.5,1
5950.0,331.5,2
5950.0,334.5,2
5950.0,346.5,1
5950.0,382.5,1
5950.0,424.5,1
5950.0,2020.5,1
6050.0,223.5,1
6050.0,229.5,1
6050.0,232.5,2
6050.0,238.5,2
6050.0,271.5,4
6050.0,274.5,4
6050.0,277.5,6
6050.0,280.5,1
6050.0,283.5,1
6050.0,286.5,1
6050.0,292.5,1
6050.0,298.5,2
6050.0,304.5,2
6050.0,307.5,1
6050.0,316.5,1
6050.0,322.5,1
6050.0,328.5,1
6050.0,331.5,2
6050.0,334.5,1
6050.0,349.5,1
6050.0,352.5,1
6050.0,457.5,1
6050.0,493.5,1
6150.0,196.5,7
6150.0,220.5,1
6150.0,226.5,1
6150.0,232.5,15
6150.0,235.5,11
6150.0,238.5,9
6150.0,244.5,1
6150.0,247.5,1
6150.0,256.5,2
6150.0,259.5,1
6150.0,262.5,2
6150.0,265.5,1
6150.0,271.5,1
6150.0,274.5,1
6150.0,289.5,1
6150.0,292.5,1
6150.0,298.5,1
6150.0,301.5,5
6150.0,304.5,7
6150.0,307.5,3
6150.0,310.5,6
6150.0,313.5,5
6150.0,316.5,11
6150.0,319.5,11
6150.0,322.5,14
6150.0,325.5,19
6150.0,328.5,24
6150.0,331.5,24
6150.0,334.5,19
6150.0,337.5,34
6150.0,340.5,17
6150.0,343.5,13
6150.0,346.5,11
6150.0,349.5,8
6150.0,352.5,3
6150.0,355.5,1
6150.0,358.5,2
6150.0,361.5,5
6150.0,364.5,1
6150.0,367.5,2
6150.0,370.5,1
6150.0,379.5,1
6150.0,415.5,1
6150.0,421.5,1
6150.0,427.5,1
6150.0,430.5,2
6150.0,433.5,1
6150.0,436.5,1
6150.0,505.5,2
6150.0,520.5,1
6150.0,1843.5,1
6150.0,2278.5,1
6250.0,241.5,1
6250.0,244.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,274.5,7
6250.0,277.5,5
6250.0,289.5,3
6250.0,292.5,1
6250.0,295.5,2
6250.0,298.5,1
6250.0,304.5,1
6250.0,313.5,2
6250.0,316.5,4
6250.0,322.5,1
6250.0,325.5,2
6250.0,328.5,1
6250.0,334.5,2
6250.0,337.5,1
6250.0,343.5,1
6250.0,346.5,1
6250.0,349.5,2
6250.0,460.5,2
6250.0,493.5,1
6250.0,568.5,1
6250.0,703.5,1
6250.0,1825.5,1
6250.0,2101.5,1
6250.0,3007.5,1
6350.0,205.5,3
6350.0,217.5,1
6350.0,220.5,7
6350.0,223.5,3
6350.0,229.5,2
6350.0,232.5,1
6350.0,250.5,1
6350.0,256.5,2
6350.0,262.5,1
6350.0,280.5,1
6350.0,283.5,1
6350.0,313.5,1
6350.0,325.5,1
6350.0,334.5,4
6350.0,337.5,8
6350.0,340.5,2
6350.0,343.5,5
6350.0,346.5,2
6350.0,349.5,4
6350.0,352.5,2
6350.0,355.5,3
6350.0,358.5,1
6350.0,373.5,1
6350.0,376.5,1
6350.0,391.5,1
6350.0,424.5,1
6350.0,430.5,2
6350.0,433.5,2
6350.0,436.5,1
6350.0,442.5,2
6350.0,445.5,1
6350.0,448.5,2
6350.0,451.5,3
6350.0,454.5,1
6350.0,457.5,1
6350.0,463.5,1
6350.0,1162.5,1
6350.0,1837.5,1
6350.0,2686.5,1
6450.0,193.5,1
6450.0,199.5,2
6450.0,202.5,2
6450.0,208.5,2
6450.0,217.5,1
6450.0,253.5,2
6450.0,256.5,1
6450.0,268.5,3
6450.0,274.5,1
6450.0,280.5,3
6450.0,283.5,1
6450.0,295.5,2
6450.0,298.5,1
6450.0,301.5,1
6450.0,307.5,1
6450.0,322.5,2
6450.0,325.5,2
6450.0,331.5,2
6450.0,334.5,5
6450.0,337.5,2
6450.0,340.5,1
6450.0,343.5,2
6450.0,346.5,5
6450.0,349.5,2
6450.0,352.5,1
6450.0,355.5,6
6450.0,358.5,4
6450.0,361.5,2
6450.0,364.5,2
6450.0,373.5,1
6450.0,376.5,1
6450.0,379.5,3
6450.0,382.5,1
6450.0,415.5,4
6450.0,418.5,1
6450.0,421.5,2
6450.0,424.5,1
6450.0,427.5,1
6450.0,430.5,5
6450.0,433.5,1
6450.0,439.5,3
6450.0,442.5,3
6450.0,445.5,2
6450.0,448.5,1
6450.0,451.5,1
6450.0,457.5,1
6450.0,460.5,1
6450.0,466.5,1
6450.0,475.5,1
6450.0,478.5,1
6450.0,511.5,1
6450.0,514.5,1
6450.0,1864.5,1
6450.0,1888.5,1
6550.0,196.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,2
6550.0,217.5,1
6550.0,220.5,3
6550.0,223.5,1
6550.0,226.5,2
6550.0,241.5,1
6550.0,244.5,5
6550.0,247.5,4
6550.0,253.5,4
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,2
6550.0,265.5,4
6550.0,268.5,5
6550.0,271.5,4
6550.0,274.5,8
6550.0,280.5,3
6550.0,283.5,1
6550.0,289.5,2
6550.0,292.5,3
6550.0,295.5,1
6550.0,298.5,1
6550.0,304.5,2
6550.0,307.5,2
6550.0,310.5,4
6550.0,313.5,2
6550.0,316.5,2
6550.0,319.5,3
6550.0,322.5,1
6550.0,325.5,3
6550.0,331.5,7
6550.0,334.5,10
6550.0,337.5,10
6550.0,340.5,14
6550.0,343.5,13
6550.0,346.5,15
6550.0,349.5,8
6550.0,352.5,12
6550.0,355.5,8
6550.0,358.5,7
6550.0,361.5,4
6550.0,364.5,6
6550.0,367.5,3
6550.0,370.5,3
6550.0,373.5,3
6550.0,379.5,1
6550.0,385.5,1
6550.0,391.5,4
6550.0,394.5,2
6550.0,403.5,1
6550.0,406.5,7
6550.0,409.5,16
6550.0,412.5,31
6550.0,415.5,35
6550.0,418.5,53
6550.0,421.5,43
6550.0,424.5,50
6550.0,427.5,42
6550.0,430.5,43
6550.0,433.5,25
6550.0,436.5,17
6550.0,439.5,9
6550.0,442.5,11
6550.0,445.5,8
6550.0,448.5,12
6550.0,451.5,6
6550.0,454.5,4
6550.0,457.5,2
6550.0,460.5,2
6550.0,463.5,1
6550.0,466.5,6
6550.0,469.5,3
6550.0,472.5,3
6550.0,475.5,1
6550.0,478.5,3
6550.0,481.5,5
6550.0,484.5,1
6550.0,487.5,1
6550.0,490.5,5
6550.0,493.5,8
6550.0,496.5,1
6550.0,499.5,8
6550.0,502.5,7
6550.0,505.5,8
6550.0,508.5,12
6550.0,511.5,12
6550.0,514.5,4
6550.0,517.5,5
6550.0,520.5,4
6550.0,523.5,3
6550.0,526.5,5
6550.0,529.5,1
6550.0,532.5,3
6550.0,535.5,4
6550.0,538.5,1
6550.0,541.5,1
6550.0,544.5,1
6550.0,553.5,1
6550.0,559.5,1
6550.0,562.5,1
6550.0,622.5,1
6550.0,1849.5,1
6550.0,1933.5,1
6550.0,2416.5,1
6550.0,3271.5,1
6650.0,247.5,1
6650.0,259.5,2
6650.0,337.5,1
6650.0,340.5,1
6650.0,343.5,1
6650.0,346.5,1
6650.0,349.5,2
6650.0,352.5,2
6650.0,355.5,3
6650.0,358.5,1
6650.0,361.5,2
6650.0,364.5,10
6650.0,367.5,4
6650.0,370.5,2
6650.0,373.5,10
6650.0,376.5,7
6650.0,379.5,5
6650.0,382.5,12
6650.0,385.5,9
6650.0,388.5,2
6650.0,391.5,3
6650.0,400.5,3
6650.0,406.5,1
6650.0,418.5,1
6650.0,421.5,3
6650.0,424.5,2
6650.0,427.5,1
6650.0,433.5,1
6650.0,439.5,2
6650.0,442.5,2
6650.0,445.5,1
6650.0,451.5,1
6650.0,454.5,2
6650.0,457.5,1
6650.0,460.5,2
6650.0,463.5,1
6650.0,469.5,2
6650.0,481.5,1
6650.0,505.5,2
6650.0,511.5,3
6650.0,520.5,2
6650.0,532.5,1
6650.0,535.5,1
6650.0,538.5,1
6650.0,3376.5,1
6650.0,15409.5,1
6750.0,199.5,1
6750.0,220.5,1
6750.0,229.5,2
6750.0,232.5,7
6750.0,235.5,24
6750.0,238.5,36
6750.0,241.5,16
6750.0,244.5,22
6750.0,247.5,17
6750.0,250.5,14
6750.0,253.5,5
6750.0,256.5,11
6750.0,259.5,7
6750.0,262.5,12
6750.0,265.5,13
6750.0,268.5,3
6750.0,271.5,1
6750.0,277.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,313.5,1
6750.0,319.5,1
6750.0,337.5,1
6750.0,361.5,1
6750.0,364.5,1
6750.0,373.5,3
6750.0,382.5,2
6750.0,388.5,1
6750.0,394.5,1
6750.0,403.5,1
6750.0,505.5,1
6750.0,520.5,1
6750.0,1849.5,1
6750.0,1921.5,1
6850.0,217.5,1
6850.0,220.5,2
6850.0,223.5,4
6850.0,226.5,5
6850.0,238.5,2
6850.0,244.5,3
6850.0,250.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,265.5,3
6850.0,268.5,1
6850.0,271.5,1
6850.0,274.5,2
6850.0,331.5,1
6850.0,343.5,2
6850.0,346.5,2
6850.0,355.5,2
6850.0,358.5,8
6850.0,361.5,44
6850.0,364.5,45
6850.0,367.5,32
6850.0,370.5,4
6850.0,373.5,11
6850.0,376.5,9
6850.0,379.5,13
6850.0,382.5,11
6850.0,385.5,3
6850.0,391.5,5
6850.0,394.5,1
6850.0,397.5,1
6850.0,409.5,1
6850.0,415.5,2
6850.0,424.5,1
6850.0,430.5,2
6850.0,433.5,17
6850.0,436.5,12
6850.0,439.5,23
6850.0,442.5,15
6850.0,445.5,7
6850.0,448.5,5
6850.0,451.5,3
6850.0,454.5,3
6850.0,457.5,4
6850.0,460.5,11
6850.0,463.5,12
6850.0,466.5,5
6850.0,481.5,1
6850.0,502.5,3
6850.0,505.5,3
6850.0,508.5,2
6850.0,511.5,6
6850.0,514.5,5
6850.0,517.5,4
6850.0,520.5,3
6850.0,523.5,2
6850.0,526.5,2
6850.0,535.5,3
6850.0,544.5,1
6850.0,556.5,1
6850.0,568.5,1
6850.0,583.5,1
6850.0,595.5,1
6850.0,598.5,1
6850.0,607.5,2
6850.0,610.5,1
6850.0,613.5,1
6850.0,622.5,1
6850.0,1870.5,1
6850.0,1957.5,1
6850.0,7336.5,1
6850.0,8224.5,1
6850.0,8530.5,1
6850.0,9844.5,1
6950.0,184.5,1
6950.0,199.5,1
6950.0,229.5,4
6950.0,232.5,11
6950.0,235.5,37
6950.0,238.5,37
6950.0,241.5,40
6950.0,244.5,41
6950.0,247.5,41
6950.0,250.5,34
6950.0,253.5,41
6950.0,256.5,32
6950.0,259.5,14
6950.0,262.5,8
6950.0,265.5,6
6950.0,268.5,12
6950.0,271.5,9
6950.0,274.5,13
6950.0,277.5,7
6950.0,280.5,2
6950.0,283.5,7
6950.0,286.5,5
6950.0,289.5,5
6950.0,295.5,1
6950.0,298.5,2
6950.0,301.5,3
6950.0,304.5,9
6950.0,307.5,3
6950.0,310.5,8
6950.0,313.5,19
6950.0,316.5,11
6950.0,319.5,11
6950.0,322.5,5
6950.0,325.5,9
6950.0,328.5,4
6950.0,331.5,7
6950.0,337.5,2
6950.0,340.5,1
6950.0,355.5,1
6950.0,364.5,1
6950.0,376.5,1
6950.0,379.5,1
6950.0,403.5,2
6950.0,409.5,1
6950.0,415.5,1
6950.0,421.5,1
6950.0,424.5,1
6950.0,427.5,1
6950.0,430.5,2
6950.0,433.5,1
6950.0,439.5,1
6950.0,442.5,1
6950.0,445.5,3
6950.0,448.5,3
6950.0,451.5,1
6950.0,454.5,1
6950.0,460.5,1
6950.0,463.5,4
6950.0,466.5,2
6950.0,469.5,9
6950.0,472.5,4
6950.0,475.5,2
6950.0,478.5,1
6950.0,487.5,1
6950.0,508.5,2
6950.0,511.5,1
6950.0,514.5,2
6950.0,517.5,1
6950.0,520.5,7
6950.0,523.5,4
6950.0,529.5,1
6950.0,532.5,1
6950.0,535.5,1
6950.0,538.5,2
6950.0,541.5,2
6950.0,547.5,1
6950.0,958.5,1
6950.0,1738.5,1
6950.0,1828.5,1
7050.0,199.5,2
7050.0,214.5,3
7050.0,217.5,3
7050.0,220.5,1
7050.0,223.5,3
7050.0,226.5,2
7050.0,229.5,3
7050.0,232.5,3
7050.0,235.5,4
7050.0,238.5,4
7050.0,241.5,1
7050.0,244.5,3
7050.0,247.5,3
7050.0,250.5,3
7050.0,253.5,1
7050.0,256.5,1
7050.0,268.5,2
7050.0,280.5,2
7050.0,286.5,1
7050.0,289.5,13
7050.0,292.5,3
7050.0,295.5,4
7050.0,361.5,1
7050.0,421.5,1
7050.0,424.5,1
7050.0,427.5,1
7050.0,442.5,1
7050.0,445.5,1
