column_number,name,first_trace_number,last_trace_number
8,45899,68538,68543
8,37611,68544,68545
8,3491,68546,68546
8,none,68547,68567
8,??,68568,68579
8,36994,68580,68581
8,none,68582,68614
8,37075,68615,68619
8,??,68620,68620
8,40509,68621,68625
8,6939,68626,68627
8,1299,68628,68628
8,none,68629,68629
8,none,68630,68631
8,37611,68632,68633
8,none,68634,68635
8,16509,68636,68636
8,none,68637,68637
8,328341,68638,68638
8,none,68639,68640
8,37662,68641,68722
8,328242,68723,68723
8,9498,68724,68724
8,??,68725,68725
8,none,68726,68730
8,37061,68731,68731
8,none,68732,68752
8,??,68753,68758
8,37037,68759,68759
8,none,68760,68773
8,15169,68774,68774
8,none,68775,68788
8,37053,68789,68790
8,33567,68791,68791
8,none,68792,68796
8,396982,68797,68819
8,15169,68820,68833
8,394089,68834,68834
8,none,68835,68835
8,none,68836,68901
8,37100,68902,68999
8,36868,69000,69000
8,none,69001,69077
8,30844,69078,69118
8,36937,69119,69120
8,33567,69121,69122
8,none,69123,69139
8,2018,69140,69177
8,none,69178,69179
8,none,69180,69210
8,23889,69211,69229
8,none,69230,69235
8,none,69236,69236
8,10474,69237,69256
8,none,69257,69257
8,none,69258,69276
8,37075,69277,69291
8,36977,69292,69292
8,??,69293,69293
8,none,69294,69309
8,37613,69310,69323
8,37468,69324,69327
8,??,69328,69329
8,37451,69330,69330
8,none,69331,69336
8,6939,69337,69347
8,1299,69348,69348
8,58453,69349,69355
8,15399,69356,69359
8,16637,69360,69363
8,none,69364,69366
8,20011,69367,69371
8,none,69372,69380
8,11845,69381,69386
8,30999,69387,69388
8,none,69389,69392
8,36944,69393,69398
8,37721,69399,69404
8,??,69405,69406
8,33763,69407,69407
8,none,69408,69408
8,37662,69409,69412
8,25139,69413,69415
8,37002,69416,69417
8,none,69418,69418
8,327782,69419,69419
8,none,69420,69420
8,328471,69421,69422
8,37153,69423,69423
8,none,69424,69424
8,37179,69425,69425
8,none,69426,69426
8,37204,69427,69428
8,39120,69429,69429
8,none,69430,69432
8,13335,69433,69433
8,none,69434,69434
8,201341,69435,69435
8,none,69436,69436
8,22355,69437,69437
8,none,69438,69438
8,328114,69439,69439
8,328366,69440,69440
8,328748,69441,69441
8,none,69442,69444
8,??,69445,69445
8,none,69446,69447
8,397233,69448,69448
8,37564,69449,69449
8,49902,69450,69450
8,none,69451,69472
8,36902,69473,69473
8,none,69474,69474
8,328437,69475,69475
8,37254,69476,69476
8,329126,69477,69477
8,327849,69478,69478
8,none,69479,69480
8,328638,69481,69481
8,none,69482,69483
8,328633,69484,69484
8,none,69485,69485
8,??,69486,69486
8,none,69487,70500
9,37054,1,41624
9,174,41625,52760
9,??,52761,54046
9,1828,54047,54078
9,6939,54079,54104
9,24691,54105,54105
9,31424,54106,54106
9,39180,54107,54107
9,none,54108,54163
9,6762,54164,57826
9,??,57827,57831
9,none,57832,57927
9,5511,57928,59130
9,2914,59131,60328
9,??,60329,60492
9,6453,60493,60611
9,1136,60612,60633
9,16509,60634,60647
9,28685,60648,60649
9,15879,60650,60650
9,18403,60651,60651
9,7470,60652,60652
9,8376,60653,60653
9,none,60654,61096
9,??,61097,62551
9,6939,62552,62916
9,3491,62917,63181
9,714,63182,63406
9,24785,63407,63616
9,8560,63617,63631
9,32934,63632,63641
9,12876,63642,63645
9,8220,63646,63648
9,14340,63649,63650
9,4538,63651,63652
9,49544,63653,63653
9,none,63654,63655
9,6939,63656,63905
9,??,63906,64112
9,none,64113,64114
9,16276,64115,64205
9,none,64206,64228
9,45899,64229,64229
9,none,64230,64471
9,??,64472,64502
9,701,64503,64506
9,none,64507,64543
9,none,64544,64593
9,6939,64594,67207
9,??,67208,67254
9,8657,67255,67299
9,6762,67300,67318
9,3356,67319,67327
9,37613,67328,67334
9,60171,67335,67338
9,12956,67339,67340
9,24768,67341,67342
9,1273,67343,67343
9,13156,67344,67344
9,9498,67345,67345
9,none,67346,67385
9,??,67386,67416
9,3491,67417,67431
9,1299,67432,67465
9,none,67466,67509
9,??,67510,67520
9,15399,67521,67522
9,3356,67523,67523
9,none,67524,67526
9,33765,67527,67527
9,none,67528,67528
9,none,67529,67530
9,37054,67531,67531
9,none,67532,67540
9,8075,67541,68446
9,none,68447,68460
9,??,68461,68529
9,6774,68530,68534
9,1299,68535,68535
9,none,68536,68537
9,37100,68538,68538
9,45899,68539,68539
9,none,68540,68543
9,37611,68544,68545
9,3491,68546,68546
9,none,68547,68567
9,29975,68568,68579
9,none,68580,68614
9,37075,68615,68619
9,36977,68620,68620
9,none,68621,68625
9,6939,68626,68626
9,??,68627,68627
9,1299,68628,68628
9,none,68629,68631
9,37611,68632,68633
9,none,68634,68637
9,328341,68638,68638
9,none,68639,68640
9,36926,68641,68678
9,6939,68679,68693
9,37662,68694,68707
9,??,68708,68710
9,36865,68711,68712
9,none,68713,68722
9,328242,68723,68723
9,33765,68724,68724
9,??,68725,68725
9,none,68726,68752
9,??,68753,68758
9,37037,68759,68759
9,none,68760,68773
9,15169,68774,68774
9,none,68775,68790
9,33567,68791,68791
9,none,68792,68796
9,396982,68797,68819
9,15169,68820,68833
9,394089,68834,68834
9,none,68835,68901
9,37100,68902,68999
9,36868,69000,69000
9,none,69001,69077
9,30844,69078,69108
9,36937,69109,69112
9,327776,69113,69113
9,37332,69114,69114
9,37525,69115,69115
9,none,69116,69118
9,36937,69119,69120
9,none,69121,69139
9,2018,69140,69157
9,none,69158,69177
9,none,69178,69210
9,23889,69211,69221
9,??,69222,69222
9,none,69223,69229
9,none,69230,69236
9,10474,69237,69253
9,none,69254,69256
9,none,69257,69276
9,37075,69277,69290
9,none,69291,69291
9,36977,69292,69292
9,37075,69293,69293
9,none,69294,69309
9,??,69310,69314
9,36923,69315,69318
9,37613,69319,69322
9,none,69323,69323
9,36907,69324,69326
9,37645,69327,69327
9,37081,69328,69328
9,??,69329,69329
9,37451,69330,69330
9,none,69331,69336
9,6939,69337,69346
9,??,69347,69347
9,1299,69348,69348
9,58453,69349,69353
9,15399,69354,69355
9,15399,69356,69358
9,none,69359,69359
9,16637,69360,69363
9,none,69364,69366
9,20011,69367,69370
9,none,69371,69371
9,none,69372,69380
9,11845,69381,69386
9,none,69387,69392
9,36944,69393,69398
9,37721,69399,69404
9,11259,69405,69406
9,36877,69407,69407
9,none,69408,69408
9,37662,69409,69412
9,none,69413,69424
9,37179,69425,69425
9,none,69426,69426
9,37123,69427,69427
9,none,69428,69428
9,39120,69429,69429
9,none,69430,69436
9,327987,69437,69437
9,none,69438,69440
9,328748,69441,69441
9,none,69442,69449
9,49902,69450,69450
9,none,69451,69472
9,36902,69473,69473
9,none,69474,69475
9,37254,69476,69476
9,none,69477,69480
9,328638,69481,69481
9,none,69482,69483
9,328633,69484,69484
9,none,69485,70500
10,??,1,25563
10,5511,25564,35280
10,34984,35281,35562
10,2914,35563,35563
10,37054,35564,35564
10,none,35565,41624
10,174,41625,49881
10,6461,49882,51105
10,6453,51106,51782
10,3320,51783,52458
10,??,52459,52530
10,22822,52531,52534
10,12322,52535,52536
10,54113,52537,52538
10,16625,52539,52539
10,none,52540,52760
10,58453,52761,53057
10,??,53058,53346
10,36351,53347,53425
10,15557,53426,53495
10,2200,53496,53545
10,3303,53546,53571
10,12322,53572,53595
10,7578,53596,53612
10,24482,53613,53626
10,8218,53627,53635
10,35625,53636,53641
10,50010,53642,53647
10,34177,53648,53652
10,8262,53653,53657
10,15547,53658,53661
10,25540,53662,53665
10,29838,53666,53669
10,29467,53670,53672
10,21409,53673,53674
10,25091,53675,53676
10,34224,53677,53678
10,10310,53679,53679
10,31216,53680,53680
10,33353,53681,53681
10,34659,53682,53682
10,4455,53683,53683
10,49025,53684,53684
10,52075,53685,53685
10,6696,53686,53686
10,none,53687,54046
10,174,54047,54074
10,1828,54075,54075
10,none,54076,54078
10,6939,54079,54101
10,??,54102,54103
10,none,54104,54104
10,24691,54105,54105
10,31424,54106,54106
10,39180,54107,54107
10,none,54108,54163
10,6762,54164,56425
10,??,56426,56746
10,1299,56747,56983
10,34984,56984,57174
10,3292,57175,57268
10,2914,57269,57291
10,3491,57292,57302
10,29049,57303,57309
10,4837,57310,57312
10,3356,57313,57313
10,3549,57314,57314
10,4637,57315,57315
10,7018,57316,57316
10,none,57317,57826
10,2516,57827,57830
10,??,57831,57831
10,none,57832,57927
10,5511,57928,58681
10,??,58682,59022
10,8697,59023,59027
10,1299,59028,59031
10,30781,59032,59035
10,12956,59036,59036
10,37531,59037,59037
10,58470,59038,59038
10,8346,59039,59039
10,none,59040,59130
10,2914,59131,60328
10,??,60329,60340
10,6830,60341,60343
10,none,60344,60492
10,6453,60493,60611
10,1136,60612,60631
10,none,60632,60633
10,16509,60634,60647
10,28685,60648,60649
10,none,60650,60650
10,18403,60651,60651
10,7470,60652,60652
10,8376,60653,60653
10,none,60654,61096
10,6830,61097,61570
10,6762,61571,61939
10,3491,61940,62295
10,??,62296,62411
10,8220,62412,62482
10,6939,62483,62535
10,32934,62536,62542
10,6453,62543,62547
10,8587,62548,62549
10,13287,62550,62550
10,none,62551,62551
10,6762,62552,62827
10,6939,62828,62911
10,??,62912,62914
10,none,62915,62916
10,3491,62917,63173
10,??,63174,63175
10,none,63176,63181
10,714,63182,63302
10,none,63303,63406
10,24785,63407,63575
10,??,63576,63584
10,none,63585,63616
10,8560,63617,63627
10,3356,63628,63630
10,none,63631,63631
10,32934,63632,63641
10,12876,63642,63643
10,none,63644,63645
10,8220,63646,63648
10,14340,63649,63650
10,4538,63651,63651
10,??,63652,63652
10,49544,63653,63653
10,none,63654,63655
10,6762,63656,63797
10,6939,63798,63904
10,??,63905,63905
10,6762,63906,64108
10,??,64109,64112
10,none,64113,64114
10,16276,64115,64205
10,none,64206,64228
10,45899,64229,64229
10,none,64230,64471
10,??,64472,64486
10,16406,64487,64488
10,13938,64489,64489
10,17054,64490,64490
10,19871,64491,64491
10,2047,64492,64492
10,23318,64493,64493
10,5430,64494,64494
10,none,64495,64502
10,none,64503,64593
10,6939,64594,67042
10,??,67043,67110
10,16637,67111,67125
10,3491,67126,67128
10,34984,67129,67131
10,47794,67132,67134
10,204818,67135,67135
10,8529,67136,67136
10,none,67137,67207
10,??,67208,67243
10,6461,67244,67248
10,32787,67249,67250
10,41678,67251,67252
10,13156,67253,67253
10,41495,67254,67254
10,8657,67255,67278
10,3243,67279,67293
10,15525,67294,67294
10,29614,67295,67295
10,none,67296,67299
10,6762,67300,67318
10,3356,67319,67325
10,3549,67326,67327
10,37613,67328,67334
10,60171,67335,67338
10,12956,67339,67340
10,24768,67341,67342
10,1273,67343,67343
10,9186,67344,67344
10,9498,67345,67345
10,none,67346,67385
10,??,67386,67402
10,3491,67403,67407
10,34984,67408,67411
10,32787,67412,67413
10,41678,67414,67414
10,6461,67415,67415
10,none,67416,67416
10,3491,67417,67431
10,??,67432,67456
10,1299,67457,67465
10,none,67466,67509
10,??,67510,67514
10,37119,67515,67515
10,41678,67516,67516
10,none,67517,67520
10,15399,67521,67522
10,3356,67523,67523
10,none,67524,67526
10,33765,67527,67527
10,none,67528,67530
10,37054,67531,67531
10,none,67532,67540
10,8075,67541,68443
10,none,68444,68446
10,none,68447,68460
10,??,68461,68490
10,6774,68491,68512
10,5432,68513,68519
10,34762,68520,68523
10,37611,68524,68524
10,none,68525,68529
10,5432,68530,68531
10,none,68532,68534
10,??,68535,68535
10,none,68536,68537
10,37100,68538,68538
10,45899,68539,68539
10,none,68540,68545
10,3491,68546,68546
10,none,68547,68619
10,327687,68620,68620
10,none,68621,68625
10,6939,68626,68626
10,??,68627,68627
10,??,68628,68628
10,none,68629,68631
10,37611,68632,68632
10,none,68633,68633
10,none,68634,68640
10,36926,68641,68678
10,6939,68679,68691
10,none,68692,68693
10,37662,68694,68700
10,15808,68701,68701
10,15964,68702,68702
10,21491,68703,68703
10,37305,68704,68704
10,37605,68705,68705
10,none,68706,68707
10,??,68708,68709
10,33765,68710,68710
10,36865,68711,68711
10,none,68712,68712
10,none,68713,68723
10,33765,68724,68724
10,36926,68725,68725
10,none,68726,68752
10,??,68753,68758
10,37037,68759,68759
10,none,68760,68773
10,15169,68774,68774
10,none,68775,68790
10,33567,68791,68791
10,none,68792,68819
10,15169,68820,68833
10,none,68834,68901
10,37100,68902,68999
10,none,69000,69077
10,30844,69078,69102
10,37332,69103,69105
10,36958,69106,69106
10,37084,69107,69107
10,none,69108,69108
10,30844,69109,69109
10,??,69110,69110
10,none,69111,69112
10,none,69113,69139
10,2018,69140,69151
10,37520,69152,69152
10,none,69153,69157
10,none,69158,69210
10,23889,69211,69217
10,none,69218,69221
10,37708,69222,69222
10,none,69223,69236
10,10474,69237,69249
10,none,69250,69253
10,none,69254,69276
10,327687,69277,69277
10,none,69278,69290
10,none,69291,69291
10,327687,69292,69292
10,none,69293,69309
10,29614,69310,69314
10,none,69315,69318
10,37613,69319,69320
10,328107,69321,69321
10,none,69322,69322
10,none,69323,69323
10,36907,69324,69326
10,none,69327,69327
10,37081,69328,69328
10,none,69329,69329
10,??,69330,69330
10,none,69331,69336
10,6939,69337,69346
10,??,69347,69347
10,??,69348,69348
10,58453,69349,69353
10,15399,69354,69354
10,??,69355,69355
10,15399,69356,69356
10,none,69357,69358
10,none,69359,69359
10,16637,69360,69363
10,none,69364,69366
10,20011,69367,69369
10,none,69370,69370
10,none,69371,69380
10,11845,69381,69384
10,none,69385,69386
10,none,69387,69392
10,327700,69393,69394
10,36944,69395,69396
10,37532,69397,69397
10,none,69398,69398
10,37721,69399,69404
10,none,69405,69406
10,36877,69407,69407
10,none,69408,69408
10,37662,69409,69412
10,none,69413,69424
10,37153,69425,69425
10,none,69426,69428
10,39120,69429,69429
10,none,69430,69475
10,37254,69476,69476
10,none,69477,69480
10,328638,69481,69481
10,none,69482,70500
11,174,1,25526
11,??,25527,25540
11,8455,25541,25549
11,8365,25550,25557
11,8560,25558,25562
11,45102,25563,25563
11,3356,25564,31602
11,??,31603,32965
11,5511,32966,33883
11,3257,33884,34793
11,4637,34794,35196
11,12956,35197,35212
11,1299,35213,35213
11,none,35214,35280
11,714,35281,35424
11,6667,35425,35544
11,4651,35545,35553
11,49544,35554,35556
11,none,35557,35562
11,2914,35563,35563
11,37054,35564,35564
11,none,35565,41624
11,174,41625,47533
11,12956,47534,48894
11,1273,48895,49761
11,??,49762,49793
11,45758,49794,49805
11,20940,49806,49810
11,327903,49811,49811
11,8368,49812,49812
11,none,49813,49881
11,6461,49882,51011
11,none,51012,51105
11,6453,51106,51757
11,??,51758,51762
11,none,51763,51782
11,3320,51783,52283
11,none,52284,52458
11,??,52459,52528
11,41114,52529,52530
11,22822,52531,52533
11,none,52534,52534
11,??,52535,52535
11,none,52536,52536
11,54113,52537,52538
11,16625,52539,52539
11,none,52540,52760
11,58453,52761,53042
11,??,53043,53056
11,none,53057,53057
11,15557,53058,53172
11,??,53173,53269
11,15830,53270,53280
11,34772,53281,53284
11,12322,53285,53287
11,42117,53288,53290
11,5394,53291,53293
11,24482,53294,53295
11,12741,53296,53296
11,13335,53297,53297
11,196925,53298,53298
11,20911,53299,53299
11,24691,53300,53300
11,29687,53301,53301
11,55002,53302,53302
11,6774,53303,53303
11,8220,53304,53304
11,9009,53305,53305
11,none,53306,53346
11,36351,53347,53418
11,??,53419,53422
11,none,53423,53425
11,15557,53426,53483
11,none,53484,53495
11,2200,53496,53539
11,none,53540,53545
11,3303,53546,53571
11,12322,53572,53594
11,??,53595,53595
11,7578,53596,53612
11,24482,53613,53626
11,8218,53627,53634
11,44407,53635,53635
11,35625,53636,53641
11,50010,53642,53644
11,none,53645,53647
11,34177,53648,53652
11,8262,53653,53656
11,none,53657,53657
11,15547,53658,53661
11,25540,53662,53664
11,none,53665,53665
11,29838,53666,53668
11,none,53669,53669
11,29467,53670,53670
11,none,53671,53672
11,21409,53673,53674
11,25091,53675,53676
11,34224,53677,53678
11,none,53679,53680
11,33353,53681,53681
11,34659,53682,53682
11,4455,53683,53683
11,49025,53684,53684
11,52075,53685,53685
11,6696,53686,53686
11,none,53687,54046
11,??,54047,54058
11,1828,54059,54069
11,174,54070,54073
11,12322,54074,54074
11,1828,54075,54075
11,none,54076,54078
11,6939,54079,54095
11,??,54096,54100
11,none,54101,54101
11,??,54102,54103
11,none,54104,54105
11,31424,54106,54106
11,39180,54107,54107
11,none,54108,54163
11,??,54164,55042
11,6762,55043,55206
11,1267,55207,55312
11,2914,55313,55395
11,6713,55396,55464
11,8452,55465,55521
11,3356,55522,55577
11,9498,55578,55623
11,24940,55624,55661
11,8966,55662,55684
11,20940,55685,55706
11,1241,55707,55718
11,29049,55719,55729
11,4766,55730,55740
11,15412,55741,55750
11,6461,55751,55760
11,15943,55761,55769
11,20080,55770,55778
11,3223,55779,55787
11,5603,55788,55796
11,25472,55797,55804
11,31133,55805,55812
11,9002,55813,55820
11,37558,55821,55827
11,12389,55828,55833
11,15924,55834,55839
11,28509,55840,55845
11,12874,55846,55850
11,2516,55851,55855
11,28008,55856,55860
11,6568,55861,55865
11,7568,55866,55870
11,8402,55871,55875
11,19037,55876,55879
11,20485,55880,55883
11,20776,55884,55887
11,35432,55888,55891
11,15735,55892,55894
11,35819,55895,55897
11,6453,55898,55900
11,11830,55901,55902
11,15706,55903,55904
11,18734,55905,55906
11,21859,55907,55908
11,22884,55909,55910
11,2609,55911,55912
11,262589,55913,55914
11,28910,55915,55916
11,31638,55917,55918
11,36924,55919,55920
11,4230,55921,55922
11,53239,55923,55924
11,8781,55925,55926
11,10302,55927,55927
11,11014,55928,55928
11,11960,55929,55929
11,12400,55930,55930
11,12615,55931,55931
11,12956,55932,55932
11,13097,55933,55933
11,16625,55934,55934
11,16814,55935,55935
11,17494,55936,55936
11,19332,55937,55937
11,200548,55938,55938
11,203223,55939,55939
11,20836,55940,55940
11,22616,55941,55941
11,262355,55942,55942
11,265867,55943,55943
11,270147,55944,55944
11,27750,55945,55945
11,28210,55946,55946
11,28220,55947,55947
11,28792,55948,55948
11,31029,55949,55949
11,3257,55950,55950
11,34984,55951,55951
11,3549,55952,55952
11,37148,55953,55953
11,51580,55954,55954
11,53013,55955,55955
11,53180,55956,55956
11,54113,55957,55957
11,5606,55958,55958
11,57976,55959,55959
11,58952,55960,55960
11,7387,55961,55961
11,none,55962,56425
11,1257,56426,56547
11,7575,56548,56647
11,??,56648,56682
11,7473,56683,56702
11,10310,56703,56712
11,27947,56713,56713
11,8283,56714,56714
11,none,56715,56746
11,1299,56747,56983
11,2603,56984,57108
11,3303,57109,57156
11,15412,57157,57157
11,none,57158,57174
11,3292,57175,57223
11,none,57224,57268
11,2914,57269,57291
11,3491,57292,57302
11,none,57303,57309
11,4837,57310,57312
11,3549,57313,57313
11,3549,57314,57314
11,4637,57315,57315
11,7018,57316,57316
11,none,57317,57826
11,2516,57827,57830
11,??,57831,57831
11,none,57832,57927
11,32787,57928,58094
11,4837,58095,58206
11,9002,58207,58273
11,??,58274,58320
11,2609,58321,58352
11,57304,58353,58370
11,6713,58371,58384
11,12479,58385,58397
11,3741,58398,58409
11,45629,58410,58420
11,9304,58421,58428
11,6663,58429,58433
11,29571,58434,58437
11,47377,58438,58440
11,8966,58441,58443
11,10094,58444,58445
11,29470,58446,58447
11,51964,58448,58449
11,9009,58450,58451
11,1836,58452,58452
11,201004,58453,58453
11,21859,58454,58454
11,28683,58455,58455
11,30781,58456,58456
11,31167,58457,58457
11,3352,58458,58458
11,39855,58459,58459
11,57976,58460,58460
11,8697,58461,58461
11,9381,58462,58462
11,none,58463,58681
11,8452,58682,58719
11,??,58720,58740
11,45430,58741,58747
11,45903,58748,58750
11,132602,58751,58752
11,8426,58753,58754
11,37492,58755,58755
11,none,58756,59022
11,??,59023,59023
11,none,59024,59027
11,1299,59028,59031
11,30781,59032,59033
11,none,59034,59035
11,12956,59036,59036
11,37531,59037,59037
11,23966,59038,59038
11,8346,59039,59039
11,none,59040,59130
11,2914,59131,60328
11,??,60329,60334
11,4837,60335,60338
11,6453,60339,60339
11,none,60340,60340
11,6830,60341,60343
11,none,60344,60492
11,6453,60493,60604
11,none,60605,60611
11,none,60612,61096
11,6830,61097,61505
11,??,61506,61555
11,none,61556,61570
11,6939,61571,61939
11,3491,61940,62274
11,none,62275,62295
11,6939,62296,62366
11,3491,62367,62391
11,??,62392,62409
11,10021,62410,62411
11,8220,62412,62426
11,18676,62427,62432
11,16316,62433,62434
11,??,62435,62436
11,15613,62437,62437
11,15661,62438,62438
11,201017,62439,62439
11,31736,62440,62440
11,33965,62441,62441
11,39702,62442,62442
11,47720,62443,62443
11,48284,62444,62444
11,50926,62445,62445
11,none,62446,62482
11,6939,62483,62531
11,??,62532,62534
11,none,62535,62535
11,32934,62536,62542
11,6453,62543,62546
11,??,62547,62547
11,8587,62548,62549
11,none,62550,62551
11,6939,62552,62827
11,6939,62828,62910
11,??,62911,62911
11,??,62912,62914
11,none,62915,62916
11,3491,62917,63156
11,??,63157,63160
11,983,63161,63161
11,none,63162,63173
11,??,63174,63175
11,none,63176,63181
11,714,63182,63295
11,none,63296,63302
11,none,63303,63406
11,1103,63407,63546
11,39647,63547,63549
11,24785,63550,63551
11,21221,63552,63552
11,none,63553,63575
11,15435,63576,63583
11,??,63584,63584
11,none,63585,63616
11,8560,63617,63624
11,12843,63625,63625
11,6724,63626,63626
11,none,63627,63627
11,8560,63628,63630
11,none,63631,63631
11,32934,63632,63641
11,none,63642,63648
11,14340,63649,63650
11,4538,63651,63651
11,37054,63652,63652
11,none,63653,63655
11,6939,63656,63797
11,6939,63798,63899
11,??,63900,63902
11,none,63903,63904
11,??,63905,63905
11,6939,63906,64108
11,??,64109,64112
11,none,64113,64114
11,16276,64115,64205
11,none,64206,64228
11,45899,64229,64229
11,none,64230,64471
11,??,64472,64479
11,139646,64480,64481
11,133800,64482,64482
11,47195,64483,64483
11,none,64484,64486
11,16406,64487,64488
11,none,64489,64492
11,62763,64493,64493
11,none,64494,64593
11,6939,64594,66568
11,??,66569,66656
11,293,66657,66708
11,1853,66709,66739
11,4651,66740,66763
11,6453,66764,66787
11,38082,66788,66810
11,132602,66811,66827
11,6661,66828,66838
11,3212,66839,66847
11,58552,66848,66856
11,9587,66857,66865
11,38040,66866,66873
11,4800,66874,66880
11,9299,66881,66887
11,174,66888,66892
11,4455,66893,66897
11,45796,66898,66902
11,18106,66903,66906
11,12360,66907,66909
11,8540,66910,66912
11,131111,66913,66914
11,17451,66915,66916
11,35320,66917,66918
11,45629,66919,66920
11,4637,66921,66922
11,58717,66923,66924
11,6830,66925,66926
