rtt,perc_gte
192.91,0.9870368105662223
192.945,0.986914516326281
193.051,0.9867922220863398
193.074,0.9866699278463984
193.17,0.9865476336064571
193.174,0.9864253393665159
193.236,0.9863030451265745
193.34,0.9861807508866333
193.383,0.9860584566466919
193.386,0.9859361624067506
193.595,0.9858138681668094
193.622,0.985691573926868
193.695,0.9855692796869268
193.724,0.9854469854469854
193.893,0.9853246912070441
193.896,0.9852023969671029
193.91,0.9850801027271615
193.917,0.9849578084872203
194.045,0.984835514247279
194.087,0.9847132200073376
194.12,0.9845909257673964
194.123,0.984468631527455
194.14,0.9843463372875138
194.172,0.9842240430475725
194.286,0.9841017488076311
194.297,0.9839794545676899
194.313,0.9838571603277486
194.403,0.9837348660878072
194.406,0.9834902776079246
194.418,0.9833679833679834
194.431,0.9832456891280421
194.462,0.9831233948881007
194.477,0.9830011006481595
194.497,0.9828788064082181
194.541,0.9827565121682769
194.627,0.9826342179283356
194.652,0.9825119236883942
194.739,0.982389629448453
194.81,0.9822673352085117
194.826,0.9821450409685704
194.908,0.9820227467286291
195.057,0.9819004524886877
195.12,0.9817781582487465
195.122,0.9816558640088052
195.151,0.9815335697688639
195.188,0.9814112755289226
195.293,0.9812889812889813
195.314,0.98116668704904
195.371,0.9810443928090987
195.603,0.9809220985691574
195.604,0.9807998043292161
195.732,0.9806775100892748
195.818,0.9805552158493335
195.871,0.9804329216093922
195.882,0.9803106273694508
195.939,0.9801883331295096
195.952,0.9800660388895683
196.197,0.979943744649627
196.216,0.9798214504096857
196.237,0.9796991561697445
196.263,0.9795768619298031
196.284,0.9794545676898618
196.397,0.9793322734499205
196.421,0.9792099792099792
196.518,0.979087684970038
196.586,0.9789653907300966
196.587,0.9788430964901553
196.638,0.978720802250214
196.691,0.9785985080102727
196.716,0.9784762137703314
196.801,0.9783539195303901
196.804,0.9782316252904488
196.814,0.9781093310505076
196.84,0.9779870368105662
196.929,0.977864742570625
196.997,0.9777424483306836
197.013,0.9776201540907423
197.029,0.9774978598508011
197.116,0.9773755656108597
197.118,0.9772532713709184
197.157,0.9771309771309771
197.199,0.9770086828910358
197.205,0.9768863886510946
197.31,0.9767640944111532
197.325,0.9766418001712119
197.396,0.9765195059312707
197.401,0.9763972116913293
197.437,0.9762749174513881
197.459,0.9761526232114467
197.47,0.9760303289715054
197.553,0.9759080347315642
197.608,0.9757857404916228
197.631,0.9756634462516816
197.66,0.9755411520117403
197.665,0.9754188577717989
197.668,0.9752965635318577
197.671,0.9751742692919163
197.696,0.975051975051975
197.726,0.9749296808120338
197.727,0.9748073865720924
197.736,0.9746850923321512
197.74,0.9745627980922098
197.824,0.9744405038522685
197.842,0.9743182096123273
197.876,0.9741959153723859
197.913,0.9740736211324447
197.934,0.9739513268925034
197.96,0.973829032652562
197.968,0.9737067384126208
198.001,0.9735844441726794
198.012,0.9734621499327382
198.036,0.9733398556927969
198.037,0.9732175614528555
198.069,0.9730952672129143
198.133,0.972972972972973
198.146,0.9728506787330317
198.192,0.9727283844930904
198.209,0.972606090253149
198.23,0.9724837960132078
198.232,0.9723615017732665
198.255,0.9722392075333252
198.393,0.9721169132933839
198.397,0.9719946190534425
198.415,0.9718723248135013
198.468,0.97175003057356
198.487,0.9716277363336187
198.493,0.9715054420936774
198.543,0.9713831478537361
198.547,0.9712608536137948
198.55,0.9711385593738535
198.552,0.9710162651339121
198.565,0.9708939708939709
198.591,0.9707716766540296
198.626,0.9706493824140883
198.627,0.970527088174147
198.648,0.9704047939342058
198.649,0.9702824996942644
198.679,0.9701602054543231
198.69,0.9700379112143818
198.71,0.9699156169744405
198.735,0.9697933227344993
198.737,0.9696710284945579
198.761,0.9695487342546166
198.823,0.9694264400146753
198.832,0.969304145774734
198.865,0.9691818515347927
198.905,0.9690595572948514
198.972,0.9689372630549101
198.99,0.9688149688149688
198.994,0.9686926745750275
199.01,0.9685703803350862
199.043,0.9684480860951449
199.053,0.9683257918552036
199.056,0.9682034976152624
199.064,0.968081203375321
199.085,0.9679589091353797
199.111,0.9678366148954384
199.115,0.9677143206554971
199.129,0.9675920264155559
199.132,0.9674697321756145
199.147,0.9673474379356732
199.176,0.967225143695732
199.2,0.9671028494557906
199.22,0.9669805552158494
199.262,0.966858260975908
199.264,0.9667359667359667
199.286,0.9666136724960255
199.301,0.9664913782560841
199.306,0.9663690840161429
199.327,0.9662467897762015
199.37,0.9661244955362602
199.392,0.966002201296319
199.414,0.9658799070563776
199.432,0.9656353185764951
199.435,0.9655130243365537
199.442,0.9653907300966125
199.454,0.9652684358566711
199.469,0.9651461416167298
199.476,0.9650238473767886
199.481,0.9649015531368472
199.499,0.964779258896906
199.515,0.9646569646569647
199.531,0.9645346704170233
199.54,0.9644123761770821
199.562,0.9642900819371407
199.581,0.9641677876971995
199.593,0.9640454934572582
199.598,0.9639231992173168
199.612,0.9638009049773756
199.619,0.9636786107374342
199.642,0.963556316497493
199.675,0.9634340222575517
199.693,0.9633117280176103
199.697,0.9630671395377278
199.698,0.9629448452977865
199.734,0.9628225510578452
199.762,0.9627002568179038
199.766,0.9625779625779626
199.786,0.9624556683380213
199.794,0.96233337409808
199.816,0.9622110798581387
199.834,0.9619664913782561
199.836,0.9618441971383148
199.847,0.9617219028983734
199.853,0.9615996086584322
199.868,0.9614773144184909
199.88,0.9613550201785496
199.932,0.9612327259386083
199.94,0.961110431698667
199.981,0.9609881374587257
199.982,0.9608658432187844
199.984,0.9607435489788431
200.013,0.9606212547389018
200.097,0.9604989604989604
200.123,0.9603766662590192
200.127,0.9602543720190779
200.134,0.9601320777791366
200.14,0.9600097835391953
200.163,0.959887489299254
200.186,0.9596429008193714
200.205,0.9595206065794301
200.207,0.9593983123394888
200.314,0.9592760180995475
200.329,0.9591537238596062
200.332,0.9590314296196649
200.359,0.9589091353797237
200.376,0.9587868411397823
200.387,0.958664546899841
200.396,0.9585422526598997
200.4,0.9584199584199584
200.407,0.9582976641800172
200.455,0.9581753699400758
200.461,0.9580530757001345
200.465,0.9579307814601932
200.469,0.9578084872202519
200.491,0.9576861929803107
200.502,0.9575638987403693
200.512,0.957441604500428
200.529,0.9573193102604868
200.552,0.9571970160205454
200.647,0.9570747217806042
200.652,0.9569524275406628
200.695,0.9568301333007215
200.717,0.9567078390607803
200.774,0.9565855448208389
200.81,0.9564632505808977
200.821,0.9563409563409564
200.832,0.956218662101015
200.835,0.9560963678610738
200.838,0.9559740736211324
200.887,0.9558517793811911
200.943,0.9557294851412499
200.944,0.9556071909013085
200.953,0.9554848966613673
200.981,0.9553626024214259
200.982,0.9552403081814846
201.001,0.9551180139415434
201.015,0.954995719701602
201.038,0.9548734254616608
201.039,0.9547511312217195
201.042,0.9546288369817781
201.053,0.9545065427418369
201.056,0.9543842485018955
201.065,0.9542619542619543
201.111,0.954139660022013
201.133,0.9540173657820716
201.134,0.9538950715421304
201.15,0.9537727773021891
201.155,0.9536504830622478
201.17,0.9535281888223065
201.185,0.9534058945823651
201.187,0.9532836003424239
201.217,0.9531613061024826
201.242,0.9530390118625413
201.263,0.9529167176226
201.271,0.9527944233826586
201.276,0.9526721291427174
201.302,0.9525498349027761
201.305,0.9524275406628347
201.31,0.9523052464228935
201.329,0.9521829521829521
201.351,0.9520606579430109
201.373,0.9519383637030696
201.408,0.9518160694631282
201.415,0.951693775223187
201.42,0.9515714809832457
201.44,0.9514491867433044
201.447,0.9513268925033631
201.476,0.9512045982634217
201.497,0.9510823040234805
201.532,0.9508377155435979
201.564,0.9507154213036566
201.587,0.9505931270637153
201.591,0.950470832823774
201.61,0.9503485385838327
201.631,0.9501039501039501
201.633,0.9499816558640088
201.639,0.9498593616240675
201.656,0.9497370673841262
201.695,0.9496147731441849
201.716,0.9494924789042436
201.732,0.9493701846643023
201.779,0.949247890424361
201.792,0.9491255961844197
201.806,0.9490033019444785
201.822,0.9488810077045371
201.842,0.9487587134645958
201.849,0.9486364192246545
201.881,0.9485141249847132
201.908,0.948391830744772
201.916,0.9482695365048306
201.924,0.9481472422648893
201.94,0.9480249480249481
201.946,0.9479026537850067
201.953,0.9477803595450655
201.954,0.9476580653051241
201.962,0.9475357710651828
201.965,0.9474134768252416
201.969,0.9472911825853002
201.978,0.947168888345359
201.982,0.9470465941054176
202.062,0.9469242998654763
202.075,0.9468020056255351
202.091,0.9466797113855937
202.102,0.9465574171456524
202.123,0.9464351229057112
202.136,0.9463128286657698
202.16,0.9461905344258286
202.195,0.9460682401858872
202.209,0.9459459459459459
202.213,0.9458236517060047
202.227,0.9457013574660633
202.236,0.9455790632261221
202.276,0.9454567689861808
202.304,0.9453344747462394
202.312,0.9452121805062982
202.314,0.9450898862663568
202.332,0.9449675920264156
202.353,0.9448452977864743
202.386,0.9447230035465329
202.39,0.9446007093065917
202.392,0.9444784150666503
202.403,0.9443561208267091
202.412,0.9442338265867678
202.436,0.9441115323468264
202.455,0.9439892381068852
202.463,0.9438669438669438
202.474,0.9437446496270026
202.534,0.9436223553870613
202.545,0.9435000611471199
202.546,0.9433777669071787
202.581,0.9432554726672374
202.725,0.943133178427296
202.753,0.9430108841873548
202.766,0.9428885899474135
202.773,0.9427662957074722
202.784,0.9426440014675309
202.826,0.9425217072275895
202.832,0.9423994129876483
202.833,0.942277118747707
202.855,0.9421548245077657
202.857,0.9420325302678244
202.871,0.941910236027883
202.884,0.9417879417879418
202.91,0.9416656475480005
202.916,0.9415433533080592
202.938,0.9414210590681179
202.94,0.9412987648281765
202.942,0.9411764705882353
202.967,0.941054176348294
202.97,0.9409318821083527
203.013,0.9408095878684114
203.026,0.9406872936284701
203.043,0.9405649993885288
203.045,0.9404427051485875
203.071,0.9403204109086462
203.111,0.9401981166687049
203.112,0.9399535281888223
203.132,0.939831233948881
203.14,0.9397089397089398
203.161,0.9395866454689984
203.174,0.9394643512290571
203.179,0.9393420569891158
203.246,0.9392197627491745
203.268,0.9390974685092333
203.27,0.9389751742692919
203.309,0.9388528800293506
203.315,0.9387305857894093
203.414,0.938608291549468
203.416,0.9384859973095268
203.418,0.9383637030695854
203.449,0.9382414088296441
203.463,0.9381191145897029
203.465,0.9379968203497615
203.492,0.9378745261098203
203.504,0.9377522318698789
203.515,0.9376299376299376
203.517,0.9375076433899964
203.55,0.937385349150055
203.568,0.9372630549101137
203.597,0.9371407606701725
203.602,0.9370184664302311
203.64,0.9368961721902899
203.674,0.9367738779503485
203.694,0.9366515837104072
203.724,0.936529289470466
203.758,0.9364069952305246
203.767,0.9362847009905834
203.783,0.9360401125107007
203.8,0.9359178182707595
203.804,0.9357955240308181
203.814,0.9356732297908769
203.821,0.9355509355509355
203.84,0.9354286413109942
203.849,0.935306347071053
203.895,0.9351840528311116
203.937,0.9350617585911704
203.939,0.9349394643512291
203.951,0.9348171701112877
203.97,0.9346948758713465
203.977,0.9345725816314052
204.005,0.9344502873914639
204.007,0.9343279931515226
204.014,0.9342056989115812
204.019,0.93408340467164
204.022,0.9339611104316987
204.039,0.9338388161917573
204.04,0.9335942277118747
204.047,0.9334719334719335
204.049,0.9333496392319922
204.092,0.9332273449920508
204.109,0.9331050507521096
204.122,0.9329827565121682
204.127,0.932860462272227
204.143,0.9327381680322857
204.166,0.9326158737923443
204.182,0.9324935795524031
204.197,0.9323712853124618
204.207,0.9322489910725205
204.248,0.9321266968325792
204.274,0.932004402592638
204.287,0.9318821083526966
204.337,0.9317598141127553
204.362,0.931637519872814
204.378,0.9315152256328727
204.439,0.9313929313929314
204.469,0.9312706371529901
204.47,0.9311483429130488
204.491,0.9310260486731075
204.513,0.9309037544331662
204.558,0.9307814601932249
204.559,0.9306591659532836
204.595,0.9305368717133423
204.602,0.930414577473401
204.618,0.9302922832334597
204.646,0.9301699889935184
204.691,0.9300476947535771
204.72,0.9299254005136358
204.728,0.9298031062736946
204.746,0.9296808120337532
204.772,0.9295585177938119
204.773,0.9294362235538706
204.774,0.9293139293139293
204.787,0.929191635073988
204.796,0.9290693408340467
204.935,0.9289470465941054
204.938,0.9288247523541642
204.949,0.9287024581142228
204.971,0.9285801638742816
204.972,0.9284578696343402
204.998,0.9283355753943989
205.022,0.9282132811544577
205.026,0.9280909869145163
205.072,0.927968692674575
205.153,0.9278463984346337
205.156,0.9277241041946924
205.157,0.9276018099547512
205.158,0.9274795157148098
205.16,0.9273572214748685
205.172,0.9272349272349272
205.24,0.9271126329949859
205.243,0.9269903387550447
205.264,0.9268680445151033
205.303,0.926745750275162
205.321,0.9266234560352208
205.342,0.9265011617952794
205.354,0.9262565733153969
205.369,0.9261342790754555
205.377,0.9260119848355143
205.391,0.9258896905955729
205.416,0.9257673963556317
205.437,0.9256451021156904
205.456,0.925522807875749
205.472,0.9254005136358078
205.477,0.9252782193958664
205.492,0.9251559251559252
205.504,0.9250336309159839
205.516,0.9249113366760425
205.542,0.9247890424361013
205.543,0.9246667481961599
205.552,0.9245444539562186
205.558,0.924299865476336
205.607,0.9241775712363948
205.644,0.9239329827565121
205.645,0.9238106885165709
205.673,0.9236883942766296
205.73,0.9235661000366883
205.749,0.923443805796747
205.761,0.9233215115568056
205.784,0.9231992173168644
205.847,0.9230769230769231
205.85,0.9229546288369818
205.852,0.9228323345970405
205.86,0.9227100403570991
205.872,0.9225877461171579
205.888,0.9224654518772166
205.897,0.922220863397334
205.909,0.9220985691573926
205.921,0.9219762749174514
205.965,0.9218539806775101
205.967,0.9217316864375688
205.977,0.9216093921976275
206.006,0.9214870979576862
206.015,0.9213648037177449
206.02,0.9212425094778036
206.034,0.9211202152378622
206.052,0.920997920997921
206.075,0.9208756267579797
206.109,0.9207533325180384
206.152,0.9206310382780971
206.219,0.9205087440381559
206.227,0.9203864497982145
206.259,0.9202641555582732
206.296,0.9201418613183319
206.301,0.9200195670783906
206.304,0.9198972728384494
206.328,0.919774978598508
206.335,0.9196526843585667
206.357,0.9195303901186254
206.368,0.9194080958786841
206.38,0.9192858016387428
206.401,0.9191635073988015
206.446,0.9190412131588602
206.457,0.9189189189189189
206.458,0.9187966246789776
206.459,0.9186743304390363
206.474,0.9184297419591537
206.506,0.9183074477192125
206.512,0.9181851534792711
206.539,0.9180628592393298
206.545,0.9179405649993886
206.565,0.917695976519506
206.57,0.9174513880396233
206.589,0.9173290937996821
206.598,0.9172067995597407
206.619,0.9170845053197995
206.63,0.9169622110798581
206.635,0.9168399168399168
206.649,0.9167176225999756
206.668,0.9165953283600342
206.68,0.916473034120093
206.706,0.9163507398801516
206.713,0.9162284456402103
206.721,0.9161061514002691
206.732,0.9159838571603277
206.761,0.9158615629203865
206.769,0.9157392686804452
206.776,0.9156169744405038
206.777,0.9154946802005626
206.83,0.9153723859606213
206.839,0.91525009172068
206.9,0.9151277974807387
206.919,0.9150055032407973
206.925,0.9148832090008561
206.946,0.9147609147609148
206.965,0.9146386205209734
206.969,0.9145163262810322
206.97,0.9143940320410908
206.988,0.9142717378011496
206.994,0.9141494435612083
207.025,0.9140271493212669
207.053,0.9139048550813257
207.058,0.9137825608413843
207.061,0.9136602666014431
207.065,0.9135379723615018
207.067,0.9134156781215604
207.075,0.9132933838816192
207.081,0.9130487954017366
207.09,0.9129265011617953
207.095,0.9128042069218539
207.101,0.9126819126819127
207.113,0.9125596184419714
207.117,0.91243732420203
207.123,0.9123150299620888
207.128,0.9121927357221475
207.156,0.9120704414822062
207.161,0.9119481472422649
207.178,0.9117035587623823
207.188,0.911581264522441
207.19,0.9114589702824997
207.239,0.9113366760425584
207.245,0.911214381802617
207.297,0.9110920875626758
207.317,0.9109697933227345
207.336,0.9108474990827932
207.337,0.9107252048428519
207.369,0.9106029106029105
207.377,0.9104806163629693
207.414,0.910358322123028
207.434,0.9102360278830867
207.459,0.9101137336431454
207.475,0.9099914394032041
207.49,0.9098691451632628
207.504,0.9097468509233215
207.512,0.9096245566833803
207.55,0.9095022624434389
207.554,0.9093799682034976
207.556,0.9092576739635563
207.574,0.909135379723615
207.595,0.9090130854836738
207.613,0.9088907912437324
207.619,0.9087684970037911
207.629,0.9086462027638498
207.645,0.9085239085239085
207.646,0.9084016142839673
207.668,0.9082793200440259
207.671,0.9081570258040846
207.704,0.9080347315641433
207.718,0.907912437324202
207.724,0.9077901430842608
207.769,0.9076678488443194
207.786,0.9075455546043781
207.787,0.9074232603644369
207.805,0.9073009661244955
207.806,0.9071786718845543
207.819,0.907056377644613
207.82,0.9069340834046716
207.828,0.9068117891647304
207.832,0.906689494924789
207.842,0.9065672006848478
207.862,0.9064449064449065
207.899,0.9063226122049651
207.915,0.9062003179650239
207.928,0.9060780237250825
207.94,0.9059557294851412
208.013,0.9058334352452
208.028,0.9057111410052586
208.046,0.9055888467653174
208.049,0.905466552525376
208.052,0.9053442582854347
208.061,0.9052219640454935
208.07,0.9050996698055521
208.128,0.9048550813256696
208.138,0.9047327870857282
208.161,0.9044881986058456
208.164,0.9043659043659044
208.165,0.9042436101259631
208.174,0.9041213158860217
208.177,0.9039990216460805
208.187,0.9038767274061392
208.217,0.9037544331661979
208.241,0.9036321389262566
208.258,0.9035098446863152
208.264,0.903387550446374
208.266,0.9032652562064327
208.299,0.9031429619664914
208.316,0.9030206677265501
208.321,0.9028983734866087
208.325,0.9027760792466675
208.326,0.9026537850067262
208.356,0.9025314907667848
208.365,0.9024091965268436
208.402,0.9022869022869022
208.414,0.902164608046961
208.436,0.9020423138070197
208.479,0.9019200195670783
208.492,0.9017977253271371
208.497,0.9016754310871958
208.509,0.9015531368472545
208.511,0.9014308426073132
208.514,0.901308548367372
208.542,0.9011862541274306
208.548,0.900941665647548
208.55,0.9008193714076067
208.565,0.9006970771676654
208.567,0.9004524886877828
208.572,0.9003301944478415
208.595,0.9002079002079002
208.606,0.900085605967959
208.63,0.8999633117280176
208.632,0.8998410174880763
208.638,0.899718723248135
208.649,0.8995964290081937
208.65,0.8994741347682524
208.658,0.8993518405283111
208.666,0.8992295462883698
208.667,0.8991072520484286
208.675,0.8989849578084872
208.68,0.8988626635685459
208.691,0.8987403693286047
208.693,0.8986180750886633
208.711,0.8983734866087807
208.769,0.8982511923688394
208.771,0.8981288981288982
208.774,0.8980066038889568
208.781,0.8978843096490156
208.817,0.8977620154090742
208.828,0.8976397211691329
208.85,0.8975174269291917
208.863,0.8973951326892503
208.87,0.897272838449309
208.88,0.8971505442093677
208.899,0.8970282499694264
208.917,0.8969059557294852
208.929,0.8967836614895438
208.93,0.8966613672496025
208.955,0.8965390730096613
208.976,0.8964167787697199
208.98,0.8962944845297787
208.996,0.8961721902898373
209.031,0.896049896049896
209.034,0.8959276018099548
209.035,0.8958053075700134
209.05,0.8956830133300722
209.052,0.8955607190901309
209.079,0.8953161306102483
209.094,0.8950715421303657
209.103,0.8949492478904244
209.148,0.894826953650483
209.152,0.8947046594105418
209.162,0.8945823651706004
209.163,0.8944600709306592
209.178,0.8943377766907179
209.192,0.8942154824507765
209.206,0.8940931882108353
209.211,0.8939708939708939
209.217,0.89360401125107
209.234,0.8934817170111288
209.269,0.8933594227711875
209.288,0.8932371285312461
209.312,0.8931148342913049
209.335,0.8929925400513636
209.342,0.8928702458114223
209.361,0.892747951571481
209.362,0.8926256573315396
209.367,0.8925033630915984
209.377,0.8923810688516571
209.388,0.8922587746117158
209.392,0.8921364803717745
209.402,0.8920141861318331
209.41,0.8918918918918919
209.423,0.8917695976519506
209.429,0.8916473034120093
209.435,0.891525009172068
209.455,0.8914027149321266
209.458,0.8912804206921854
209.472,0.8911581264522441
209.483,0.8910358322123028
209.524,0.8909135379723615
209.553,0.8907912437324202
209.555,0.8905466552525376
209.585,0.8904243610125964
209.59,0.890302066772655
209.593,0.8901797725327137
209.61,0.8900574782927724
209.613,0.8899351840528311
209.614,0.8898128898128899
209.658,0.8896905955729485
209.659,0.8895683013330072
209.674,0.8894460070930659
209.677,0.8893237128531246
209.704,0.8892014186131834
209.709,0.889079124373242
209.737,0.8889568301333007
209.743,0.8888345358933594
209.761,0.8887122416534181
209.775,0.8885899474134769
209.781,0.8884676531735355
209.784,0.8883453589335942
209.791,0.888223064693653
209.796,0.8881007704537116
209.799,0.8879784762137704
209.815,0.8878561819738291
209.821,0.8877338877338877
209.822,0.8876115934939465
209.849,0.8874892992540051
209.857,0.8873670050140638
209.864,0.8872447107741226
209.866,0.8871224165341812
209.875,0.88700012229424
209.878,0.8868778280542986
209.888,0.8867555338143573
209.896,0.8866332395744161
209.901,0.8865109453344747
209.908,0.8863886510945335
209.913,0.8862663568545921
209.915,0.8861440626146508
209.931,0.8860217683747096
209.946,0.8858994741347682
209.965,0.885777179894827
209.967,0.8856548856548856
209.977,0.8855325914149443
209.983,0.8854102971750031
210.012,0.8852880029350617
210.03,0.8851657086951205
210.106,0.8850434144551792
210.138,0.8849211202152378
210.151,0.8847988259752966
210.157,0.8846765317353553
210.163,0.884554237495414
210.168,0.8844319432554727
210.172,0.8843096490155313
210.208,0.8841873547755901
210.216,0.8840650605356488
210.223,0.8839427662957074
210.236,0.8838204720557662
210.238,0.8836981778158248
210.247,0.8835758835758836
210.261,0.8834535893359423
210.267,0.883331295096001
210.281,0.8832090008560597
210.299,0.8830867066161183
210.311,0.8829644123761771
210.328,0.8828421181362358
210.329,0.8827198238962944
210.332,0.8825975296563532
210.347,0.8824752354164119
210.352,0.8823529411764706
210.36,0.8822306469365293
210.364,0.882108352696588
210.369,0.8819860584566467
210.376,0.8818637642167054
210.378,0.8817414699767641
210.38,0.8816191757368228
210.397,0.8814968814968815
210.411,0.8813745872569402
210.425,0.8812522930169989
210.432,0.8811299987770576
210.441,0.8810077045371163
210.472,0.880885410297175
210.493,0.8807631160572337
210.494,0.8806408218172924
210.497,0.880518527577351
210.523,0.8803962333374098
210.528,0.8802739390974685
210.537,0.8801516448575272
210.548,0.8800293506175859
210.555,0.8799070563776447
210.579,0.8797847621377033
210.586,0.879662467897762
210.603,0.8795401736578208
210.604,0.8794178794178794
210.619,0.8792955851779382
210.645,0.8791732909379968
210.646,0.8790509966980555
210.712,0.8789287024581143
210.721,0.8788064082181729
210.746,0.8786841139782317
210.758,0.8785618197382903
210.777,0.878439525498349
210.784,0.8783172312584078
210.789,0.8781949370184664
210.794,0.8780726427785251
210.795,0.8779503485385838
210.802,0.8778280542986425
210.815,0.8777057600587013
210.823,0.8775834658187599
210.825,0.8774611715788186
210.837,0.8773388773388773
210.84,0.877216583098936
210.847,0.8770942888589948
210.854,0.8769719946190534
210.86,0.8768497003791121
210.879,0.8767274061391709
210.885,0.8766051118992295
210.89,0.8764828176592883
210.903,0.876360523419347
210.919,0.8762382291794056
210.928,0.8761159349394644
210.93,0.875993640699523
210.942,0.8758713464595818
210.961,0.8757490522196405
210.986,0.8756267579796991
211.019,0.8755044637397579
211.051,0.8753821694998165
211.059,0.8752598752598753
211.065,0.875137581019934
211.066,0.8750152867799926
211.079,0.8748929925400514
211.081,0.87477069830011
211.104,0.8746484040601687
211.126,0.8745261098202275
211.139,0.8744038155802862
211.174,0.8742815213403449
211.176,0.8741592271004035
211.182,0.8740369328604622
211.204,0.873914638620521
211.228,0.8736700501406384
211.299,0.8735477559006971
211.314,0.8734254616607557
211.328,0.8733031674208145
211.34,0.8731808731808732
211.343,0.8730585789409319
211.357,0.8729362847009906
211.361,0.8728139904610492
211.394,0.872691696221108
211.422,0.8725694019811667
211.44,0.8723248135012841
211.445,0.8722025192613427
211.451,0.8720802250214015
211.458,0.8719579307814602
211.478,0.8718356365415189
211.483,0.8717133423015776
211.505,0.8715910480616362
211.519,0.871468753821695
211.527,0.8713464595817537
211.566,0.8712241653418125
211.613,0.8711018711018711
211.615,0.8709795768619298
211.619,0.8708572826219885
211.631,0.8707349883820472
211.668,0.870612694142106
211.671,0.8704903999021646
211.688,0.8703681056622233
211.716,0.870245811422282
211.745,0.8701235171823407
211.771,0.8700012229423995
211.785,0.8698789287024581
211.817,0.8697566344625168
211.836,0.8696343402225755
211.855,0.8695120459826342
211.875,0.8692674575027516
211.889,0.8691451632628103
211.893,0.869022869022869
211.903,0.8689005747829277
211.904,0.8687782805429864
211.908,0.8686559863030452
211.914,0.8685336920631038
211.929,0.8684113978231626
211.932,0.8682891035832212
211.936,0.8681668093432799
211.938,0.8680445151033387
211.946,0.8679222208633973
211.953,0.8677999266234561
211.967,0.8676776323835147
212.01,0.8675553381435734
212.014,0.8674330439036322
212.038,0.8673107496636908
212.043,0.8671884554237496
212.056,0.8670661611838082
212.076,0.8668215727039257
212.14,0.8666992784639843
212.144,0.8665769842240431
212.158,0.8664546899841017
212.166,0.8663323957441604
212.185,0.8660878072642779
212.205,0.8659655130243366
212.207,0.8658432187843953
212.212,0.8657209245444539
212.236,0.8655986303045127
212.256,0.8654763360645714
212.257,0.86535404182463
212.258,0.8652317475846888
212.272,0.8651094533447474
212.288,0.8649871591048062
212.332,0.8648648648648649
212.382,0.8647425706249235
212.391,0.8646202763849823
212.407,0.8644979821450409
212.42,0.8643756879050997
212.434,0.8642533936651584
212.445,0.864131099425217
212.474,0.8640088051852758
212.507,0.8638865109453344
212.508,0.8637642167053932
212.533,0.8636419224654519
212.541,0.8635196282255105
212.542,0.8633973339855693
212.567,0.8631527455056867
